createdAt,value
2019-02-16T00:01:04.910Z,-0.16
2019-02-16T00:03:34.076Z,-0.28
2019-02-16T00:06:03.542Z,-0.11
2019-02-16T00:08:32.996Z,-0.15
2019-02-16T00:11:02.113Z,-0.11
2019-02-16T00:13:31.269Z,-0.21
2019-02-16T00:16:00.367Z,-0.38
2019-02-16T00:18:29.572Z,-0.51
2019-02-16T00:21:04.095Z,-0.52
2019-02-16T00:23:29.581Z,-0.51
2019-02-16T00:25:59.013Z,-0.52
2019-02-16T00:28:28.179Z,-0.35
2019-02-16T00:30:57.290Z,-0.31
2019-02-16T00:33:26.562Z,-0.26
2019-02-16T00:35:55.724Z,-0.25
2019-02-16T00:38:25.000Z,-0.32
2019-02-16T00:40:54.198Z,-0.52
2019-02-16T00:43:23.354Z,-0.63
2019-02-16T00:45:52.485Z,-0.51
2019-02-16T00:48:21.713Z,-0.34
2019-02-16T00:50:50.830Z,-0.38
2019-02-16T00:53:20.010Z,-0.41
2019-02-16T00:55:49.147Z,-0.31
2019-02-16T00:58:18.575Z,-0.51
2019-02-16T01:00:47.693Z,-0.39
2019-02-16T01:03:16.803Z,-0.44
2019-02-16T01:05:45.950Z,-0.43
2019-02-16T01:08:15.105Z,-0.62
2019-02-16T01:10:44.818Z,-0.71
2019-02-16T01:13:13.946Z,-0.70
2019-02-16T01:15:43.100Z,-0.59
2019-02-16T01:18:12.523Z,-0.56
2019-02-16T01:20:41.737Z,-0.56
2019-02-16T01:23:10.901Z,-0.51
2019-02-16T01:25:40.469Z,-0.57
2019-02-16T01:28:09.572Z,-0.62
2019-02-16T01:30:38.773Z,-0.56
2019-02-16T01:33:07.934Z,-0.58
2019-02-16T01:35:37.402Z,-0.59
2019-02-16T01:38:06.539Z,-0.65
2019-02-16T01:40:35.714Z,-0.57
2019-02-16T01:43:04.824Z,-0.54
2019-02-16T01:45:34.002Z,-0.57
2019-02-16T01:48:03.111Z,-0.64
2019-02-16T01:50:32.283Z,-0.58
2019-02-16T01:53:01.395Z,-0.73
2019-02-16T01:55:30.540Z,-0.72
2019-02-16T01:57:59.671Z,-0.68
2019-02-16T02:00:28.916Z,-0.64
2019-02-16T02:02:58.089Z,-0.72
2019-02-16T02:05:27.257Z,-0.71
2019-02-16T02:07:56.474Z,-0.70
2019-02-16T02:10:25.704Z,-0.68
2019-02-16T02:12:54.817Z,-0.74
2019-02-16T02:15:24.015Z,-0.74
2019-02-16T02:17:53.152Z,-0.72
2019-02-16T02:20:24.030Z,-0.69
2019-02-16T02:22:53.149Z,-0.88
2019-02-16T02:25:22.315Z,-0.79
2019-02-16T02:27:51.457Z,-0.92
2019-02-16T02:30:20.643Z,-0.79
2019-02-16T02:32:49.747Z,-0.87
2019-02-16T02:35:19.166Z,-0.85
2019-02-16T02:37:48.319Z,-0.85
2019-02-16T02:40:17.470Z,-0.77
2019-02-16T02:42:46.628Z,-0.81
2019-02-16T02:45:15.801Z,-0.96
2019-02-16T02:47:44.933Z,-0.89
2019-02-16T02:50:14.067Z,-0.81
2019-02-16T02:52:43.168Z,-0.85
2019-02-16T02:55:12.346Z,-0.93
2019-02-16T02:57:41.491Z,-0.98
2019-02-16T03:00:10.665Z,-0.93
2019-02-16T03:02:39.816Z,-0.94
2019-02-16T03:05:09.481Z,-0.98
2019-02-16T03:07:38.637Z,-0.86
2019-02-16T03:10:08.027Z,-0.91
2019-02-16T03:12:37.553Z,-0.89
2019-02-16T03:15:07.216Z,-0.97
2019-02-16T03:17:36.340Z,-0.93
2019-02-16T03:20:05.720Z,-0.98
2019-02-16T03:23:14.512Z,-1.01
2019-02-16T03:25:47.184Z,-0.97
2019-02-16T03:28:41.042Z,-1.02
2019-02-16T03:31:47.879Z,-0.99
2019-02-16T03:34:47.190Z,-1.04
2019-02-16T03:37:57.736Z,-1.08
2019-02-16T03:40:27.038Z,-1.05
2019-02-16T03:42:56.156Z,-0.96
2019-02-16T03:45:25.296Z,-0.86
2019-02-16T03:47:54.465Z,-0.96
2019-02-16T03:50:23.588Z,-0.86
2019-02-16T03:52:52.735Z,-1.03
2019-02-16T03:55:21.864Z,-0.89
2019-02-16T03:57:51.054Z,-0.87
2019-02-16T04:00:20.158Z,-0.93
2019-02-16T04:02:49.308Z,-0.94
2019-02-16T04:05:18.413Z,-1.07
2019-02-16T04:07:47.573Z,-0.99
2019-02-16T04:10:16.721Z,-0.98
2019-02-16T04:12:45.830Z,-0.99
2019-02-16T04:15:14.946Z,-0.98
2019-02-16T04:17:44.123Z,-1.06
2019-02-16T04:20:13.244Z,-1.21
2019-02-16T04:22:42.379Z,-1.19
2019-02-16T04:25:11.531Z,-1.10
2019-02-16T04:27:40.697Z,-1.16
2019-02-16T04:30:09.894Z,-1.11
2019-02-16T04:32:39.036Z,-1.15
2019-02-16T04:35:08.200Z,-1.15
2019-02-16T04:37:37.355Z,-1.36
2019-02-16T04:40:06.742Z,-1.24
2019-02-16T04:42:35.926Z,-1.20
2019-02-16T04:45:05.187Z,-1.12
2019-02-16T04:47:34.343Z,-1.12
2019-02-16T04:50:03.457Z,-1.10
2019-02-16T04:52:35.168Z,-1.10
2019-02-16T04:55:03.472Z,-1.08
2019-02-16T04:57:32.680Z,-1.21
2019-02-16T05:00:01.828Z,-1.13
2019-02-16T05:02:30.959Z,-1.25
2019-02-16T05:05:00.140Z,-1.17
2019-02-16T05:07:29.389Z,-1.32
2019-02-16T05:09:58.516Z,-1.22
2019-02-16T05:12:27.646Z,-1.11
2019-02-16T05:14:56.768Z,-1.14
2019-02-16T05:17:25.939Z,-1.27
2019-02-16T05:19:55.359Z,-1.28
2019-02-16T05:22:24.540Z,-1.25
2019-02-16T05:24:53.663Z,-1.23
2019-02-16T05:27:22.816Z,-1.26
2019-02-16T05:29:51.920Z,-1.33
2019-02-16T05:32:21.075Z,-1.25
2019-02-16T05:34:50.459Z,-1.33
2019-02-16T05:37:19.595Z,-1.27
2019-02-16T05:39:48.749Z,-1.11
2019-02-16T05:42:17.906Z,-1.16
2019-02-16T05:44:47.134Z,-1.07
2019-02-16T05:47:16.533Z,-1.19
2019-02-16T05:49:45.691Z,-1.07
2019-02-16T05:52:14.831Z,-1.26
2019-02-16T05:54:43.952Z,-1.24
2019-02-16T05:57:13.475Z,-1.11
2019-02-16T05:59:42.630Z,-1.16
2019-02-16T06:02:11.819Z,-1.04
2019-02-16T06:04:40.968Z,-0.85
2019-02-16T06:07:10.120Z,-1.03
2019-02-16T06:09:39.285Z,-0.98
2019-02-16T06:12:08.846Z,-0.99
2019-02-16T06:14:38.333Z,-1.00
2019-02-16T06:17:07.810Z,-1.02
2019-02-16T06:19:37.030Z,-1.02
2019-02-16T06:22:06.195Z,-0.99
2019-02-16T06:24:35.696Z,-1.11
2019-02-16T06:27:04.890Z,-1.07
2019-02-16T06:29:34.030Z,-1.06
2019-02-16T06:32:03.312Z,-1.00
2019-02-16T06:34:32.952Z,-1.07
2019-02-16T06:37:09.574Z,-1.12
2019-02-16T06:39:38.730Z,-1.14
2019-02-16T06:42:08.003Z,-1.22
2019-02-16T06:44:37.153Z,-1.20
2019-02-16T06:47:06.569Z,-1.24
2019-02-16T06:49:35.780Z,-1.20
2019-02-16T06:52:04.914Z,-1.09
2019-02-16T06:54:34.064Z,-1.13
2019-02-16T06:57:06.833Z,-0.99
2019-02-16T06:59:36.106Z,-1.11
2019-02-16T07:02:05.362Z,-0.96
2019-02-16T07:04:34.498Z,-0.94
2019-02-16T07:07:05.230Z,-1.11
2019-02-16T07:09:34.348Z,-0.98
2019-02-16T07:12:04.061Z,-0.93
2019-02-16T07:14:34.008Z,-0.78
2019-02-16T07:17:22.470Z,-0.75
2019-02-16T07:19:54.214Z,-0.82
2019-02-16T07:22:24.725Z,-0.77
2019-02-16T07:24:53.921Z,-0.77
2019-02-16T07:27:23.210Z,-0.79
2019-02-16T07:29:52.335Z,-0.84
2019-02-16T07:32:21.521Z,-0.78
2019-02-16T07:34:50.881Z,-0.70
2019-02-16T07:37:19.987Z,-0.55
2019-02-16T07:39:49.076Z,-0.46
2019-02-16T07:42:18.246Z,-0.29
2019-02-16T07:45:09.446Z,-0.10
2019-02-16T07:47:48.014Z,0.00
2019-02-16T07:50:28.489Z,0.01
2019-02-16T07:53:05.594Z,0.06
2019-02-16T07:55:41.942Z,0.25
2019-02-16T07:58:30.051Z,0.27
2019-02-16T08:01:36.243Z,0.47
2019-02-16T08:04:24.818Z,0.52
2019-02-16T08:07:08.914Z,0.62
2019-02-16T08:09:55.625Z,0.78
2019-02-16T08:12:56.132Z,1.22
2019-02-16T08:15:43.431Z,1.37
2019-02-16T08:18:31.499Z,1.59
2019-02-16T08:21:23.235Z,1.63
2019-02-16T08:24:01.503Z,1.93
2019-02-16T08:26:52.349Z,1.96
2019-02-16T08:29:28.597Z,3.15
2019-02-16T08:32:20.042Z,3.32
2019-02-16T08:34:54.354Z,3.58
2019-02-16T08:37:36.330Z,4.18
2019-02-16T08:40:23.552Z,4.17
2019-02-16T08:43:20.615Z,4.11
2019-02-16T08:45:57.727Z,4.16
2019-02-16T08:48:44.928Z,4.75
2019-02-16T08:51:19.889Z,4.74
2019-02-16T08:54:10.824Z,4.83
2019-02-16T08:57:01.935Z,5.11
2019-02-16T08:59:41.511Z,5.07
2019-02-16T09:02:17.432Z,5.10
2019-02-16T09:05:04.209Z,5.12
2019-02-16T09:07:55.513Z,5.14
2019-02-16T09:11:01.886Z,5.06
2019-02-16T09:13:59.208Z,5.57
2019-02-16T09:16:45.008Z,5.75
2019-02-16T09:19:27.224Z,5.99
2019-02-16T09:22:15.299Z,6.17
2019-02-16T09:24:56.120Z,6.45
2019-02-16T09:27:47.259Z,7.03
2019-02-16T09:30:44.574Z,6.93
2019-02-16T09:33:45.051Z,7.19
2019-02-16T09:36:39.233Z,7.00
2019-02-16T09:39:30.144Z,6.95
2019-02-16T09:42:12.481Z,6.88
2019-02-16T09:45:06.709Z,7.07
2019-02-16T09:47:44.876Z,7.21
2019-02-16T09:50:29.008Z,7.37
2019-02-16T09:53:15.997Z,7.21
2019-02-16T09:56:02.695Z,7.33
2019-02-16T09:59:00.108Z,7.50
2019-02-16T10:02:03.628Z,7.64
2019-02-16T10:05:00.472Z,7.48
2019-02-16T10:07:37.733Z,7.74
2019-02-16T10:10:26.059Z,7.72
2019-02-16T10:13:07.570Z,8.02
2019-02-16T10:15:56.378Z,7.77
2019-02-16T10:18:32.810Z,7.78
2019-02-16T10:21:17.662Z,7.91
2019-02-16T10:24:04.580Z,8.26
2019-02-16T10:27:05.522Z,8.38
2019-02-16T10:29:53.190Z,8.47
2019-02-16T10:32:36.743Z,8.49
2019-02-16T10:35:30.799Z,8.58
2019-02-16T10:38:11.048Z,8.43
2019-02-16T10:40:57.695Z,8.64
2019-02-16T10:43:48.972Z,8.80
2019-02-16T10:46:37.096Z,8.76
2019-02-16T10:49:27.996Z,8.72
2019-02-16T10:52:19.150Z,9.03
2019-02-16T10:55:07.243Z,8.99
2019-02-16T10:58:01.587Z,9.15
2019-02-16T11:00:48.623Z,9.49
2019-02-16T11:03:35.345Z,9.45
2019-02-16T11:06:19.976Z,9.45
2019-02-16T11:09:11.210Z,9.42
2019-02-16T11:11:56.909Z,9.67
2019-02-16T11:14:41.993Z,9.67
2019-02-16T11:17:30.163Z,9.67
2019-02-16T11:20:14.500Z,9.87
2019-02-16T11:23:01.397Z,9.87
2019-02-16T11:25:53.033Z,9.88
2019-02-16T11:28:50.415Z,10.12
2019-02-16T11:31:47.631Z,10.06
2019-02-16T11:34:42.019Z,10.20
2019-02-16T11:37:19.590Z,10.21
2019-02-16T11:40:07.340Z,10.42
2019-02-16T11:42:55.508Z,10.38
2019-02-16T11:45:42.530Z,10.22
2019-02-16T11:48:20.137Z,10.38
2019-02-16T11:50:59.306Z,10.64
2019-02-16T11:53:43.343Z,10.50
2019-02-16T11:56:31.632Z,10.61
2019-02-16T11:59:19.980Z,10.53
2019-02-16T12:02:11.226Z,10.70
2019-02-16T12:04:50.999Z,10.88
2019-02-16T12:07:44.918Z,11.12
2019-02-16T12:10:30.779Z,11.20
2019-02-16T12:13:25.250Z,10.99
2019-02-16T12:16:15.599Z,11.21
2019-02-16T12:18:56.073Z,11.45
2019-02-16T12:21:53.227Z,11.66
2019-02-16T12:24:30.496Z,11.68
2019-02-16T12:27:17.368Z,11.51
2019-02-16T12:29:50.992Z,11.56
2019-02-16T12:32:28.672Z,11.99
2019-02-16T12:35:12.856Z,12.00
2019-02-16T12:37:54.815Z,11.70
2019-02-16T12:40:36.503Z,11.70
2019-02-16T12:43:17.005Z,12.30
2019-02-16T12:45:51.602Z,12.57
2019-02-16T12:48:45.896Z,12.29
2019-02-16T12:51:23.579Z,12.01
2019-02-16T12:54:20.859Z,11.90
2019-02-16T12:56:54.841Z,12.05
2019-02-16T12:59:41.960Z,12.04
2019-02-16T13:02:19.054Z,12.53
2019-02-16T13:05:25.533Z,12.54
2019-02-16T13:08:04.100Z,12.65
2019-02-16T13:10:52.255Z,12.55
2019-02-16T13:13:44.763Z,12.59
2019-02-16T13:16:32.899Z,12.70
2019-02-16T13:19:08.667Z,12.30
2019-02-16T13:21:45.048Z,12.22
2019-02-16T13:24:39.651Z,12.18
2019-02-16T13:27:27.773Z,12.09
2019-02-16T13:30:14.844Z,12.06
2019-02-16T13:33:08.341Z,12.17
2019-02-16T13:35:53.038Z,12.25
2019-02-16T13:38:32.283Z,12.65
2019-02-16T13:41:23.170Z,12.52
2019-02-16T13:44:04.822Z,12.34
2019-02-16T13:46:51.715Z,12.32
2019-02-16T13:49:34.127Z,12.22
2019-02-16T13:52:30.985Z,12.18
2019-02-16T13:55:33.480Z,12.23
2019-02-16T13:58:21.502Z,12.42
2019-02-16T14:01:00.466Z,12.97
2019-02-16T14:03:41.987Z,13.13
2019-02-16T14:06:19.321Z,12.64
2019-02-16T14:09:00.335Z,12.71
2019-02-16T14:11:37.173Z,12.71
2019-02-16T14:14:32.727Z,13.09
2019-02-16T14:17:29.453Z,12.72
2019-02-16T14:19:58.711Z,12.74
2019-02-16T14:22:27.844Z,12.50
2019-02-16T14:24:59.532Z,12.40
2019-02-16T14:27:28.677Z,12.60
2019-02-16T14:29:57.878Z,12.63
2019-02-16T14:32:27.032Z,12.58
2019-02-16T14:34:56.600Z,12.39
2019-02-16T14:37:43.483Z,12.34
2019-02-16T14:40:12.586Z,12.37
2019-02-16T14:42:42.132Z,12.56
2019-02-16T14:45:12.417Z,12.40
2019-02-16T14:47:54.023Z,12.46
2019-02-16T14:50:23.144Z,12.42
2019-02-16T14:52:52.305Z,12.18
2019-02-16T14:55:21.437Z,12.26
2019-02-16T14:57:50.605Z,11.91
2019-02-16T15:00:20.407Z,11.74
2019-02-16T15:02:49.889Z,11.73
2019-02-16T15:05:19.037Z,11.67
2019-02-16T15:07:48.415Z,11.92
2019-02-16T15:10:17.973Z,11.58
2019-02-16T15:12:47.127Z,11.43
2019-02-16T15:15:16.222Z,11.34
2019-02-16T15:17:45.391Z,11.48
2019-02-16T15:20:14.566Z,11.51
2019-02-16T15:22:43.663Z,11.25
2019-02-16T15:25:12.818Z,11.22
2019-02-16T15:27:41.918Z,11.27
2019-02-16T15:30:14.500Z,10.98
2019-02-16T15:32:44.024Z,11.02
2019-02-16T15:35:13.314Z,10.95
2019-02-16T15:37:42.514Z,10.59
2019-02-16T15:40:11.673Z,10.34
2019-02-16T15:42:40.798Z,10.10
2019-02-16T15:45:13.063Z,9.92
2019-02-16T15:47:42.294Z,9.75
2019-02-16T15:50:12.492Z,9.53
2019-02-16T15:52:41.997Z,9.37
2019-02-16T15:55:11.630Z,9.36
2019-02-16T15:57:40.997Z,9.03
2019-02-16T16:00:17.174Z,9.03
2019-02-16T16:02:46.289Z,8.66
2019-02-16T16:05:15.705Z,8.36
2019-02-16T16:07:47.662Z,8.36
2019-02-16T16:10:38.047Z,8.27
2019-02-16T16:13:29.083Z,8.31
2019-02-16T16:16:14.030Z,8.15
2019-02-16T16:18:58.877Z,7.92
2019-02-16T16:22:02.433Z,7.83
2019-02-16T16:24:56.863Z,7.37
2019-02-16T16:27:53.396Z,7.21
2019-02-16T16:30:39.712Z,7.21
2019-02-16T16:33:26.644Z,7.16
2019-02-16T16:36:05.519Z,7.21
2019-02-16T16:38:52.194Z,7.19
2019-02-16T16:41:55.491Z,6.93
2019-02-16T16:44:55.592Z,6.70
2019-02-16T16:47:39.429Z,6.67
2019-02-16T16:50:27.605Z,6.49
2019-02-16T16:53:14.309Z,6.29
2019-02-16T16:56:08.577Z,6.17
2019-02-16T16:58:50.257Z,6.08
2019-02-16T17:01:27.477Z,5.81
2019-02-16T17:04:06.879Z,5.63
2019-02-16T17:06:58.002Z,5.52
2019-02-16T17:09:38.647Z,5.48
2019-02-16T17:12:36.065Z,5.73
2019-02-16T17:15:23.285Z,5.61
2019-02-16T17:18:06.326Z,5.47
2019-02-16T17:20:57.589Z,5.38
2019-02-16T17:23:44.601Z,5.36
2019-02-16T17:26:22.334Z,5.27
2019-02-16T17:29:13.476Z,5.27
2019-02-16T17:31:49.145Z,5.32
2019-02-16T17:34:34.814Z,5.48
2019-02-16T17:37:35.415Z,5.50
2019-02-16T17:40:19.703Z,5.08
2019-02-16T17:43:01.544Z,5.15
2019-02-16T17:45:56.637Z,5.07
2019-02-16T17:48:32.064Z,4.84
2019-02-16T17:51:18.883Z,4.67
2019-02-16T17:54:19.325Z,4.72
2019-02-16T17:57:13.698Z,4.65
2019-02-16T18:00:01.786Z,4.62
2019-02-16T18:02:48.500Z,4.55
2019-02-16T18:05:30.413Z,4.56
2019-02-16T18:08:17.418Z,4.53
2019-02-16T18:11:07.033Z,4.48
2019-02-16T18:13:42.465Z,4.46
2019-02-16T18:16:32.319Z,4.40
2019-02-16T18:19:10.216Z,4.32
2019-02-16T18:21:53.638Z,4.25
2019-02-16T18:24:40.165Z,3.99
2019-02-16T18:27:46.610Z,3.85
2019-02-16T18:30:34.795Z,3.73
2019-02-16T18:33:22.935Z,3.72
2019-02-16T18:36:08.235Z,3.67
2019-02-16T18:38:59.259Z,3.74
2019-02-16T18:41:46.649Z,3.76
2019-02-16T18:44:33.786Z,3.87
2019-02-16T18:47:23.763Z,3.68
2019-02-16T18:50:15.150Z,3.44
2019-02-16T18:53:02.895Z,3.23
2019-02-16T18:56:00.451Z,3.40
2019-02-16T18:58:43.501Z,3.42
2019-02-16T19:01:40.893Z,3.38
2019-02-16T19:04:31.934Z,3.25
2019-02-16T19:07:26.354Z,3.17
2019-02-16T19:10:26.794Z,2.93
2019-02-16T19:13:03.433Z,2.88
2019-02-16T19:15:42.706Z,2.95
2019-02-16T19:18:33.705Z,2.98
2019-02-16T19:21:12.091Z,3.11
2019-02-16T19:23:52.062Z,3.09
2019-02-16T19:26:30.411Z,3.06
2019-02-16T19:29:04.708Z,2.87
2019-02-16T19:32:01.964Z,2.84
2019-02-16T19:34:39.653Z,2.87
2019-02-16T19:37:39.928Z,2.82
2019-02-16T19:40:27.245Z,2.82
2019-02-16T19:43:10.373Z,2.85
2019-02-16T19:45:54.483Z,2.81
2019-02-16T19:49:00.885Z,2.82
2019-02-16T19:51:36.892Z,2.87
2019-02-16T19:54:23.569Z,2.77
2019-02-16T19:57:10.184Z,2.70
2019-02-16T20:00:10.730Z,2.73
2019-02-16T20:03:02.173Z,2.71
2019-02-16T20:05:55.984Z,2.76
2019-02-16T20:08:42.629Z,2.73
2019-02-16T20:11:22.027Z,2.68
2019-02-16T20:14:07.949Z,2.60
2019-02-16T20:16:43.357Z,2.71
2019-02-16T20:19:43.693Z,2.77
2019-02-16T20:22:33.146Z,2.68
2019-02-16T20:25:20.111Z,2.71
2019-02-16T20:27:58.990Z,2.76
2019-02-16T20:30:53.517Z,2.81
2019-02-16T20:33:40.889Z,2.77
2019-02-16T20:36:47.153Z,2.82
2019-02-16T20:39:40.894Z,3.12
2019-02-16T20:42:19.351Z,3.25
2019-02-16T20:45:10.434Z,3.01
2019-02-16T20:47:48.431Z,2.91
2019-02-16T20:50:31.659Z,3.15
2019-02-16T20:53:23.353Z,3.31
2019-02-16T20:56:14.535Z,3.21
2019-02-16T20:59:08.858Z,3.37
2019-02-16T21:01:53.044Z,3.36
2019-02-16T21:04:53.302Z,3.22
2019-02-16T21:07:50.778Z,3.13
2019-02-16T21:10:26.731Z,3.09
2019-02-16T21:13:02.818Z,2.89
2019-02-16T21:15:57.220Z,2.81
2019-02-16T21:18:34.931Z,2.76
2019-02-16T21:21:26.187Z,2.76
2019-02-16T21:24:17.273Z,2.72
2019-02-16T21:27:05.462Z,2.74
2019-02-16T21:29:49.039Z,2.67
2019-02-16T21:32:26.336Z,2.60
2019-02-16T21:35:07.298Z,2.59
2019-02-16T21:37:53.455Z,2.60
2019-02-16T21:40:56.974Z,2.50
2019-02-16T21:44:00.078Z,2.43
2019-02-16T21:46:48.201Z,2.46
2019-02-16T21:49:53.841Z,2.44
2019-02-16T21:52:50.374Z,2.35
2019-02-16T21:55:29.240Z,2.25
2019-02-16T21:58:26.754Z,2.11
2019-02-16T22:01:17.202Z,2.01
2019-02-16T22:04:00.951Z,2.02
2019-02-16T22:06:55.168Z,1.89
2019-02-16T22:09:46.165Z,1.89
2019-02-16T22:12:37.052Z,1.89
2019-02-16T22:15:07.078Z,1.84
2019-02-16T22:17:36.235Z,1.72
2019-02-16T22:20:06.028Z,1.71
2019-02-16T22:22:35.162Z,1.64
2019-02-16T22:25:04.367Z,1.68
2019-02-16T22:27:33.831Z,1.77
2019-02-16T22:30:02.968Z,1.66
2019-02-16T22:32:32.132Z,1.62
2019-02-16T22:35:01.251Z,1.55
2019-02-16T22:37:30.373Z,1.41
2019-02-16T22:39:59.564Z,1.50
2019-02-16T22:42:28.802Z,1.42
2019-02-16T22:44:57.972Z,1.40
2019-02-16T22:47:27.142Z,1.40
2019-02-16T22:49:56.404Z,1.35
2019-02-16T22:52:25.551Z,1.23
2019-02-16T22:54:54.806Z,1.08
2019-02-16T22:57:23.963Z,1.29
2019-02-16T22:59:53.103Z,1.36
2019-02-16T23:02:22.223Z,1.26
2019-02-16T23:04:51.583Z,1.31
2019-02-16T23:07:20.801Z,1.16
2019-02-16T23:09:53.117Z,1.05
2019-02-16T23:12:22.558Z,1.01
2019-02-16T23:14:51.805Z,1.06
2019-02-16T23:17:20.971Z,1.08
2019-02-16T23:19:50.146Z,1.11
2019-02-16T23:22:19.547Z,1.19
2019-02-16T23:24:48.680Z,1.06
2019-02-16T23:27:17.837Z,0.93
2019-02-16T23:29:46.972Z,0.80
2019-02-16T23:32:16.172Z,0.85
2019-02-16T23:34:45.321Z,0.85
2019-02-16T23:37:14.435Z,0.89
2019-02-16T23:39:43.630Z,1.02
2019-02-16T23:42:12.753Z,0.91
2019-02-16T23:44:41.939Z,0.90
2019-02-16T23:47:11.417Z,1.01
2019-02-16T23:49:40.546Z,1.01
2019-02-16T23:52:09.712Z,0.82
2019-02-16T23:54:38.900Z,0.84
2019-02-16T23:57:08.118Z,0.77
2019-02-16T23:59:37.237Z,0.72
