createdAt,value
2019-04-04T00:00:57.018Z,4.10
2019-04-04T00:15:57.069Z,9.20
2019-04-04T00:45:53.685Z,7.75
2019-04-04T01:00:54.888Z,4.50
2019-04-04T02:00:56.754Z,4.97
2019-04-04T03:00:51.956Z,5.25
2019-04-04T03:15:50.954Z,5.45
2019-04-04T03:31:01.851Z,6.33
2019-04-04T03:45:51.144Z,6.00
2019-04-04T04:00:52.664Z,6.95
2019-04-04T04:15:50.929Z,7.37
2019-04-04T04:30:51.345Z,6.95
2019-04-04T04:45:51.277Z,7.60
2019-04-04T05:00:57.157Z,7.83
2019-04-04T05:15:51.136Z,9.78
2019-04-04T05:30:50.498Z,8.93
2019-04-04T05:45:50.658Z,9.25
2019-04-04T06:00:51.532Z,10.15
2019-04-04T06:15:51.431Z,8.98
2019-04-04T06:30:53.610Z,9.38
2019-04-04T06:45:50.610Z,8.03
2019-04-04T07:00:52.997Z,9.48
2019-04-04T07:16:05.671Z,8.83
2019-04-04T07:30:50.852Z,10.28
2019-04-04T07:46:01.428Z,8.70
2019-04-04T08:00:50.296Z,11.10
2019-04-04T08:15:50.671Z,11.55
2019-04-04T08:30:51.036Z,11.20
2019-04-04T08:45:51.164Z,12.93
2019-04-04T09:00:51.086Z,13.62
2019-04-04T09:15:50.957Z,12.40
2019-04-04T09:30:51.341Z,12.98
2019-04-04T09:45:51.331Z,13.22
2019-04-04T10:00:52.290Z,12.70
2019-04-04T10:15:51.139Z,12.55
2019-04-04T10:30:53.564Z,11.70
2019-04-04T10:45:49.446Z,12.15
2019-04-04T11:00:53.897Z,12.00
2019-04-04T11:15:59.729Z,12.65
2019-04-04T11:30:56.402Z,12.53
2019-04-04T12:15:53.567Z,10.82
2019-04-04T12:30:50.894Z,10.55
2019-04-04T12:45:50.886Z,9.68
2019-04-04T13:00:50.815Z,9.93
2019-04-04T13:15:53.702Z,11.93
2019-04-04T13:30:57.214Z,12.47
2019-04-04T13:45:51.092Z,11.60
2019-04-04T14:00:51.021Z,12.20
2019-04-04T14:15:51.551Z,11.48
2019-04-04T14:30:51.259Z,11.00
2019-04-04T14:45:54.211Z,10.68
2019-04-04T15:00:51.294Z,10.65
2019-04-04T15:30:50.489Z,11.38
2019-04-04T15:45:51.409Z,11.65
2019-04-04T16:00:57.310Z,11.88
2019-04-04T16:15:52.334Z,12.35
2019-04-04T16:30:51.715Z,12.65
2019-04-04T17:00:50.396Z,12.58
2019-04-04T17:45:54.433Z,13.62
2019-04-04T20:15:58.732Z,10.60
2019-04-04T20:45:58.109Z,11.50
2019-04-04T21:31:00.317Z,10.55
2019-04-04T21:45:55.075Z,11.57
2019-04-04T22:00:55.437Z,11.05
2019-04-04T23:45:55.544Z,11.53
