createdAt,value
2023-04-01T00:01:01.865Z,8.73
2023-04-01T00:03:30.078Z,8.55
2023-04-01T00:05:58.246Z,8.73
2023-04-01T00:08:26.156Z,9.35
2023-04-01T00:10:54.171Z,8.80
2023-04-01T00:13:22.018Z,9.35
2023-04-01T00:15:48.931Z,9.68
2023-04-01T00:18:16.619Z,9.27
2023-04-01T00:20:52.136Z,8.98
2023-04-01T00:23:19.992Z,7.40
2023-04-01T00:25:48.950Z,6.97
2023-04-01T00:28:17.699Z,7.35
2023-04-01T00:30:44.693Z,7.28
2023-04-01T00:33:12.081Z,7.10
2023-04-01T00:35:39.337Z,7.00
2023-04-01T00:38:07.518Z,7.25
2023-04-01T00:40:40.665Z,7.20
2023-04-01T00:43:20.547Z,7.05
2023-04-01T00:45:49.713Z,6.47
2023-04-01T00:48:21.757Z,6.68
2023-04-01T00:51:00.768Z,6.78
2023-04-01T00:53:30.368Z,6.18
2023-04-01T00:56:08.222Z,6.72
2023-04-01T00:58:40.759Z,7.95
2023-04-01T01:01:09.517Z,7.03
2023-04-01T01:03:36.456Z,6.60
2023-04-01T01:06:22.904Z,7.85
2023-04-01T01:09:11.529Z,7.32
2023-04-01T01:11:44.242Z,7.38
2023-04-01T01:14:17.848Z,6.72
2023-04-01T01:16:49.475Z,7.38
2023-04-01T01:19:48.995Z,7.65
2023-04-01T01:22:42.008Z,7.28
2023-04-01T01:25:17.499Z,7.75
2023-04-01T01:27:51.108Z,7.13
2023-04-01T01:30:27.325Z,8.85
2023-04-01T01:32:59.907Z,7.03
2023-04-01T01:35:41.404Z,7.13
2023-04-01T01:38:13.783Z,7.45
2023-04-01T01:40:44.516Z,7.10
2023-04-01T01:43:15.228Z,6.32
2023-04-01T01:45:47.273Z,6.80
2023-04-01T01:48:14.452Z,6.63
2023-04-01T01:50:42.254Z,6.65
2023-04-01T01:53:11.607Z,6.80
2023-04-01T01:55:41.295Z,7.10
2023-04-01T01:58:32.736Z,5.90
2023-04-01T02:01:06.935Z,6.25
2023-04-01T02:03:37.668Z,6.22
2023-04-01T02:06:08.988Z,6.93
2023-04-01T02:08:45.699Z,5.75
2023-04-01T02:11:16.915Z,5.32
2023-04-01T02:13:55.919Z,5.38
2023-04-01T02:16:30.706Z,6.20
2023-04-01T02:22:37.704Z,5.97
2023-04-01T02:25:11.548Z,5.82
2023-04-01T02:27:39.302Z,6.60
2023-04-01T02:30:07.097Z,5.55
2023-04-01T02:32:36.711Z,6.20
2023-04-01T02:35:06.859Z,6.00
2023-04-01T02:37:35.580Z,6.22
2023-04-01T02:40:09.035Z,5.43
2023-04-01T02:42:36.158Z,5.20
2023-04-01T02:45:03.802Z,5.20
2023-04-01T02:47:30.564Z,4.78
2023-04-01T02:49:59.526Z,4.70
2023-04-01T02:52:27.054Z,4.75
2023-04-01T02:54:54.391Z,4.65
2023-04-01T02:57:21.272Z,4.32
2023-04-01T02:59:48.385Z,4.68
2023-04-01T03:02:16.000Z,4.60
2023-04-01T03:04:42.941Z,4.75
2023-04-01T03:07:13.273Z,4.88
2023-04-01T03:09:40.970Z,4.38
2023-04-01T03:12:07.965Z,5.07
2023-04-01T03:14:34.812Z,4.85
2023-04-01T03:17:01.791Z,4.53
2023-04-01T03:19:28.765Z,4.72
2023-04-01T03:21:55.535Z,4.90
2023-04-01T03:24:22.326Z,4.78
2023-04-01T03:26:49.492Z,4.63
2023-04-01T03:29:16.814Z,4.82
2023-04-01T03:31:43.833Z,4.57
2023-04-01T03:34:11.374Z,4.93
2023-04-01T03:36:38.178Z,4.40
2023-04-01T03:39:05.053Z,4.95
2023-04-01T03:41:31.819Z,4.60
2023-04-01T03:43:58.639Z,3.78
2023-04-01T03:46:25.557Z,4.20
2023-04-01T03:48:52.335Z,4.88
2023-04-01T03:51:19.127Z,4.25
2023-04-01T03:53:46.210Z,4.15
2023-04-01T03:56:13.060Z,5.00
2023-04-01T03:58:40.139Z,4.78
2023-04-01T04:01:22.447Z,4.85
2023-04-01T04:03:51.039Z,4.03
2023-04-01T04:06:19.870Z,3.70
2023-04-01T04:08:46.754Z,3.90
2023-04-01T04:11:13.823Z,4.13
2023-04-01T04:13:40.934Z,4.13
2023-04-01T04:16:07.885Z,3.65
2023-04-01T04:18:34.702Z,4.07
2023-04-01T04:21:01.507Z,3.78
2023-04-01T04:23:30.716Z,3.42
2023-04-01T04:26:35.219Z,3.58
2023-04-01T04:29:03.609Z,3.75
2023-04-01T04:31:30.624Z,4.43
2023-04-01T04:33:57.548Z,3.95
2023-04-01T04:36:24.502Z,3.80
2023-04-01T04:38:51.274Z,4.68
2023-04-01T04:41:38.853Z,4.35
2023-04-01T04:44:06.301Z,3.47
2023-04-01T04:46:33.292Z,3.25
2023-04-01T04:49:00.572Z,3.22
2023-04-01T04:51:27.389Z,3.80
2023-04-01T04:53:54.212Z,3.38
2023-04-01T04:56:22.676Z,3.50
2023-04-01T04:58:49.927Z,3.13
2023-04-01T05:01:18.400Z,4.00
2023-04-01T05:03:45.895Z,3.83
2023-04-01T05:06:14.846Z,3.45
2023-04-01T05:08:43.776Z,3.10
2023-04-01T05:11:18.709Z,4.00
2023-04-01T05:13:46.449Z,4.28
2023-04-01T05:16:15.585Z,4.32
2023-04-01T05:18:42.606Z,4.45
2023-04-01T05:21:11.738Z,4.28
2023-04-01T05:23:39.209Z,3.53
2023-04-01T05:26:14.252Z,4.25
2023-04-01T05:28:41.482Z,4.55
2023-04-01T05:31:09.284Z,4.70
2023-04-01T05:33:36.550Z,4.78
2023-04-01T05:36:11.174Z,4.43
2023-04-01T05:38:38.281Z,4.32
2023-04-01T05:43:56.488Z,4.43
2023-04-01T05:46:23.282Z,4.95
2023-04-01T05:48:50.070Z,5.18
2023-04-01T05:51:17.139Z,5.28
2023-04-01T05:53:44.474Z,5.70
2023-04-01T05:56:20.554Z,5.55
2023-04-01T05:58:52.810Z,5.70
2023-04-01T06:01:19.908Z,6.20
2023-04-01T06:03:46.849Z,0.00
2023-04-01T06:06:24.693Z,0.00
2023-04-01T06:08:52.782Z,0.00
2023-04-01T06:11:45.689Z,0.00
2023-04-01T06:14:34.245Z,0.00
2023-04-01T06:17:22.880Z,0.00
2023-04-01T06:20:07.790Z,0.00
2023-04-01T06:23:15.786Z,0.00
2023-04-01T06:26:14.950Z,0.00
2023-04-01T06:28:47.493Z,0.00
2023-04-01T06:31:40.383Z,0.00
2023-04-01T06:34:16.100Z,0.00
2023-04-01T06:37:20.701Z,0.00
2023-04-01T06:40:24.468Z,0.00
2023-04-01T06:42:51.228Z,0.00
2023-04-01T06:45:27.347Z,0.00
2023-04-01T06:48:09.842Z,0.00
2023-04-01T06:50:55.148Z,0.00
2023-04-01T06:53:43.515Z,0.00
2023-04-01T06:56:15.054Z,0.00
2023-04-01T06:58:53.783Z,0.00
2023-04-01T07:01:29.055Z,0.00
2023-04-01T07:04:03.306Z,0.00
2023-04-01T07:06:36.200Z,0.00
2023-04-01T07:09:10.249Z,0.00
2023-04-01T07:11:39.550Z,0.00
2023-04-01T07:14:20.744Z,0.00
2023-04-01T07:17:14.207Z,0.00
2023-04-01T07:20:32.472Z,0.00
2023-04-01T07:23:41.633Z,0.00
2023-04-01T07:26:19.782Z,0.00
2023-04-01T07:28:46.795Z,0.00
2023-04-01T07:32:08.000Z,0.00
2023-04-01T07:34:53.033Z,0.00
2023-04-01T07:37:28.272Z,0.00
2023-04-01T07:42:56.409Z,0.00
2023-04-01T07:45:37.477Z,0.00
2023-04-01T07:48:30.347Z,0.00
2023-04-01T07:51:32.752Z,0.00
2023-04-01T07:54:14.118Z,0.00
2023-04-01T07:56:53.040Z,0.00
2023-04-01T07:59:28.368Z,0.00
2023-04-01T08:02:13.300Z,0.00
2023-04-01T08:04:43.773Z,0.00
2023-04-01T08:07:10.692Z,0.00
2023-04-01T08:09:55.276Z,0.00
2023-04-01T08:12:25.028Z,0.00
2023-04-01T08:15:08.537Z,0.00
2023-04-01T08:17:45.819Z,0.00
2023-04-01T08:20:15.898Z,0.00
2023-04-01T08:23:11.586Z,0.00
2023-04-01T08:25:51.322Z,0.00
2023-04-01T08:28:33.196Z,0.00
2023-04-01T08:31:04.173Z,0.00
2023-04-01T08:33:32.525Z,0.00
2023-04-01T08:36:03.141Z,0.00
2023-04-01T08:38:41.195Z,0.00
2023-04-01T08:41:26.316Z,0.00
2023-04-01T08:43:55.909Z,0.00
2023-04-01T08:46:42.767Z,0.00
2023-04-01T08:49:34.533Z,0.00
2023-04-01T08:52:28.127Z,0.00
2023-04-01T08:55:16.214Z,0.00
2023-04-01T08:58:31.010Z,0.00
2023-04-01T09:01:12.307Z,0.00
2023-04-01T09:04:11.600Z,0.00
2023-04-01T09:06:46.416Z,0.00
2023-04-01T09:09:34.525Z,0.00
2023-04-01T09:12:31.889Z,0.00
2023-04-01T09:15:22.940Z,0.00
2023-04-01T09:17:52.905Z,0.00
2023-04-01T09:24:27.002Z,0.00
2023-04-01T09:27:31.863Z,0.00
2023-04-01T09:30:20.355Z,0.20
2023-04-01T09:33:18.039Z,0.00
2023-04-01T09:36:04.753Z,0.00
2023-04-01T09:38:41.394Z,0.00
2023-04-01T09:41:28.639Z,0.00
2023-04-01T09:43:55.398Z,0.00
2023-04-01T09:46:41.558Z,0.00
2023-04-01T09:49:45.993Z,0.00
2023-04-01T09:52:33.787Z,0.03
2023-04-01T09:55:38.401Z,0.00
2023-04-01T09:58:17.052Z,0.35
2023-04-01T10:01:14.902Z,0.00
2023-04-01T10:03:52.418Z,0.00
2023-04-01T10:06:19.202Z,0.00
2023-04-01T10:09:04.574Z,0.00
2023-04-01T10:11:52.690Z,0.00
2023-04-01T10:14:37.543Z,0.00
2023-04-01T10:17:22.834Z,0.00
2023-04-01T10:20:16.986Z,0.00
2023-04-01T10:22:43.720Z,0.00
2023-04-01T10:25:19.767Z,0.10
2023-04-01T10:28:14.204Z,0.00
2023-04-01T10:30:53.190Z,0.00
2023-04-01T10:33:25.920Z,0.00
2023-04-01T10:36:34.133Z,0.00
2023-04-01T10:42:24.809Z,0.00
2023-04-01T10:45:19.364Z,0.00
2023-04-01T10:47:52.021Z,0.00
2023-04-01T10:53:06.173Z,0.00
2023-04-01T10:56:00.938Z,0.25
2023-04-01T10:58:30.625Z,0.00
2023-04-01T11:01:38.316Z,0.00
2023-04-01T11:04:43.788Z,0.00
2023-04-01T11:07:25.653Z,0.00
2023-04-01T11:10:25.860Z,0.00
2023-04-01T11:13:36.677Z,0.00
2023-04-01T11:16:31.208Z,0.00
2023-04-01T11:19:39.585Z,0.03
2023-04-01T11:22:25.294Z,1.50
2023-04-01T11:25:00.914Z,0.00
2023-04-01T11:27:39.944Z,0.00
2023-04-01T11:30:22.430Z,0.00
2023-04-01T11:32:58.423Z,0.00
2023-04-01T11:35:31.299Z,0.00
2023-04-01T11:38:20.367Z,0.00
2023-04-01T11:41:19.433Z,0.00
2023-04-01T11:43:55.066Z,0.00
2023-04-01T11:46:47.721Z,0.00
2023-04-01T11:49:43.122Z,0.00
2023-04-01T11:52:20.889Z,0.00
2023-04-01T11:54:47.630Z,0.00
2023-04-01T11:57:39.196Z,0.00
2023-04-01T12:00:11.988Z,0.00
2023-04-01T12:03:11.692Z,0.00
2023-04-01T12:05:49.740Z,0.00
2023-04-01T12:08:38.365Z,0.00
2023-04-01T12:12:00.429Z,0.05
2023-04-01T12:14:48.787Z,0.00
2023-04-01T12:17:21.550Z,0.10
2023-04-01T12:20:38.381Z,0.00
2023-04-01T12:23:08.138Z,0.00
2023-04-01T12:26:20.003Z,0.00
2023-04-01T12:29:04.834Z,0.00
2023-04-01T12:31:46.754Z,0.00
2023-04-01T12:34:16.624Z,0.00
2023-04-01T12:37:09.860Z,0.00
2023-04-01T12:40:12.022Z,0.00
2023-04-01T12:42:47.698Z,0.00
2023-04-01T12:45:31.819Z,0.00
2023-04-01T12:48:15.490Z,0.00
2023-04-01T12:50:52.630Z,0.32
2023-04-01T12:53:25.207Z,0.00
2023-04-01T12:55:53.564Z,0.00
2023-04-01T12:58:23.629Z,0.00
2023-04-01T13:01:08.754Z,0.00
2023-04-01T13:03:57.463Z,0.88
2023-04-01T13:06:53.415Z,0.00
2023-04-01T13:12:28.808Z,0.00
2023-04-01T13:16:06.558Z,0.00
2023-04-01T13:18:45.130Z,0.00
2023-04-01T13:21:17.653Z,0.00
2023-04-01T13:23:53.495Z,0.00
2023-04-01T13:26:32.902Z,0.00
2023-04-01T13:29:24.476Z,0.00
2023-04-01T13:32:06.241Z,0.00
2023-04-01T13:35:08.346Z,0.00
2023-04-01T13:37:57.560Z,0.00
2023-04-01T13:40:46.761Z,0.00
2023-04-01T13:43:40.782Z,0.00
2023-04-01T13:46:12.152Z,0.00
2023-04-01T13:49:01.950Z,0.00
2023-04-01T13:51:37.572Z,0.00
2023-04-01T13:54:13.524Z,0.00
2023-04-01T13:57:09.830Z,0.00
2023-04-01T13:59:59.678Z,0.00
2023-04-01T14:03:10.853Z,0.00
2023-04-01T14:06:06.980Z,0.00
2023-04-01T14:08:56.800Z,0.00
2023-04-01T14:11:45.685Z,0.00
2023-04-01T14:14:40.281Z,0.00
2023-04-01T14:17:45.598Z,0.00
2023-04-01T14:20:23.591Z,0.00
2023-04-01T14:23:28.010Z,0.00
2023-04-01T14:26:16.065Z,0.00
2023-04-01T14:28:42.757Z,0.00
2023-04-01T14:31:43.225Z,0.00
2023-04-01T14:34:29.226Z,0.00
2023-04-01T14:37:43.490Z,0.00
2023-04-01T14:40:58.024Z,0.00
2023-04-01T14:43:42.316Z,0.00
2023-04-01T14:46:32.117Z,0.05
2023-04-01T14:49:06.193Z,0.00
2023-04-01T14:51:40.933Z,0.00
2023-04-01T14:54:13.327Z,0.00
2023-04-01T14:56:40.076Z,0.00
2023-04-01T14:59:40.569Z,0.00
2023-04-01T15:02:16.654Z,0.00
2023-04-01T15:04:55.661Z,0.00
2023-04-01T15:07:30.900Z,0.00
2023-04-01T15:10:29.055Z,0.00
2023-04-01T15:13:16.099Z,0.00
2023-04-01T15:16:04.832Z,0.00
2023-04-01T15:18:53.260Z,0.00
2023-04-01T15:21:28.525Z,0.00
2023-04-01T15:24:10.932Z,0.00
2023-04-01T15:26:49.122Z,0.00
2023-04-01T15:29:34.139Z,0.00
2023-04-01T15:32:48.147Z,0.00
2023-04-01T15:35:55.851Z,0.00
2023-04-01T15:38:54.687Z,0.00
2023-04-01T15:41:58.609Z,0.08
2023-04-01T15:44:53.423Z,0.00
2023-04-01T15:47:26.435Z,0.00
2023-04-01T15:50:15.870Z,0.00
2023-04-01T15:52:59.829Z,0.00
2023-04-01T15:58:22.828Z,0.00
2023-04-01T16:01:15.293Z,0.00
2023-04-01T16:03:57.507Z,0.00
2023-04-01T16:06:27.485Z,0.00
2023-04-01T16:09:11.879Z,0.00
2023-04-01T16:11:52.210Z,0.00
2023-04-01T16:18:30.034Z,0.00
2023-04-01T16:20:59.955Z,0.00
2023-04-01T16:23:47.868Z,0.00
2023-04-01T16:26:34.894Z,0.00
2023-04-01T16:29:18.123Z,0.68
2023-04-01T16:32:13.212Z,0.00
2023-04-01T16:34:55.466Z,0.00
2023-04-01T16:37:29.841Z,0.00
2023-04-01T16:40:12.948Z,0.00
2023-04-01T16:42:45.811Z,0.00
2023-04-01T16:45:24.069Z,0.00
2023-04-01T16:47:55.542Z,0.00
2023-04-01T16:50:24.437Z,0.20
2023-04-01T16:53:03.535Z,0.00
2023-04-01T16:55:46.919Z,0.00
2023-04-01T16:58:39.942Z,0.00
2023-04-01T17:01:23.959Z,0.00
2023-04-01T17:03:54.506Z,0.00
2023-04-01T17:06:25.468Z,0.00
2023-04-01T17:09:05.841Z,0.00
2023-04-01T17:12:00.421Z,0.00
2023-04-01T17:14:43.696Z,0.00
2023-04-01T17:17:47.907Z,0.00
2023-04-01T17:20:29.936Z,0.00
2023-04-01T17:23:14.966Z,0.00
2023-04-01T17:25:47.546Z,0.00
2023-04-01T17:28:26.466Z,0.00
2023-04-01T17:31:01.215Z,0.00
2023-04-01T17:33:46.844Z,0.00
2023-04-01T17:36:30.502Z,0.00
2023-04-01T17:39:15.538Z,0.00
2023-04-01T17:41:53.529Z,0.00
2023-04-01T17:44:52.490Z,0.00
2023-04-01T17:47:21.936Z,0.00
2023-04-01T17:50:11.336Z,0.00
2023-04-01T17:52:48.395Z,0.00
2023-04-01T17:55:41.498Z,0.00
2023-04-01T17:58:19.916Z,0.00
2023-04-01T18:01:32.679Z,0.00
2023-04-01T18:04:08.690Z,0.00
2023-04-01T18:06:50.670Z,0.73
2023-04-01T18:09:54.900Z,0.00
2023-04-01T18:12:59.414Z,0.00
2023-04-01T18:15:34.284Z,0.00
2023-04-01T18:18:22.680Z,0.00
2023-04-01T18:21:10.722Z,0.00
2023-04-01T18:23:52.185Z,0.00
2023-04-01T18:26:28.320Z,0.00
2023-04-01T18:29:05.516Z,0.00
2023-04-01T18:31:56.111Z,0.00
2023-04-01T18:34:37.636Z,0.00
2023-04-01T18:37:35.170Z,0.00
2023-04-01T18:40:37.096Z,0.00
2023-04-01T18:43:11.206Z,0.00
2023-04-01T18:45:54.405Z,0.00
2023-04-01T18:48:23.981Z,0.00
2023-04-01T18:51:10.871Z,0.00
2023-04-01T18:53:56.465Z,0.00
2023-04-01T18:56:37.002Z,0.00
2023-04-01T18:59:21.761Z,0.00
2023-04-01T19:02:20.877Z,0.00
2023-04-01T19:05:01.684Z,0.00
2023-04-01T19:07:48.919Z,0.00
2023-04-01T19:10:24.080Z,0.00
2023-04-01T19:13:02.967Z,0.00
2023-04-01T19:15:38.762Z,0.00
2023-04-01T19:18:33.229Z,0.00
2023-04-01T19:21:21.425Z,0.00
2023-04-01T19:24:12.372Z,0.00
2023-04-01T19:26:47.270Z,0.00
2023-04-01T19:29:38.607Z,0.00
2023-04-01T19:32:27.407Z,0.00
2023-04-01T19:38:17.956Z,0.00
2023-04-01T19:41:05.454Z,0.00
2023-04-01T19:44:09.247Z,0.00
2023-04-01T19:46:55.823Z,0.00
2023-04-01T19:49:31.710Z,0.00
2023-04-01T19:52:52.899Z,0.00
2023-04-01T19:55:43.945Z,0.00
2023-04-01T19:58:27.204Z,0.00
2023-04-01T20:01:00.050Z,0.00
2023-04-01T20:03:38.880Z,0.00
2023-04-01T20:06:14.709Z,0.00
2023-04-01T20:08:56.986Z,0.00
2023-04-01T20:11:45.379Z,0.00
2023-04-01T20:14:37.569Z,0.00
2023-04-01T20:17:07.474Z,0.00
2023-04-01T20:19:52.589Z,0.00
2023-04-01T20:22:30.821Z,0.00
2023-04-01T20:25:15.289Z,0.00
2023-04-01T20:28:19.219Z,0.00
2023-04-01T20:31:34.387Z,0.00
2023-04-01T20:34:13.411Z,0.00
2023-04-01T20:36:46.520Z,0.00
2023-04-01T20:39:34.830Z,0.00
2023-04-01T20:42:39.172Z,0.00
2023-04-01T20:45:27.636Z,0.00
2023-04-01T20:48:03.995Z,0.00
2023-04-01T20:50:39.118Z,0.00
2023-04-01T20:53:17.176Z,0.00
2023-04-01T20:55:58.927Z,0.00
2023-04-01T20:58:29.338Z,0.00
2023-04-01T21:01:21.451Z,0.00
2023-04-01T21:04:11.484Z,0.00
2023-04-01T21:07:00.986Z,0.00
2023-04-01T21:09:42.848Z,0.00
2023-04-01T21:12:51.247Z,0.00
2023-04-01T21:15:45.589Z,0.00
2023-04-01T21:18:39.640Z,0.00
2023-04-01T21:21:28.139Z,0.00
2023-04-01T21:23:55.736Z,0.00
2023-04-01T21:26:41.234Z,0.00
2023-04-01T21:29:46.163Z,0.00
2023-04-01T21:32:50.897Z,0.00
2023-04-01T21:35:33.073Z,0.00
2023-04-01T21:38:07.705Z,0.00
2023-04-01T21:40:53.163Z,0.00
2023-04-01T21:46:23.975Z,0.00
2023-04-01T21:49:11.593Z,0.00
2023-04-01T21:52:15.746Z,0.00
2023-04-01T21:54:48.385Z,0.00
2023-04-01T21:57:43.003Z,0.00
2023-04-01T22:00:25.455Z,0.00
2023-04-01T22:03:27.753Z,0.00
2023-04-01T22:06:10.201Z,0.00
2023-04-01T22:09:36.200Z,0.00
2023-04-01T22:12:30.369Z,0.00
2023-04-01T22:18:41.371Z,0.00
2023-04-01T22:21:30.945Z,0.00
2023-04-01T22:24:09.001Z,0.00
2023-04-01T22:27:03.065Z,0.00
2023-04-01T22:29:55.964Z,0.00
2023-04-01T22:32:55.943Z,0.00
2023-04-01T22:35:22.657Z,0.00
2023-04-01T22:38:04.019Z,0.00
2023-04-01T22:40:33.557Z,0.00
2023-04-01T22:43:05.119Z,0.00
2023-04-01T22:45:32.324Z,0.00
2023-04-01T22:48:13.344Z,0.00
2023-04-01T22:51:00.605Z,0.00
2023-04-01T22:53:49.487Z,0.00
2023-04-01T22:56:29.857Z,0.00
2023-04-01T22:59:19.829Z,0.00
2023-04-01T23:02:01.820Z,0.00
2023-04-01T23:04:34.150Z,0.00
2023-04-01T23:07:06.529Z,0.00
2023-04-01T23:09:36.767Z,0.00
2023-04-01T23:12:10.705Z,0.00
2023-04-01T23:14:44.506Z,0.00
2023-04-01T23:17:35.937Z,0.00
2023-04-01T23:20:06.893Z,0.00
2023-04-01T23:22:47.639Z,0.00
2023-04-01T23:25:33.477Z,0.00
2023-04-01T23:28:15.851Z,0.00
2023-04-01T23:30:42.653Z,0.00
2023-04-01T23:33:24.688Z,0.00
2023-04-01T23:36:06.424Z,0.00
2023-04-01T23:38:40.522Z,0.00
2023-04-01T23:41:08.815Z,0.00
2023-04-01T23:43:40.279Z,0.00
2023-04-01T23:46:08.595Z,0.00
2023-04-01T23:48:41.974Z,0.00
2023-04-01T23:51:20.190Z,0.00
2023-04-01T23:53:48.981Z,0.00
2023-04-01T23:56:19.200Z,0.00
2023-04-01T23:58:49.872Z,0.00
