createdAt,value
2016-08-20T00:00:59.954Z,963.72
2016-08-20T00:01:59.925Z,963.74
2016-08-20T00:02:59.894Z,963.69
2016-08-20T00:03:59.860Z,963.69
2016-08-20T00:04:59.830Z,963.71
2016-08-20T00:05:59.803Z,963.74
2016-08-20T00:06:59.768Z,963.76
2016-08-20T00:07:59.737Z,963.81
2016-08-20T00:08:59.709Z,963.84
2016-08-20T00:09:59.677Z,963.86
2016-08-20T00:10:59.643Z,963.82
2016-08-20T00:11:59.614Z,963.82
2016-08-20T00:12:59.581Z,963.8
2016-08-20T00:13:59.552Z,963.81
2016-08-20T00:14:59.522Z,963.84
2016-08-20T00:15:59.491Z,963.86
2016-08-20T00:16:59.459Z,963.91
2016-08-20T00:17:59.428Z,963.92
2016-08-20T00:18:59.398Z,963.92
2016-08-20T00:19:59.366Z,963.94
2016-08-20T00:20:59.336Z,963.98
2016-08-20T00:21:59.306Z,963.93
2016-08-20T00:22:59.277Z,963.89
2016-08-20T00:23:59.243Z,963.89
2016-08-20T00:24:59.212Z,963.93
2016-08-20T00:25:59.183Z,963.94
2016-08-20T00:26:59.150Z,963.97
2016-08-20T00:27:59.121Z,963.92
2016-08-20T00:28:59.092Z,963.89
2016-08-20T00:29:59.059Z,963.9
2016-08-20T00:30:59.027Z,963.87
2016-08-20T00:31:58.999Z,963.83
2016-08-20T00:32:58.966Z,963.82
2016-08-20T00:33:58.938Z,963.86
2016-08-20T00:34:58.905Z,963.85
2016-08-20T00:35:58.873Z,963.92
2016-08-20T00:36:58.843Z,963.93
2016-08-20T00:37:58.813Z,963.99
2016-08-20T00:38:58.783Z,963.91
2016-08-20T00:39:58.752Z,964.02
2016-08-20T00:40:58.720Z,964
2016-08-20T00:41:58.688Z,964.01
2016-08-20T00:42:58.660Z,964.02
2016-08-20T00:43:58.628Z,964.03
2016-08-20T00:44:58.597Z,964.03
2016-08-20T00:45:58.567Z,964.02
2016-08-20T00:46:58.536Z,964.04
2016-08-20T00:47:58.508Z,964.05
2016-08-20T00:48:58.474Z,964.05
2016-08-20T00:49:58.441Z,964.04
2016-08-20T00:50:58.412Z,963.98
2016-08-20T00:51:58.381Z,963.98
2016-08-20T00:52:58.351Z,963.98
2016-08-20T00:53:58.321Z,963.97
2016-08-20T00:54:58.288Z,963.99
2016-08-20T00:55:58.259Z,963.97
2016-08-20T00:56:58.250Z,964.03
2016-08-20T00:57:58.197Z,964.02
2016-08-20T00:58:58.166Z,964.05
2016-08-20T00:59:58.136Z,964.07
2016-08-20T01:00:58.104Z,964.06
2016-08-20T01:01:58.073Z,964.06
2016-08-20T01:02:58.042Z,964.06
2016-08-20T01:03:58.013Z,964.05
2016-08-20T01:04:57.981Z,964.06
2016-08-20T01:05:57.957Z,964.11
2016-08-20T01:06:57.919Z,964.11
2016-08-20T01:07:57.887Z,964.14
2016-08-20T01:08:57.858Z,964.23
2016-08-20T01:09:57.828Z,964.24
2016-08-20T01:10:57.797Z,964.25
2016-08-20T01:11:57.767Z,964.27
2016-08-20T01:12:57.740Z,964.28
2016-08-20T01:13:57.704Z,964.31
2016-08-20T01:14:57.674Z,964.3
2016-08-20T01:15:57.643Z,964.3
2016-08-20T01:16:57.613Z,964.37
2016-08-20T01:17:57.581Z,964.37
2016-08-20T01:18:57.551Z,964.36
2016-08-20T01:19:57.520Z,964.31
2016-08-20T01:20:57.488Z,964.31
2016-08-20T01:21:57.460Z,964.32
2016-08-20T01:22:57.427Z,964.36
2016-08-20T01:23:57.395Z,964.36
2016-08-20T01:24:57.366Z,964.35
2016-08-20T01:25:57.336Z,964.38
2016-08-20T01:26:57.304Z,964.31
2016-08-20T01:27:57.274Z,964.33
2016-08-20T01:28:57.244Z,964.31
2016-08-20T01:29:57.214Z,964.33
2016-08-20T01:30:57.189Z,964.35
2016-08-20T01:31:57.152Z,964.32
2016-08-20T01:32:57.122Z,964.35
2016-08-20T01:33:57.089Z,964.38
2016-08-20T01:34:57.059Z,964.42
2016-08-20T01:35:57.028Z,964.38
2016-08-20T01:36:56.998Z,964.33
2016-08-20T01:37:56.967Z,964.36
2016-08-20T01:38:56.936Z,964.34
2016-08-20T01:39:56.905Z,964.36
2016-08-20T01:40:56.875Z,964.38
2016-08-20T01:41:56.848Z,964.37
2016-08-20T01:42:56.813Z,964.38
2016-08-20T01:43:56.789Z,964.39
2016-08-20T01:44:56.753Z,964.4
2016-08-20T01:45:56.719Z,964.42
2016-08-20T01:46:56.689Z,964.45
2016-08-20T01:47:56.666Z,964.46
2016-08-20T01:48:56.630Z,964.44
2016-08-20T01:49:56.599Z,964.51
2016-08-20T01:50:56.568Z,964.52
2016-08-20T01:51:56.538Z,964.52
2016-08-20T01:52:56.505Z,964.53
2016-08-20T01:53:56.474Z,964.54
2016-08-20T01:54:56.446Z,964.48
2016-08-20T01:55:56.413Z,964.5
2016-08-20T01:56:56.387Z,964.47
2016-08-20T01:57:56.352Z,964.45
2016-08-20T01:58:56.322Z,964.45
2016-08-20T01:59:56.290Z,964.39
2016-08-20T02:00:56.260Z,964.45
2016-08-20T02:01:56.232Z,964.42
2016-08-20T02:02:56.200Z,964.44
2016-08-20T02:03:56.167Z,964.42
2016-08-20T02:04:56.137Z,964.38
2016-08-20T02:05:56.108Z,964.45
2016-08-20T02:06:56.077Z,964.45
2016-08-20T02:07:56.045Z,964.46
2016-08-20T02:08:56.017Z,964.42
2016-08-20T02:09:55.986Z,964.44
2016-08-20T02:10:55.952Z,964.43
2016-08-20T02:11:55.921Z,964.48
2016-08-20T02:12:55.892Z,964.45
2016-08-20T02:13:55.860Z,964.47
2016-08-20T02:14:55.830Z,964.49
2016-08-20T02:15:55.800Z,964.46
2016-08-20T02:16:55.768Z,964.44
2016-08-20T02:17:55.739Z,964.42
2016-08-20T02:18:55.708Z,964.45
2016-08-20T02:19:55.679Z,964.44
2016-08-20T02:20:55.645Z,964.43
2016-08-20T02:21:55.615Z,964.43
2016-08-20T02:22:55.582Z,964.4
2016-08-20T02:23:55.552Z,964.39
2016-08-20T02:24:55.522Z,964.43
2016-08-20T02:25:55.493Z,964.4
2016-08-20T02:26:55.461Z,964.39
2016-08-20T02:27:55.428Z,964.38
2016-08-20T02:28:55.401Z,964.36
2016-08-20T02:29:55.370Z,964.38
2016-08-20T02:30:55.335Z,964.34
2016-08-20T02:31:55.307Z,964.3
2016-08-20T02:32:55.276Z,964.31
2016-08-20T02:33:55.243Z,964.3
2016-08-20T02:34:55.215Z,964.32
2016-08-20T02:35:55.184Z,964.28
2016-08-20T02:36:55.150Z,964.3
2016-08-20T02:37:55.122Z,964.27
2016-08-20T02:38:55.089Z,964.27
2016-08-20T02:39:55.067Z,964.3
2016-08-20T02:40:55.028Z,964.29
2016-08-20T02:41:54.997Z,964.3
2016-08-20T02:42:54.969Z,964.28
2016-08-20T02:43:54.934Z,964.34
2016-08-20T02:44:54.904Z,964.37
2016-08-20T02:45:54.881Z,964.34
2016-08-20T02:46:54.844Z,964.32
2016-08-20T02:47:54.812Z,964.36
2016-08-20T02:48:54.781Z,964.35
2016-08-20T02:49:54.758Z,964.38
2016-08-20T02:50:54.719Z,964.39
2016-08-20T02:51:54.689Z,964.36
2016-08-20T02:52:54.657Z,964.4
2016-08-20T02:53:54.630Z,964.36
2016-08-20T02:54:54.596Z,964.34
2016-08-20T02:55:54.565Z,964.32
2016-08-20T02:56:54.533Z,964.31
2016-08-20T02:57:54.504Z,964.28
2016-08-20T02:58:54.471Z,964.28
2016-08-20T02:59:54.441Z,964.27
2016-08-20T03:00:54.410Z,964.27
2016-08-20T03:01:54.379Z,964.3
2016-08-20T03:02:54.346Z,964.28
2016-08-20T03:03:54.319Z,964.27
2016-08-20T03:04:54.289Z,964.33
2016-08-20T03:05:54.256Z,964.29
2016-08-20T03:06:54.234Z,964.27
2016-08-20T03:07:54.194Z,964.33
2016-08-20T03:08:54.164Z,964.26
2016-08-20T03:09:54.130Z,964.29
2016-08-20T03:10:54.101Z,964.36
2016-08-20T03:11:54.073Z,964.35
2016-08-20T03:12:54.038Z,964.42
2016-08-20T03:13:54.010Z,964.43
2016-08-20T03:14:53.989Z,964.43
2016-08-20T03:15:53.946Z,964.41
2016-08-20T03:16:53.915Z,964.42
2016-08-20T03:17:53.883Z,964.43
2016-08-20T03:18:53.860Z,964.4
2016-08-20T03:19:53.823Z,964.43
2016-08-20T03:20:53.792Z,964.43
2016-08-20T03:21:53.766Z,964.41
2016-08-20T03:22:53.730Z,964.31
2016-08-20T03:23:53.700Z,964.34
2016-08-20T03:24:53.670Z,964.29
2016-08-20T03:25:53.637Z,964.28
2016-08-20T03:26:53.609Z,964.29
2016-08-20T03:27:53.578Z,964.25
2016-08-20T03:28:53.548Z,964.25
2016-08-20T03:29:53.515Z,964.26
2016-08-20T03:30:53.483Z,964.25
2016-08-20T03:31:53.453Z,964.26
2016-08-20T03:32:53.421Z,964.25
2016-08-20T03:33:53.392Z,964.27
2016-08-20T03:34:53.359Z,964.28
2016-08-20T03:35:53.328Z,964.27
2016-08-20T03:36:53.298Z,964.26
2016-08-20T03:37:53.267Z,964.25
2016-08-20T03:38:53.236Z,964.23
2016-08-20T03:39:53.206Z,964.18
2016-08-20T03:40:53.175Z,964.22
2016-08-20T03:41:53.144Z,964.22
2016-08-20T03:42:53.115Z,964.21
2016-08-20T03:43:53.080Z,964.19
2016-08-20T03:44:53.051Z,964.21
2016-08-20T03:45:53.017Z,964.23
2016-08-20T03:46:52.989Z,964.22
2016-08-20T03:47:52.957Z,964.23
2016-08-20T03:48:52.926Z,964.22
2016-08-20T03:49:52.896Z,964.26
2016-08-20T03:50:52.866Z,964.23
2016-08-20T03:51:52.833Z,964.25
2016-08-20T03:52:52.803Z,964.22
2016-08-20T03:53:52.770Z,964.27
2016-08-20T03:54:52.742Z,964.23
2016-08-20T03:55:52.710Z,964.27
2016-08-20T03:56:52.678Z,964.24
2016-08-20T03:57:52.647Z,964.26
2016-08-20T03:58:52.617Z,964.28
2016-08-20T03:59:52.585Z,964.27
2016-08-20T04:00:52.554Z,964.28
2016-08-20T04:01:52.528Z,964.28
2016-08-20T04:03:52.462Z,964.34
2016-08-20T04:04:52.429Z,964.35
2016-08-20T04:05:52.405Z,964.34
2016-08-20T04:06:52.368Z,964.35
2016-08-20T04:07:52.336Z,964.35
2016-08-20T04:08:52.306Z,964.36
2016-08-20T04:09:52.283Z,964.31
2016-08-20T04:10:52.243Z,964.31
2016-08-20T04:11:52.212Z,964.28
2016-08-20T04:12:52.182Z,964.31
2016-08-20T04:13:52.152Z,964.34
2016-08-20T04:14:52.119Z,964.29
2016-08-20T04:15:52.087Z,964.31
2016-08-20T04:16:52.057Z,964.31
2016-08-20T04:17:52.026Z,964.32
2016-08-20T04:18:51.993Z,964.35
2016-08-20T04:19:51.962Z,964.33
2016-08-20T04:20:51.933Z,964.34
2016-08-20T04:21:51.901Z,964.33
2016-08-20T04:22:51.871Z,964.32
2016-08-20T04:23:51.839Z,964.37
2016-08-20T04:24:51.808Z,964.31
2016-08-20T04:25:51.776Z,964.31
2016-08-20T04:26:51.746Z,964.33
2016-08-20T04:27:51.712Z,964.3
2016-08-20T04:28:51.683Z,964.3
2016-08-20T04:29:51.652Z,964.29
2016-08-20T04:30:51.619Z,964.29
2016-08-20T04:31:51.589Z,964.27
2016-08-20T04:32:51.560Z,964.27
2016-08-20T04:33:51.526Z,964.28
2016-08-20T04:34:51.495Z,964.26
2016-08-20T04:35:51.465Z,964.28
2016-08-20T04:36:51.433Z,964.26
2016-08-20T04:37:51.401Z,964.26
2016-08-20T04:38:51.372Z,964.21
2016-08-20T04:39:51.342Z,964.21
2016-08-20T04:40:51.311Z,964.15
2016-08-20T04:41:51.277Z,964.17
2016-08-20T04:42:51.245Z,964.13
2016-08-20T04:43:51.216Z,964.13
2016-08-20T04:44:51.185Z,964.14
2016-08-20T04:45:51.153Z,964.18
2016-08-20T04:46:51.121Z,964.16
2016-08-20T04:47:51.090Z,964.18
2016-08-20T04:48:51.060Z,964.2
2016-08-20T04:49:51.030Z,964.19
2016-08-20T04:50:51.000Z,964.22
2016-08-20T04:51:50.965Z,964.23
2016-08-20T04:52:50.936Z,964.25
2016-08-20T04:53:50.904Z,964.23
2016-08-20T04:54:50.873Z,964.27
2016-08-20T04:55:50.843Z,964.23
2016-08-20T04:56:50.811Z,964.23
2016-08-20T04:57:50.786Z,964.26
2016-08-20T04:58:50.750Z,964.28
2016-08-20T04:59:50.718Z,964.29
2016-08-20T05:00:50.696Z,964.35
2016-08-20T05:01:50.654Z,964.34
2016-08-20T05:02:50.624Z,964.35
2016-08-20T05:03:50.595Z,964.35
2016-08-20T05:04:50.563Z,964.33
2016-08-20T05:05:50.533Z,964.35
2016-08-20T05:06:50.501Z,964.36
2016-08-20T05:07:50.471Z,964.4
2016-08-20T05:08:50.439Z,964.43
2016-08-20T05:09:50.411Z,964.42
2016-08-20T05:10:50.377Z,964.44
2016-08-20T05:11:50.347Z,964.43
2016-08-20T05:12:50.319Z,964.4
2016-08-20T05:13:50.285Z,964.41
2016-08-20T05:14:50.255Z,964.36
2016-08-20T05:15:50.224Z,964.34
2016-08-20T05:16:50.194Z,964.35
2016-08-20T05:17:50.161Z,964.34
2016-08-20T05:18:50.130Z,964.28
2016-08-20T05:19:50.102Z,964.33
2016-08-20T05:20:50.070Z,964.35
2016-08-20T05:21:50.038Z,964.4
2016-08-20T05:22:50.008Z,964.35
2016-08-20T05:23:49.981Z,964.37
2016-08-20T05:24:49.947Z,964.4
2016-08-20T05:25:49.918Z,964.39
2016-08-20T05:26:49.885Z,964.43
2016-08-20T05:27:49.856Z,964.44
2016-08-20T05:28:49.825Z,964.37
2016-08-20T05:29:49.796Z,964.35
2016-08-20T05:30:49.766Z,964.38
2016-08-20T05:31:49.736Z,964.38
2016-08-20T05:32:49.706Z,964.4
2016-08-20T05:33:49.676Z,964.35
2016-08-20T05:34:49.646Z,964.31
2016-08-20T05:35:49.616Z,964.33
2016-08-20T05:36:49.586Z,964.32
2016-08-20T05:37:49.558Z,964.32
2016-08-20T05:38:49.529Z,964.31
2016-08-20T05:39:49.499Z,964.27
2016-08-20T05:40:49.472Z,964.29
2016-08-20T05:41:49.442Z,964.27
2016-08-20T05:42:49.411Z,964.3
2016-08-20T05:43:49.383Z,964.31
2016-08-20T05:44:49.355Z,964.28
2016-08-20T05:45:49.325Z,964.33
2016-08-20T05:46:49.296Z,964.38
2016-08-20T05:47:49.268Z,964.32
2016-08-20T05:48:49.238Z,964.37
2016-08-20T05:49:49.211Z,964.34
2016-08-20T05:50:49.182Z,964.34
2016-08-20T05:51:49.152Z,964.37
2016-08-20T05:52:49.123Z,964.4
2016-08-20T05:53:49.094Z,964.43
2016-08-20T05:54:49.067Z,964.49
2016-08-20T05:55:49.038Z,964.49
2016-08-20T05:56:49.009Z,964.49
2016-08-20T05:57:48.983Z,964.43
2016-08-20T05:58:48.954Z,964.41
2016-08-20T05:59:48.928Z,964.37
2016-08-20T06:00:48.899Z,964.38
2016-08-20T06:01:48.872Z,964.36
2016-08-20T06:02:48.845Z,964.37
2016-08-20T06:03:48.819Z,964.36
2016-08-20T06:04:48.789Z,964.33
2016-08-20T06:05:48.762Z,964.26
2016-08-20T06:06:48.734Z,964.29
2016-08-20T06:07:48.719Z,964.31
2016-08-20T06:08:48.694Z,964.33
2016-08-20T06:09:48.651Z,964.34
2016-08-20T06:10:48.625Z,964.34
2016-08-20T06:11:48.645Z,964.34
2016-08-20T06:12:48.570Z,964.36
2016-08-20T06:13:48.543Z,964.3
2016-08-20T06:14:48.515Z,964.29
2016-08-20T06:15:48.487Z,964.36
2016-08-20T06:16:48.463Z,964.29
2016-08-20T06:17:48.437Z,964.29
2016-08-20T06:18:48.408Z,964.3
2016-08-20T06:19:48.382Z,964.3
2016-08-20T06:20:48.359Z,964.22
2016-08-20T06:21:48.333Z,964.26
2016-08-20T06:22:48.309Z,964.29
2016-08-20T06:23:48.279Z,964.28
2016-08-20T06:24:48.257Z,964.27
2016-08-20T06:25:48.231Z,964.25
2016-08-20T06:26:48.207Z,964.22
2016-08-20T06:27:48.183Z,964.22
2016-08-20T06:28:48.158Z,964.23
2016-08-20T06:29:48.135Z,964.23
2016-08-20T06:30:48.109Z,964.23
2016-08-20T06:31:48.086Z,964.26
2016-08-20T06:32:48.074Z,964.27
2016-08-20T06:33:48.039Z,964.31
2016-08-20T06:34:48.016Z,964.3
2016-08-20T06:35:47.994Z,964.3
2016-08-20T06:36:47.969Z,964.34
2016-08-20T06:37:47.948Z,964.32
2016-08-20T06:38:47.922Z,964.31
2016-08-20T06:39:47.902Z,964.36
2016-08-20T06:40:47.875Z,964.4
2016-08-20T06:41:47.854Z,964.41
2016-08-20T06:42:47.839Z,964.47
2016-08-20T06:43:47.806Z,964.47
2016-08-20T06:44:47.783Z,964.45
2016-08-20T06:45:47.762Z,964.48
2016-08-20T06:46:47.738Z,964.56
2016-08-20T06:47:47.716Z,964.54
2016-08-20T06:48:47.702Z,964.5
2016-08-20T06:49:47.671Z,964.49
2016-08-20T06:50:47.650Z,964.48
2016-08-20T06:51:47.626Z,964.47
2016-08-20T06:52:47.607Z,964.48
2016-08-20T06:53:47.581Z,964.48
2016-08-20T06:54:47.559Z,964.45
2016-08-20T06:55:47.536Z,964.45
2016-08-20T06:56:47.522Z,964.46
2016-08-20T06:57:47.494Z,964.47
2016-08-20T06:58:47.474Z,964.48
2016-08-20T06:59:47.450Z,964.5
2016-08-20T07:00:47.428Z,964.56
2016-08-20T07:01:47.406Z,964.52
2016-08-20T07:02:47.385Z,964.51
2016-08-20T07:03:47.360Z,964.54
2016-08-20T07:04:47.342Z,964.5
2016-08-20T07:05:47.326Z,964.56
2016-08-20T07:06:47.300Z,964.62
2016-08-20T07:07:47.284Z,964.71
2016-08-20T07:08:47.259Z,964.69
2016-08-20T07:09:47.238Z,964.76
2016-08-20T07:10:47.217Z,964.77
2016-08-20T07:11:47.196Z,964.78
2016-08-20T07:12:47.187Z,964.79
2016-08-20T07:13:47.155Z,964.76
2016-08-20T07:14:47.135Z,964.75
2016-08-20T07:15:47.114Z,964.71
2016-08-20T07:16:47.095Z,964.68
2016-08-20T07:17:47.073Z,964.68
2016-08-20T07:18:47.051Z,964.69
2016-08-20T07:19:47.032Z,964.72
2016-08-20T07:20:47.010Z,964.7
2016-08-20T07:21:46.990Z,964.73
2016-08-20T07:22:46.967Z,964.77
2016-08-20T07:23:46.949Z,964.77
2016-08-20T07:24:46.929Z,964.8
2016-08-20T07:25:46.907Z,964.75
2016-08-20T07:26:46.887Z,964.74
2016-08-20T07:27:46.869Z,964.7
2016-08-20T07:28:46.847Z,964.78
2016-08-20T07:29:46.829Z,964.67
2016-08-20T07:30:46.806Z,964.61
2016-08-20T07:31:46.787Z,964.63
2016-08-20T07:32:46.764Z,964.59
2016-08-20T07:33:46.750Z,964.65
2016-08-20T07:34:46.726Z,964.61
2016-08-20T07:35:46.705Z,964.66
2016-08-20T07:36:46.683Z,964.64
2016-08-20T07:37:46.662Z,964.59
2016-08-20T07:38:46.641Z,964.61
2016-08-20T07:39:46.619Z,964.62
2016-08-20T07:40:46.598Z,964.59
2016-08-20T07:41:46.576Z,964.57
2016-08-20T07:42:46.555Z,964.62
2016-08-20T07:43:46.532Z,964.61
2016-08-20T07:44:46.512Z,964.64
2016-08-20T07:45:46.487Z,964.62
2016-08-20T07:46:46.464Z,964.6
2016-08-20T07:47:46.443Z,964.58
2016-08-20T07:48:46.420Z,964.64
2016-08-20T07:49:46.397Z,964.62
2016-08-20T07:50:46.374Z,964.58
2016-08-20T07:51:46.351Z,964.62
2016-08-20T07:52:46.328Z,964.62
2016-08-20T07:53:46.305Z,964.62
2016-08-20T07:54:46.278Z,964.57
2016-08-20T07:55:46.258Z,964.62
2016-08-20T07:56:46.232Z,964.57
2016-08-20T07:57:46.210Z,964.58
2016-08-20T07:58:46.185Z,964.58
2016-08-20T07:59:46.161Z,964.61
2016-08-20T08:00:46.136Z,964.65
2016-08-20T08:01:46.110Z,964.72
2016-08-20T08:02:46.089Z,964.74
2016-08-20T08:03:46.063Z,964.74
2016-08-20T08:04:46.039Z,964.74
2016-08-20T08:05:46.012Z,964.76
2016-08-20T08:06:45.988Z,964.81
2016-08-20T08:07:45.965Z,964.82
2016-08-20T08:08:45.941Z,964.81
2016-08-20T08:09:45.917Z,964.82
2016-08-20T08:10:45.891Z,964.82
2016-08-20T08:11:45.867Z,964.83
2016-08-20T08:12:45.841Z,964.79
2016-08-20T08:13:45.816Z,964.76
2016-08-20T08:14:45.791Z,964.74
2016-08-20T08:15:45.770Z,964.75
2016-08-20T08:16:45.740Z,964.76
2016-08-20T08:17:45.719Z,964.75
2016-08-20T08:18:45.691Z,964.76
2016-08-20T08:19:45.667Z,964.72
2016-08-20T08:20:45.642Z,964.73
2016-08-20T08:21:45.617Z,964.76
2016-08-20T08:22:45.592Z,964.76
2016-08-20T08:23:45.569Z,964.73
2016-08-20T08:24:45.542Z,964.76
2016-08-20T08:25:45.517Z,964.76
2016-08-20T08:26:45.492Z,964.74
2016-08-20T08:27:45.477Z,964.8
2016-08-20T08:28:45.442Z,964.78
2016-08-20T08:29:45.419Z,964.77
2016-08-20T08:30:45.393Z,964.75
2016-08-20T08:31:45.373Z,964.73
2016-08-20T08:32:45.342Z,964.69
2016-08-20T08:33:45.318Z,964.68
2016-08-20T08:34:45.292Z,964.68
2016-08-20T08:35:45.267Z,964.65
2016-08-20T08:36:45.244Z,964.71
2016-08-20T08:37:45.219Z,964.69
2016-08-20T08:38:45.192Z,964.7
2016-08-20T08:39:45.170Z,964.71
2016-08-20T08:40:45.144Z,964.81
2016-08-20T08:41:45.118Z,964.85
2016-08-20T08:42:45.093Z,964.84
2016-08-20T08:43:45.071Z,964.87
2016-08-20T08:44:45.054Z,964.84
2016-08-20T08:45:45.021Z,964.97
2016-08-20T08:46:44.994Z,964.88
2016-08-20T08:47:44.978Z,964.93
2016-08-20T08:48:44.947Z,964.82
2016-08-20T08:49:44.922Z,964.83
2016-08-20T08:50:44.897Z,964.76
2016-08-20T08:51:44.874Z,964.79
2016-08-20T08:52:44.849Z,964.83
2016-08-20T08:53:44.824Z,964.78
2016-08-20T08:54:44.802Z,964.83
2016-08-20T08:55:44.778Z,964.76
2016-08-20T08:56:44.753Z,964.78
2016-08-20T08:57:44.731Z,964.76
2016-08-20T08:58:44.708Z,964.72
2016-08-20T08:59:44.682Z,964.71
2016-08-20T09:00:44.657Z,964.74
2016-08-20T09:01:44.631Z,964.69
2016-08-20T09:02:44.612Z,964.7
2016-08-20T09:03:44.584Z,964.67
2016-08-20T09:04:44.559Z,964.7
2016-08-20T09:05:44.536Z,964.7
2016-08-20T09:06:44.513Z,964.71
2016-08-20T09:07:44.488Z,964.63
2016-08-20T09:08:44.464Z,964.62
2016-08-20T09:09:44.442Z,964.62
2016-08-20T09:10:44.416Z,964.61
2016-08-20T09:11:44.391Z,964.62
2016-08-20T09:12:44.366Z,964.62
2016-08-20T09:13:44.343Z,964.63
2016-08-20T09:14:44.318Z,964.68
2016-08-20T09:15:44.292Z,964.65
2016-08-20T09:16:44.268Z,964.67
2016-08-20T09:17:44.263Z,964.67
2016-08-20T09:18:44.218Z,964.65
2016-08-20T09:19:44.194Z,964.62
2016-08-20T09:20:44.171Z,964.62
2016-08-20T09:21:44.146Z,964.64
2016-08-20T09:22:44.125Z,964.68
2016-08-20T09:23:44.096Z,964.65
2016-08-20T09:24:44.071Z,964.65
2016-08-20T09:25:44.047Z,964.65
2016-08-20T09:26:44.022Z,964.64
2016-08-20T09:27:43.999Z,964.64
2016-08-20T09:28:43.974Z,964.67
2016-08-20T09:29:43.948Z,964.68
2016-08-20T09:30:43.925Z,964.74
2016-08-20T09:31:43.900Z,964.78
2016-08-20T09:32:43.873Z,964.76
2016-08-20T09:33:43.854Z,964.74
2016-08-20T09:34:43.825Z,964.76
2016-08-20T09:35:43.801Z,964.75
2016-08-20T09:36:43.776Z,964.79
2016-08-20T09:37:43.750Z,964.81
2016-08-20T09:38:43.725Z,964.78
2016-08-20T09:39:43.700Z,964.78
2016-08-20T09:40:43.673Z,964.74
2016-08-20T09:41:43.648Z,964.76
2016-08-20T09:42:43.624Z,964.71
2016-08-20T09:43:43.599Z,964.69
2016-08-20T09:44:43.574Z,964.69
2016-08-20T09:45:43.547Z,964.71
2016-08-20T09:46:43.522Z,964.72
2016-08-20T09:47:43.496Z,964.77
2016-08-20T09:48:43.471Z,964.8
2016-08-20T09:49:43.450Z,964.82
2016-08-20T09:50:43.419Z,964.89
2016-08-20T09:51:43.394Z,964.91
2016-08-20T09:52:43.369Z,964.87
2016-08-20T09:53:43.342Z,964.93
2016-08-20T09:54:43.315Z,964.91
2016-08-20T09:55:43.292Z,964.92
2016-08-20T09:56:43.265Z,964.86
2016-08-20T09:57:43.238Z,964.91
2016-08-20T09:58:43.212Z,964.86
2016-08-20T09:59:43.185Z,964.91
2016-08-20T10:00:43.161Z,964.87
2016-08-20T10:01:43.135Z,964.87
2016-08-20T10:02:43.108Z,964.86
2016-08-20T10:03:43.079Z,964.86
2016-08-20T10:04:43.055Z,964.88
2016-08-20T10:05:43.027Z,964.92
2016-08-20T10:06:43.002Z,964.95
2016-08-20T10:07:42.978Z,964.96
2016-08-20T10:08:42.958Z,964.97
2016-08-20T10:09:42.924Z,964.99
2016-08-20T10:10:42.897Z,964.98
2016-08-20T10:11:42.873Z,965.03
2016-08-20T10:12:42.844Z,965
2016-08-20T10:13:42.818Z,965.04
2016-08-20T10:14:42.792Z,965.04
2016-08-20T10:15:42.765Z,965.02
2016-08-20T10:16:42.738Z,965.04
2016-08-20T10:17:42.711Z,965
2016-08-20T10:18:42.684Z,965.03
2016-08-20T10:19:42.659Z,965.02
2016-08-20T10:20:42.631Z,965
2016-08-20T10:21:42.605Z,965.01
2016-08-20T10:22:42.582Z,965.02
2016-08-20T10:23:42.554Z,965.02
2016-08-20T10:24:42.525Z,965.03
2016-08-20T10:25:42.499Z,965.08
2016-08-20T10:26:42.473Z,965.15
2016-08-20T10:27:42.444Z,965.22
2016-08-20T10:28:42.418Z,965.25
2016-08-20T10:29:42.392Z,965.32
2016-08-20T10:30:42.368Z,965.34
2016-08-20T10:31:42.338Z,965.4
2016-08-20T10:32:42.312Z,965.4
2016-08-20T10:33:42.288Z,965.47
2016-08-20T10:34:42.260Z,965.52
2016-08-20T10:35:42.234Z,965.55
2016-08-20T10:36:42.206Z,965.54
2016-08-20T10:37:42.177Z,965.52
2016-08-20T10:38:42.154Z,965.51
2016-08-20T10:39:42.127Z,965.56
2016-08-20T10:40:42.099Z,965.6
2016-08-20T10:41:42.074Z,965.61
2016-08-20T10:42:42.044Z,965.63
2016-08-20T10:43:42.018Z,965.68
2016-08-20T10:44:41.993Z,965.65
2016-08-20T10:45:41.967Z,965.67
2016-08-20T10:46:41.938Z,965.71
2016-08-20T10:47:41.913Z,965.71
2016-08-20T10:48:41.887Z,965.72
2016-08-20T10:49:41.859Z,965.74
2016-08-20T10:50:41.834Z,965.78
2016-08-20T10:51:41.805Z,965.82
2016-08-20T10:52:41.780Z,965.83
2016-08-20T10:53:41.752Z,965.89
2016-08-20T10:54:41.723Z,965.92
2016-08-20T10:55:41.699Z,965.95
2016-08-20T10:56:41.671Z,965.96
2016-08-20T10:57:41.644Z,965.96
2016-08-20T10:58:41.620Z,965.97
2016-08-20T10:59:41.589Z,966
2016-08-20T11:00:41.563Z,966.05
2016-08-20T11:01:41.537Z,966.05
2016-08-20T11:02:41.512Z,966.05
2016-08-20T11:03:41.484Z,966.07
2016-08-20T11:04:41.455Z,966.08
2016-08-20T11:05:41.428Z,966.08
2016-08-20T11:06:41.403Z,966.08
2016-08-20T11:07:41.386Z,966.05
2016-08-20T11:08:41.347Z,966.02
2016-08-20T11:09:41.322Z,966.02
2016-08-20T11:10:41.295Z,966
2016-08-20T11:11:41.268Z,966
2016-08-20T11:12:41.241Z,965.96
2016-08-20T11:13:41.213Z,965.91
2016-08-20T11:14:41.188Z,965.95
2016-08-20T11:15:41.159Z,965.87
2016-08-20T11:16:41.133Z,965.89
2016-08-20T11:17:41.107Z,965.82
2016-08-20T11:18:41.079Z,965.8
2016-08-20T11:19:41.054Z,965.77
2016-08-20T11:20:41.027Z,965.75
2016-08-20T11:21:41.000Z,965.76
2016-08-20T11:22:40.972Z,965.77
2016-08-20T11:23:40.946Z,965.75
2016-08-20T11:24:40.921Z,965.69
2016-08-20T11:25:40.901Z,965.7
2016-08-20T11:26:40.867Z,965.75
2016-08-20T11:27:40.843Z,965.78
2016-08-20T11:28:40.814Z,965.78
2016-08-20T11:29:40.789Z,965.75
2016-08-20T11:30:40.760Z,965.77
2016-08-20T11:31:40.732Z,965.76
2016-08-20T11:32:40.706Z,965.71
2016-08-20T11:33:40.683Z,965.74
2016-08-20T11:34:40.655Z,965.7
2016-08-20T11:35:40.629Z,965.73
2016-08-20T11:36:40.598Z,965.73
2016-08-20T11:37:40.573Z,965.73
2016-08-20T11:38:40.549Z,965.7
2016-08-20T11:39:40.518Z,965.71
2016-08-20T11:40:40.492Z,965.68
2016-08-20T11:41:40.464Z,965.66
2016-08-20T11:42:40.438Z,965.62
2016-08-20T11:43:40.412Z,965.58
2016-08-20T11:44:40.384Z,965.63
2016-08-20T11:45:40.358Z,965.63
2016-08-20T11:46:40.330Z,965.64
2016-08-20T11:47:40.304Z,965.61
2016-08-20T11:48:40.274Z,965.69
2016-08-20T11:49:40.249Z,965.68
2016-08-20T11:50:40.222Z,965.71
2016-08-20T11:51:40.195Z,965.79
2016-08-20T11:52:40.170Z,965.84
2016-08-20T11:53:40.144Z,965.82
2016-08-20T11:54:40.118Z,965.87
2016-08-20T11:55:40.087Z,965.91
2016-08-20T11:56:40.061Z,965.91
2016-08-20T11:57:40.032Z,965.99
2016-08-20T11:58:40.007Z,965.99
2016-08-20T11:59:39.979Z,966
2016-08-20T12:00:39.951Z,966.05
2016-08-20T12:01:39.924Z,966.07
2016-08-20T12:02:39.898Z,966.05
2016-08-20T12:03:39.871Z,966.05
2016-08-20T12:04:39.841Z,966.09
2016-08-20T12:05:39.815Z,966.05
2016-08-20T12:06:39.786Z,966.11
2016-08-20T12:07:39.761Z,966.11
2016-08-20T12:08:39.735Z,966.09
2016-08-20T12:09:39.709Z,966.12
2016-08-20T12:10:39.680Z,966.13
2016-08-20T12:11:39.653Z,966.13
2016-08-20T12:12:39.626Z,966.15
2016-08-20T12:13:39.599Z,966.15
2016-08-20T12:14:39.570Z,966.13
2016-08-20T12:15:39.543Z,966.11
2016-08-20T12:16:39.516Z,966.09
2016-08-20T12:17:39.489Z,966.11
2016-08-20T12:18:39.462Z,966.13
2016-08-20T12:19:39.437Z,966.13
2016-08-20T12:20:39.409Z,966.18
2016-08-20T12:21:39.383Z,966.13
2016-08-20T12:22:39.352Z,966.17
2016-08-20T12:23:39.327Z,966.17
2016-08-20T12:24:39.299Z,966.19
2016-08-20T12:25:39.271Z,966.2
2016-08-20T12:26:39.244Z,966.18
2016-08-20T12:27:39.219Z,966.2
2016-08-20T12:28:39.191Z,966.16
2016-08-20T12:29:39.165Z,966.17
2016-08-20T12:30:39.137Z,966.22
2016-08-20T12:31:39.110Z,966.14