createdAt,value
2022-08-05T00:02:22.486Z,26.60
2022-08-05T00:04:52.906Z,26.40
2022-08-05T00:07:59.147Z,26.10
2022-08-05T00:10:10.100Z,26.00
2022-08-05T00:12:56.710Z,26.10
2022-08-05T00:15:55.110Z,26.00
2022-08-05T00:18:21.327Z,26.00
2022-08-05T00:20:50.128Z,25.90
2022-08-05T00:23:17.159Z,25.90
2022-08-05T00:25:45.583Z,25.90
2022-08-05T00:28:13.425Z,25.90
2022-08-05T00:30:41.095Z,25.80
2022-08-05T00:34:42.015Z,25.70
2022-08-05T00:36:16.530Z,25.60
2022-08-05T00:38:44.627Z,25.60
2022-08-05T00:41:11.955Z,25.50
2022-08-05T00:43:46.635Z,25.60
2022-08-05T00:46:14.257Z,25.70
2022-08-05T00:48:51.322Z,25.50
2022-08-05T00:51:51.178Z,25.50
2022-08-05T00:54:07.492Z,25.50
2022-08-05T00:56:34.264Z,25.60
2022-08-05T00:59:01.965Z,25.60
2022-08-05T01:01:42.798Z,25.60
2022-08-05T01:04:16.002Z,25.40
2022-08-05T01:06:49.056Z,25.20
2022-08-05T01:09:20.124Z,25.10
2022-08-05T01:11:51.738Z,25.20
2022-08-05T01:14:28.845Z,25.20
2022-08-05T01:17:13.535Z,25.10
2022-08-05T01:20:00.894Z,25.10
2022-08-05T01:22:46.873Z,25.20
2022-08-05T01:25:50.275Z,25.20
2022-08-05T01:28:43.787Z,25.20
2022-08-05T01:31:27.800Z,25.10
2022-08-05T01:33:57.204Z,24.90
2022-08-05T01:37:03.118Z,24.90
2022-08-05T01:39:46.184Z,25.00
2022-08-05T01:42:17.039Z,25.10
2022-08-05T01:44:45.698Z,25.10
2022-08-05T01:47:22.306Z,25.00
2022-08-05T01:50:01.404Z,24.90
2022-08-05T01:52:31.547Z,24.90
2022-08-05T01:55:05.560Z,24.80
2022-08-05T01:58:12.358Z,24.80
2022-08-05T02:00:30.117Z,24.80
2022-08-05T02:03:06.278Z,24.80
2022-08-05T02:05:36.743Z,24.60
2022-08-05T02:08:04.731Z,24.60
2022-08-05T02:10:37.461Z,24.70
2022-08-05T02:13:16.108Z,24.80
2022-08-05T02:16:22.200Z,24.70
2022-08-05T02:19:02.867Z,24.70
2022-08-05T02:21:43.261Z,24.70
2022-08-05T02:24:22.966Z,24.70
2022-08-05T02:26:54.914Z,24.50
2022-08-05T02:29:58.920Z,24.40
2022-08-05T02:32:12.953Z,24.30
2022-08-05T02:34:54.640Z,24.30
2022-08-05T02:37:23.164Z,24.50
2022-08-05T02:39:51.528Z,24.50
2022-08-05T02:42:25.726Z,24.50
2022-08-05T02:44:55.138Z,24.50
2022-08-05T02:47:23.222Z,24.60
2022-08-05T02:49:51.494Z,24.80
2022-08-05T02:52:29.905Z,24.90
2022-08-05T02:54:58.880Z,25.00
2022-08-05T02:58:11.604Z,25.10
2022-08-05T03:00:17.535Z,25.20
2022-08-05T03:02:45.426Z,25.20
2022-08-05T03:05:13.666Z,25.20
2022-08-05T03:08:06.694Z,25.30
2022-08-05T03:10:28.838Z,25.40
2022-08-05T03:15:23.621Z,25.50
2022-08-05T03:17:54.052Z,25.60
2022-08-05T03:20:22.133Z,25.60
2022-08-05T03:22:50.490Z,25.70
2022-08-05T03:25:33.788Z,25.80
2022-08-05T03:28:08.667Z,25.80
2022-08-05T03:30:38.328Z,25.80
2022-08-05T03:33:08.204Z,25.70
2022-08-05T03:35:41.079Z,25.80
2022-08-05T03:38:12.292Z,25.80
2022-08-05T03:40:45.201Z,25.90
2022-08-05T03:44:08.756Z,25.80
2022-08-05T03:46:05.082Z,25.70
2022-08-05T03:48:35.701Z,25.60
2022-08-05T03:52:36.629Z,25.70
2022-08-05T03:55:53.477Z,25.70
2022-08-05T03:56:54.178Z,25.80
2022-08-05T03:59:56.559Z,25.80
2022-08-05T04:02:37.624Z,25.80
2022-08-05T04:05:09.622Z,25.80
2022-08-05T04:07:57.375Z,25.70
2022-08-05T04:10:28.419Z,25.80
2022-08-05T04:12:59.357Z,25.80
2022-08-05T04:15:28.004Z,25.80
2022-08-05T04:18:07.185Z,25.80
2022-08-05T04:20:34.854Z,25.70
2022-08-05T04:23:01.645Z,25.70
2022-08-05T04:25:56.966Z,25.60
2022-08-05T04:28:15.425Z,25.70
2022-08-05T04:30:44.342Z,25.70
2022-08-05T04:33:12.375Z,25.70
2022-08-05T04:36:10.915Z,25.70
2022-08-05T04:38:39.538Z,25.70
2022-08-05T04:41:09.377Z,25.80
2022-08-05T04:43:48.044Z,25.90
2022-08-05T04:46:28.442Z,25.90
2022-08-05T04:48:58.019Z,26.00
2022-08-05T04:51:25.674Z,25.90
2022-08-05T04:53:57.274Z,26.00
2022-08-05T04:56:35.222Z,26.00
2022-08-05T04:59:13.857Z,26.00
2022-08-05T05:02:07.754Z,25.90
2022-08-05T05:04:44.010Z,25.80
2022-08-05T05:07:15.970Z,25.80
2022-08-05T05:09:44.593Z,25.90
2022-08-05T05:12:11.685Z,26.00
2022-08-05T05:14:38.532Z,26.00
2022-08-05T05:17:19.892Z,26.00
2022-08-05T05:19:52.705Z,26.00
2022-08-05T05:22:24.258Z,26.10
2022-08-05T05:24:58.091Z,26.20
2022-08-05T05:27:44.433Z,26.30
2022-08-05T05:30:15.601Z,26.20
2022-08-05T05:32:57.276Z,26.30
2022-08-05T05:35:29.033Z,26.40
2022-08-05T05:38:01.584Z,26.50
2022-08-05T05:40:31.417Z,26.50
2022-08-05T05:43:00.475Z,26.60
2022-08-05T05:45:29.151Z,26.80
2022-08-05T05:48:05.476Z,27.00
2022-08-05T05:50:35.714Z,27.10
2022-08-05T05:53:21.618Z,27.10
2022-08-05T05:55:51.549Z,27.20
2022-08-05T05:58:32.122Z,27.40
2022-08-05T06:01:12.202Z,27.40
2022-08-05T06:04:01.078Z,27.20
2022-08-05T06:06:30.827Z,27.30
2022-08-05T06:08:58.362Z,27.30
2022-08-05T06:11:25.077Z,27.40
2022-08-05T06:13:54.127Z,27.40
2022-08-05T06:16:28.597Z,27.60
2022-08-05T06:19:00.968Z,27.50
2022-08-05T06:21:36.579Z,27.50
2022-08-05T06:24:11.468Z,27.50
2022-08-05T06:26:51.589Z,27.60
2022-08-05T06:29:25.364Z,27.60
2022-08-05T06:32:17.253Z,27.60
2022-08-05T06:34:48.374Z,27.50
2022-08-05T06:37:55.856Z,27.60
2022-08-05T06:40:07.863Z,27.60
2022-08-05T06:42:34.621Z,27.50
2022-08-05T06:45:05.586Z,27.50
2022-08-05T06:48:36.565Z,27.60
2022-08-05T06:50:22.287Z,27.70
2022-08-05T06:52:58.748Z,27.80
2022-08-05T06:55:36.191Z,27.80
2022-08-05T06:58:29.109Z,27.90
2022-08-05T07:00:51.065Z,27.90
2022-08-05T07:03:17.933Z,27.80
2022-08-05T07:05:46.246Z,27.80
2022-08-05T07:08:13.232Z,27.80
2022-08-05T07:10:52.586Z,27.90
2022-08-05T07:13:58.042Z,27.90
2022-08-05T07:18:00.086Z,28.00
2022-08-05T07:22:28.771Z,28.00
2022-08-05T07:25:23.686Z,27.90
2022-08-05T07:27:58.239Z,27.80
2022-08-05T07:30:38.987Z,27.70
2022-08-05T07:33:09.328Z,27.60
2022-08-05T07:36:02.762Z,27.60
2022-08-05T07:38:34.461Z,27.60
2022-08-05T07:42:09.176Z,27.60
2022-08-05T07:44:04.529Z,27.50
2022-08-05T07:46:32.332Z,27.50
2022-08-05T07:49:05.853Z,27.60
2022-08-05T07:51:48.654Z,27.60
2022-08-05T07:54:22.026Z,27.60
2022-08-05T07:57:13.712Z,27.60
2022-08-05T07:59:41.003Z,27.70
2022-08-05T08:02:15.251Z,27.70
2022-08-05T08:04:45.434Z,27.70
2022-08-05T08:07:13.270Z,27.80
2022-08-05T08:09:40.060Z,27.90
2022-08-05T08:12:14.666Z,28.00
2022-08-05T08:14:54.066Z,28.20
2022-08-05T08:17:21.683Z,28.30
2022-08-05T08:20:44.605Z,28.40
2022-08-05T08:22:35.823Z,28.50
2022-08-05T08:25:03.944Z,28.60
2022-08-05T08:27:47.441Z,28.70
2022-08-05T08:30:29.976Z,28.80
2022-08-05T08:33:13.573Z,28.90
2022-08-05T08:35:41.207Z,29.10
2022-08-05T08:38:11.616Z,28.90
2022-08-05T08:40:39.751Z,29.00
2022-08-05T08:45:16.413Z,28.90
2022-08-05T08:45:54.921Z,29.10
2022-08-05T08:49:03.031Z,29.00
2022-08-05T08:52:02.020Z,29.00
2022-08-05T08:53:56.516Z,29.00
2022-08-05T08:56:27.200Z,29.00
2022-08-05T08:58:54.703Z,29.10
2022-08-05T09:01:21.586Z,29.20
2022-08-05T09:03:55.477Z,29.30
2022-08-05T09:06:28.025Z,29.50
2022-08-05T09:08:59.425Z,29.70
2022-08-05T09:11:53.430Z,29.70
2022-08-05T09:14:57.370Z,29.80
2022-08-05T09:17:00.909Z,30.10
2022-08-05T09:19:36.794Z,30.20
2022-08-05T09:22:22.532Z,30.30
2022-08-05T09:24:59.883Z,30.50
2022-08-05T09:28:05.743Z,30.40
2022-08-05T09:30:26.963Z,30.40
2022-08-05T09:33:00.882Z,30.40
2022-08-05T09:35:27.706Z,30.70
2022-08-05T09:38:12.034Z,30.80
2022-08-05T09:40:52.140Z,31.00
2022-08-05T09:43:40.723Z,31.20
2022-08-05T09:46:27.911Z,31.30
2022-08-05T09:49:08.337Z,30.80
2022-08-05T09:51:43.078Z,30.50
2022-08-05T09:54:11.275Z,30.40
2022-08-05T09:56:39.194Z,30.60
2022-08-05T09:59:17.072Z,30.80
2022-08-05T10:01:46.489Z,31.10
2022-08-05T10:04:15.955Z,31.30
2022-08-05T10:06:59.602Z,31.50
2022-08-05T10:09:29.290Z,31.50
2022-08-05T10:12:30.392Z,31.70
2022-08-05T10:15:20.233Z,31.70
2022-08-05T10:18:10.284Z,31.80
2022-08-05T10:20:44.543Z,31.90
2022-08-05T10:23:34.630Z,31.80
2022-08-05T10:26:13.921Z,31.70
2022-08-05T10:28:43.834Z,31.80
2022-08-05T10:32:52.722Z,31.80
2022-08-05T10:34:00.971Z,32.00
2022-08-05T10:36:28.359Z,32.30
2022-08-05T10:39:10.090Z,32.40
2022-08-05T10:42:02.627Z,32.80
2022-08-05T10:44:32.103Z,32.80
2022-08-05T10:47:10.281Z,32.80
2022-08-05T10:50:31.629Z,32.80
2022-08-05T10:52:59.864Z,32.80
2022-08-05T10:55:27.455Z,32.90
2022-08-05T10:58:08.530Z,33.10
2022-08-05T11:00:36.004Z,33.10
2022-08-05T11:03:25.702Z,33.20
2022-08-05T11:06:15.230Z,33.20
2022-08-05T11:09:10.949Z,33.30
2022-08-05T11:11:52.535Z,33.40
2022-08-05T11:14:57.533Z,33.50
2022-08-05T11:17:58.917Z,33.60
2022-08-05T11:20:43.846Z,33.60
2022-08-05T11:24:05.226Z,33.70
2022-08-05T11:26:29.248Z,33.90
2022-08-05T11:29:11.761Z,34.00
2022-08-05T11:31:57.537Z,34.10
2022-08-05T11:34:57.384Z,34.10
2022-08-05T11:38:28.479Z,33.90
2022-08-05T11:41:00.628Z,34.10
2022-08-05T11:44:00.890Z,34.10
2022-08-05T11:46:32.788Z,34.30
2022-08-05T11:49:01.650Z,34.50
2022-08-05T11:51:43.629Z,34.50
2022-08-05T11:54:14.202Z,34.50
2022-08-05T11:56:45.072Z,34.50
2022-08-05T11:59:33.536Z,34.50
2022-08-05T12:02:29.882Z,34.50
2022-08-05T12:05:07.637Z,34.50
2022-08-05T12:08:07.814Z,34.60
2022-08-05T12:10:38.595Z,34.50
2022-08-05T12:13:15.848Z,34.50
2022-08-05T12:15:45.116Z,34.70
2022-08-05T12:18:20.609Z,34.80
2022-08-05T12:20:50.959Z,35.00
2022-08-05T12:23:18.225Z,35.20
2022-08-05T12:25:51.826Z,35.00
2022-08-05T12:28:37.802Z,34.90
2022-08-05T12:31:05.097Z,35.10
2022-08-05T12:33:36.367Z,35.30
2022-08-05T12:36:08.459Z,35.50
2022-08-05T12:38:40.093Z,35.70
2022-08-05T12:41:13.151Z,35.60
2022-08-05T12:43:59.003Z,35.40
2022-08-05T12:46:29.296Z,35.40
2022-08-05T12:49:13.691Z,35.50
2022-08-05T12:52:12.982Z,35.70
2022-08-05T12:54:35.644Z,35.90
2022-08-05T12:57:09.410Z,35.90
2022-08-05T13:01:57.647Z,36.00
2022-08-05T13:02:40.073Z,35.90
2022-08-05T13:05:08.286Z,35.60
2022-08-05T13:08:17.307Z,35.30
2022-08-05T13:10:50.682Z,35.30
2022-08-05T13:14:04.962Z,35.40
2022-08-05T13:16:15.498Z,35.40
2022-08-05T13:18:55.239Z,35.40
2022-08-05T13:21:27.676Z,35.40
2022-08-05T13:23:54.802Z,35.20
2022-08-05T13:26:27.227Z,35.30
2022-08-05T13:28:57.456Z,35.20
2022-08-05T13:32:03.107Z,35.00
2022-08-05T13:34:24.774Z,34.90
2022-08-05T13:36:54.083Z,35.00
2022-08-05T13:40:13.488Z,35.00
2022-08-05T13:42:14.338Z,34.90
2022-08-05T13:44:45.337Z,35.00
2022-08-05T13:48:08.319Z,35.10
2022-08-05T13:50:04.736Z,34.90
2022-08-05T13:55:41.701Z,34.80
2022-08-05T13:58:15.027Z,35.00
2022-08-05T14:00:58.108Z,35.00
2022-08-05T14:03:30.434Z,35.00
2022-08-05T14:06:26.728Z,34.80
2022-08-05T14:08:46.340Z,34.50
2022-08-05T14:11:20.244Z,34.10
2022-08-05T14:13:48.243Z,34.10
2022-08-05T14:16:17.093Z,34.00
2022-08-05T14:18:45.950Z,34.10
2022-08-05T14:22:07.310Z,34.30
2022-08-05T14:24:00.623Z,34.30
2022-08-05T14:26:36.935Z,34.30
2022-08-05T14:29:06.099Z,34.30
2022-08-05T14:32:02.857Z,33.40
2022-08-05T14:34:35.066Z,33.50
2022-08-05T14:37:03.477Z,33.60
2022-08-05T14:39:49.353Z,33.60
2022-08-05T14:42:21.331Z,33.10
2022-08-05T14:44:49.060Z,33.10
2022-08-05T14:47:15.861Z,32.80
2022-08-05T14:49:58.492Z,32.30
2022-08-05T14:52:51.807Z,32.20
2022-08-05T14:55:15.633Z,32.10
2022-08-05T14:57:54.626Z,32.10
2022-08-05T15:00:27.961Z,32.10
2022-08-05T15:02:56.529Z,32.10
2022-08-05T15:05:29.809Z,32.40
2022-08-05T15:08:06.860Z,32.70
2022-08-05T15:10:43.208Z,32.70
2022-08-05T15:13:12.954Z,32.70
2022-08-05T15:15:55.747Z,32.70
2022-08-05T15:18:23.338Z,32.40
2022-08-05T15:20:50.085Z,32.40
2022-08-05T15:23:18.151Z,32.20
2022-08-05T15:25:52.870Z,32.10
2022-08-05T15:28:27.124Z,32.00
2022-08-05T15:30:55.328Z,31.70
2022-08-05T15:34:05.941Z,31.80
2022-08-05T15:36:17.720Z,32.10
2022-08-05T15:40:41.306Z,31.90
2022-08-05T15:41:58.584Z,31.90
2022-08-05T15:44:32.341Z,31.80
2022-08-05T15:47:01.507Z,32.10
2022-08-05T15:49:48.018Z,32.10
2022-08-05T15:52:16.744Z,32.30
2022-08-05T15:54:56.608Z,32.30
2022-08-05T15:57:23.628Z,32.40
2022-08-05T15:59:56.696Z,32.30
2022-08-05T16:02:25.388Z,32.10
2022-08-05T16:04:52.987Z,32.10
2022-08-05T16:07:22.955Z,32.00
2022-08-05T16:09:49.972Z,31.90
2022-08-05T16:12:17.509Z,32.00
2022-08-05T16:14:46.715Z,32.00
2022-08-05T16:17:13.747Z,31.90
2022-08-05T16:20:05.399Z,31.70
2022-08-05T16:22:33.851Z,31.30
2022-08-05T16:25:08.042Z,31.40
2022-08-05T16:27:59.721Z,31.20
2022-08-05T16:30:28.942Z,30.90
2022-08-05T16:32:56.516Z,31.00
2022-08-05T16:35:28.032Z,31.10
2022-08-05T16:38:15.095Z,31.10
2022-08-05T16:40:52.340Z,31.20
2022-08-05T16:43:27.676Z,31.30
2022-08-05T16:46:06.566Z,31.40
2022-08-05T16:48:35.952Z,31.30
2022-08-05T16:51:03.823Z,31.50
2022-08-05T16:54:05.243Z,31.40
2022-08-05T16:56:23.284Z,31.20
2022-08-05T16:58:50.783Z,31.10
2022-08-05T17:01:18.783Z,31.10
2022-08-05T17:03:46.139Z,30.90
2022-08-05T17:06:16.575Z,30.70
2022-08-05T17:08:52.914Z,30.80
2022-08-05T17:11:25.709Z,30.60
2022-08-05T17:14:00.456Z,30.60
2022-08-05T17:16:38.181Z,30.60
2022-08-05T17:19:07.055Z,30.50
2022-08-05T17:21:35.572Z,30.50
2022-08-05T17:24:05.479Z,30.50
2022-08-05T17:26:45.240Z,30.30
2022-08-05T17:29:11.953Z,30.10
2022-08-05T17:31:56.474Z,30.10
2022-08-05T17:34:29.455Z,30.10
2022-08-05T17:36:57.177Z,30.30
2022-08-05T17:39:33.252Z,30.30
2022-08-05T17:42:19.871Z,30.20
2022-08-05T17:44:50.290Z,30.10
2022-08-05T17:47:22.056Z,30.10
2022-08-05T17:49:59.943Z,29.90
2022-08-05T17:52:34.684Z,29.50
2022-08-05T17:55:20.064Z,29.20
2022-08-05T17:57:50.041Z,28.80
2022-08-05T18:00:18.511Z,28.60
2022-08-05T18:02:47.127Z,28.50
2022-08-05T18:05:17.045Z,28.40
2022-08-05T18:07:44.523Z,28.40
2022-08-05T18:10:20.493Z,28.30
2022-08-05T18:12:49.258Z,28.20
2022-08-05T18:15:16.156Z,28.20
2022-08-05T18:18:01.075Z,28.10
2022-08-05T18:20:32.129Z,28.00
2022-08-05T18:23:08.713Z,28.10
2022-08-05T18:25:39.034Z,28.10
2022-08-05T18:28:06.946Z,28.20
2022-08-05T18:30:39.188Z,28.10
2022-08-05T18:33:07.446Z,27.90
2022-08-05T18:35:59.856Z,27.50
2022-08-05T18:38:26.355Z,27.30
2022-08-05T18:42:00.411Z,27.20
2022-08-05T18:43:42.633Z,27.30
2022-08-05T18:46:10.313Z,27.40
2022-08-05T18:48:41.789Z,27.30
2022-08-05T18:52:05.398Z,27.30
2022-08-05T18:54:14.858Z,27.30
2022-08-05T18:56:41.992Z,27.30
2022-08-05T18:59:43.778Z,27.10
2022-08-05T19:02:05.192Z,26.90
2022-08-05T19:05:01.210Z,27.00
2022-08-05T19:07:46.123Z,27.10
2022-08-05T19:10:13.945Z,27.20
2022-08-05T19:12:40.667Z,27.20
2022-08-05T19:15:10.623Z,27.10
2022-08-05T19:18:10.272Z,27.00
2022-08-05T19:20:41.805Z,26.80
2022-08-05T19:24:04.501Z,26.70
2022-08-05T19:26:02.573Z,26.50
2022-08-05T19:28:33.645Z,26.20
2022-08-05T19:31:01.134Z,26.20
2022-08-05T19:33:34.008Z,26.30
2022-08-05T19:36:06.231Z,26.30
2022-08-05T19:38:35.938Z,26.40
2022-08-05T19:41:07.212Z,26.20
2022-08-05T19:44:06.101Z,25.70
2022-08-05T19:46:28.965Z,25.50
2022-08-05T19:49:03.056Z,25.60
2022-08-05T19:52:08.682Z,25.50
2022-08-05T19:54:25.428Z,25.40
2022-08-05T19:56:54.511Z,25.40
2022-08-05T19:59:51.272Z,25.20
2022-08-05T20:02:08.498Z,25.30
2022-08-05T20:04:35.316Z,25.50
2022-08-05T20:07:02.856Z,25.60
2022-08-05T20:09:29.608Z,25.90
2022-08-05T20:12:16.389Z,26.00
2022-08-05T20:14:49.314Z,26.00
2022-08-05T20:17:23.561Z,25.90
2022-08-05T20:19:56.763Z,25.80
2022-08-05T20:22:27.312Z,25.60
2022-08-05T20:24:55.354Z,25.60
2022-08-05T20:27:26.961Z,25.50
2022-08-05T20:29:58.903Z,25.40
2022-08-05T20:32:27.055Z,25.30
2022-08-05T20:34:54.367Z,25.40
2022-08-05T20:38:06.506Z,25.40
2022-08-05T20:40:09.075Z,25.20
2022-08-05T20:42:36.095Z,25.00
2022-08-05T20:45:05.222Z,25.00
2022-08-05T20:47:33.278Z,25.00
2022-08-05T20:50:02.081Z,25.10
2022-08-05T20:52:29.719Z,25.10
2022-08-05T20:54:59.782Z,25.20
2022-08-05T20:57:44.802Z,25.10
2022-08-05T21:00:40.764Z,25.00
2022-08-05T21:03:06.151Z,25.00
2022-08-05T21:05:47.917Z,24.90
2022-08-05T21:08:21.333Z,24.80
2022-08-05T21:10:54.872Z,24.80
2022-08-05T21:13:47.420Z,24.70
2022-08-05T21:16:13.242Z,24.60
2022-08-05T21:18:45.113Z,24.70
2022-08-05T21:21:12.248Z,24.70
2022-08-05T21:23:39.140Z,24.70
2022-08-05T21:26:12.484Z,24.50
2022-08-05T21:28:47.863Z,24.40
2022-08-05T21:31:18.198Z,24.40
2022-08-05T21:33:47.475Z,24.40
2022-08-05T21:36:19.228Z,24.50
2022-08-05T21:38:56.958Z,24.50
2022-08-05T21:41:25.927Z,24.50
2022-08-05T21:44:03.665Z,24.60
2022-08-05T21:46:32.090Z,24.60
2022-08-05T21:49:02.248Z,24.50
2022-08-05T21:52:16.504Z,24.20
2022-08-05T21:54:18.269Z,24.10
2022-08-05T21:57:29.229Z,24.20
2022-08-05T22:00:02.104Z,24.10
2022-08-05T22:02:39.636Z,24.30
2022-08-05T22:05:09.215Z,24.20
2022-08-05T22:07:40.521Z,24.20
2022-08-05T22:10:26.512Z,24.20
2022-08-05T22:12:53.614Z,24.20
2022-08-05T22:16:02.654Z,24.20
2022-08-05T22:18:08.689Z,24.20
2022-08-05T22:20:38.921Z,24.30
2022-08-05T22:24:02.922Z,24.20
2022-08-05T22:26:31.161Z,24.30
2022-08-05T22:28:58.092Z,24.20
2022-08-05T22:31:24.950Z,24.30
2022-08-05T22:34:01.647Z,24.30
2022-08-05T22:36:29.257Z,24.40
2022-08-05T22:38:56.771Z,24.40
2022-08-05T22:41:26.251Z,24.50
2022-08-05T22:44:11.951Z,24.60
2022-08-05T22:46:40.872Z,24.60
2022-08-05T22:50:17.984Z,24.50
2022-08-05T22:52:04.448Z,24.50
2022-08-05T22:54:35.630Z,24.50
2022-08-05T22:57:03.681Z,24.30
2022-08-05T22:59:48.503Z,24.30
2022-08-05T23:02:18.616Z,24.20
2022-08-05T23:04:57.262Z,24.10
2022-08-05T23:07:23.960Z,24.00
2022-08-05T23:10:01.765Z,24.00
2022-08-05T23:12:32.988Z,23.90
2022-08-05T23:15:03.458Z,24.00
2022-08-05T23:17:35.005Z,24.10
2022-08-05T23:20:16.522Z,24.20
2022-08-05T23:22:47.629Z,24.30
2022-08-05T23:25:51.305Z,24.30
2022-08-05T23:28:06.686Z,24.30
2022-08-05T23:30:40.593Z,24.50
2022-08-05T23:33:16.444Z,24.40
2022-08-05T23:35:50.698Z,24.30
2022-08-05T23:38:18.185Z,24.20
2022-08-05T23:40:49.887Z,24.10
2022-08-05T23:43:25.712Z,24.00
2022-08-05T23:46:19.774Z,24.00
2022-08-05T23:49:01.029Z,24.10
2022-08-05T23:51:53.486Z,24.10
2022-08-05T23:54:25.913Z,24.10
2022-08-05T23:56:55.185Z,23.90
2022-08-05T23:59:23.155Z,23.70
