createdAt,value
2023-01-11T00:00:03.014Z,978.08
2023-01-11T00:01:02.991Z,978.08
2023-01-11T00:02:03.010Z,978.13
2023-01-11T00:03:03.893Z,978.05
2023-01-11T00:04:03.763Z,977.99
2023-01-11T00:05:03.872Z,978.08
2023-01-11T00:06:03.650Z,977.97
2023-01-11T00:07:03.692Z,977.88
2023-01-11T00:08:03.607Z,978.19
2023-01-11T00:09:03.653Z,978.00
2023-01-11T00:10:03.458Z,977.88
2023-01-11T00:11:03.537Z,978.11
2023-01-11T00:12:03.615Z,977.88
2023-01-11T00:13:03.476Z,977.97
2023-01-11T00:14:03.492Z,977.97
2023-01-11T00:15:03.325Z,978.05
2023-01-11T00:16:03.448Z,977.91
2023-01-11T00:17:03.314Z,977.80
2023-01-11T00:18:03.416Z,977.91
2023-01-11T00:19:03.285Z,977.86
2023-01-11T00:20:03.222Z,977.80
2023-01-11T00:21:03.207Z,977.77
2023-01-11T00:22:03.132Z,977.66
2023-01-11T00:23:03.042Z,977.72
2023-01-11T00:24:03.572Z,977.66
2023-01-11T00:25:03.622Z,977.59
2023-01-11T00:26:03.546Z,977.50
2023-01-11T00:27:03.490Z,977.47
2023-01-11T00:28:03.491Z,977.77
2023-01-11T00:29:03.600Z,977.50
2023-01-11T00:30:03.439Z,977.72
2023-01-11T00:31:03.405Z,977.45
2023-01-11T00:32:03.257Z,977.59
2023-01-11T00:33:03.131Z,977.59
2023-01-11T00:34:03.107Z,977.50
2023-01-11T00:35:03.056Z,977.42
2023-01-11T00:36:03.011Z,977.42
2023-01-11T00:37:03.014Z,977.47
2023-01-11T00:38:03.981Z,977.36
2023-01-11T00:39:03.829Z,977.36
2023-01-11T00:40:03.734Z,977.33
2023-01-11T00:41:03.731Z,977.47
2023-01-11T00:42:03.749Z,977.33
2023-01-11T00:43:03.729Z,977.22
2023-01-11T00:44:03.792Z,977.16
2023-01-11T00:45:03.749Z,977.28
2023-01-11T00:46:03.883Z,977.25
2023-01-11T00:47:03.695Z,977.28
2023-01-11T00:48:03.688Z,977.19
2023-01-11T00:49:03.629Z,977.28
2023-01-11T00:50:03.712Z,977.16
2023-01-11T00:51:03.612Z,977.19
2023-01-11T00:52:03.568Z,977.22
2023-01-11T00:53:03.575Z,977.16
2023-01-11T00:54:03.400Z,977.22
2023-01-11T00:55:03.316Z,977.02
2023-01-11T00:56:03.276Z,977.08
2023-01-11T00:57:03.296Z,977.11
2023-01-11T00:58:03.280Z,977.22
2023-01-11T00:59:03.266Z,977.05
2023-01-11T01:00:03.179Z,976.94
2023-01-11T01:01:03.150Z,977.11
2023-01-11T01:02:03.173Z,977.02
2023-01-11T01:03:03.090Z,977.02
2023-01-11T01:04:03.019Z,977.08
2023-01-11T01:05:03.011Z,976.91
2023-01-11T01:06:02.918Z,976.79
2023-01-11T01:07:02.900Z,977.07
2023-01-11T01:08:02.846Z,977.10
2023-01-11T01:09:02.968Z,977.07
2023-01-11T01:10:04.125Z,976.96
2023-01-11T01:11:03.102Z,976.93
2023-01-11T01:12:03.038Z,976.82
2023-01-11T01:13:02.959Z,976.93
2023-01-11T01:14:03.052Z,976.91
2023-01-11T01:15:02.944Z,976.99
2023-01-11T01:16:02.897Z,976.90
2023-01-11T01:17:03.877Z,976.85
2023-01-11T01:18:03.851Z,976.93
2023-01-11T01:19:03.879Z,976.96
2023-01-11T01:20:03.852Z,977.07
2023-01-11T01:21:03.706Z,977.02
2023-01-11T01:22:03.728Z,977.13
2023-01-11T01:23:03.627Z,977.02
2023-01-11T01:24:03.616Z,976.99
2023-01-11T01:25:03.424Z,976.99
2023-01-11T01:26:03.371Z,976.90
2023-01-11T01:27:03.415Z,976.93
2023-01-11T01:28:03.309Z,977.04
2023-01-11T01:29:03.242Z,977.04
2023-01-11T01:30:03.176Z,977.10
2023-01-11T01:31:03.352Z,976.85
2023-01-11T01:32:03.051Z,976.93
2023-01-11T01:33:02.943Z,977.02
2023-01-11T01:34:02.950Z,977.04
2023-01-11T01:35:03.884Z,976.90
2023-01-11T01:36:03.752Z,976.88
2023-01-11T01:37:03.785Z,976.69
2023-01-11T01:38:03.636Z,976.93
2023-01-11T01:39:03.539Z,976.85
2023-01-11T01:40:03.503Z,976.82
2023-01-11T01:41:03.324Z,976.66
2023-01-11T01:42:03.330Z,976.88
2023-01-11T01:43:03.309Z,976.72
2023-01-11T01:44:03.218Z,976.72
2023-01-11T01:45:03.353Z,976.82
2023-01-11T01:46:03.342Z,976.88
2023-01-11T01:47:03.132Z,976.74
2023-01-11T01:48:03.118Z,976.79
2023-01-11T01:49:03.140Z,976.82
2023-01-11T01:50:03.129Z,976.79
2023-01-11T01:51:03.006Z,977.02
2023-01-11T01:52:03.038Z,976.76
2023-01-11T01:53:02.917Z,976.96
2023-01-11T01:54:03.923Z,976.58
2023-01-11T01:55:03.903Z,976.58
2023-01-11T01:56:03.732Z,976.66
2023-01-11T01:57:03.005Z,976.79
2023-01-11T01:58:03.059Z,976.82
2023-01-11T01:59:03.308Z,976.69
2023-01-11T02:00:03.199Z,976.74
2023-01-11T02:01:03.175Z,976.57
2023-01-11T02:02:03.184Z,976.66
2023-01-11T02:03:03.228Z,976.84
2023-01-11T02:04:03.056Z,976.63
2023-01-11T02:05:03.076Z,976.76
2023-01-11T02:06:03.055Z,976.71
2023-01-11T02:07:03.028Z,976.63
2023-01-11T02:08:02.906Z,976.63
2023-01-11T02:09:02.963Z,976.60
2023-01-11T02:10:03.200Z,976.52
2023-01-11T02:11:03.058Z,976.63
2023-01-11T02:12:03.084Z,976.54
2023-01-11T02:13:02.916Z,976.54
2023-01-11T02:14:02.898Z,976.46
2023-01-11T02:15:03.046Z,976.57
2023-01-11T02:16:03.814Z,976.35
2023-01-11T02:17:03.798Z,976.51
2023-01-11T02:18:03.676Z,976.43
2023-01-11T02:19:03.645Z,976.51
2023-01-11T02:20:03.628Z,976.43
2023-01-11T02:21:03.505Z,976.37
2023-01-11T02:22:03.426Z,976.34
2023-01-11T02:23:03.315Z,976.34
2023-01-11T02:24:03.233Z,976.37
2023-01-11T02:25:03.295Z,976.29
2023-01-11T02:26:03.279Z,976.34
2023-01-11T02:27:03.442Z,976.29
2023-01-11T02:28:03.318Z,976.26
2023-01-11T02:29:03.203Z,976.37
2023-01-11T02:30:03.315Z,976.29
2023-01-11T02:31:03.558Z,976.31
2023-01-11T02:32:03.358Z,976.17
2023-01-11T02:33:03.320Z,976.12
2023-01-11T02:34:03.232Z,976.17
2023-01-11T02:35:03.331Z,976.29
2023-01-11T02:36:03.162Z,976.28
2023-01-11T02:37:03.036Z,976.17
2023-01-11T02:38:03.010Z,976.17
2023-01-11T02:39:03.028Z,976.09
2023-01-11T02:40:02.964Z,976.17
2023-01-11T02:41:02.919Z,976.14
2023-01-11T02:42:03.833Z,976.09
2023-01-11T02:43:03.801Z,976.14
2023-01-11T02:44:03.657Z,976.12
2023-01-11T02:45:03.669Z,975.97
2023-01-11T02:46:03.673Z,976.06
2023-01-11T02:47:03.513Z,976.06
2023-01-11T02:48:03.439Z,976.03
2023-01-11T02:49:03.387Z,976.03
2023-01-11T02:50:03.382Z,975.95
2023-01-11T02:51:03.402Z,975.95
2023-01-11T02:52:03.422Z,976.09
2023-01-11T02:53:03.292Z,976.03
2023-01-11T02:54:03.254Z,976.11
2023-01-11T02:55:03.171Z,976.12
2023-01-11T02:56:03.235Z,976.03
2023-01-11T02:57:03.165Z,976.14
2023-01-11T02:58:03.190Z,976.12
2023-01-11T02:59:03.200Z,976.17
2023-01-11T03:00:03.268Z,976.06
2023-01-11T03:01:03.279Z,976.14
2023-01-11T03:02:03.278Z,976.00
2023-01-11T03:03:03.301Z,976.12
2023-01-11T03:04:03.137Z,976.06
2023-01-11T03:05:03.076Z,976.12
2023-01-11T03:06:03.073Z,976.23
2023-01-11T03:07:03.125Z,976.17
2023-01-11T03:08:03.011Z,976.17
2023-01-11T03:09:03.042Z,976.14
2023-01-11T03:10:02.876Z,976.14
2023-01-11T03:11:03.871Z,976.03
2023-01-11T03:12:03.861Z,976.12
2023-01-11T03:13:03.807Z,976.17
2023-01-11T03:14:03.690Z,976.09
2023-01-11T03:15:03.669Z,976.20
2023-01-11T03:16:03.815Z,976.34
2023-01-11T03:17:03.616Z,976.31
2023-01-11T03:18:03.570Z,976.28
2023-01-11T03:19:03.571Z,976.17
2023-01-11T03:20:03.545Z,976.31
2023-01-11T03:21:03.514Z,976.17
2023-01-11T03:22:03.359Z,976.17
2023-01-11T03:23:03.401Z,976.12
2023-01-11T03:24:03.297Z,976.17
2023-01-11T03:25:03.257Z,975.98
2023-01-11T03:26:03.346Z,976.17
2023-01-11T03:27:03.237Z,975.95
2023-01-11T03:28:03.293Z,976.06
2023-01-11T03:29:03.242Z,976.06
2023-01-11T03:30:03.304Z,976.06
2023-01-11T03:31:03.258Z,976.20
2023-01-11T03:32:03.150Z,976.06
2023-01-11T03:33:03.063Z,975.97
2023-01-11T03:34:02.991Z,975.92
2023-01-11T03:35:03.001Z,975.83
2023-01-11T03:36:03.823Z,976.00
2023-01-11T03:37:03.782Z,975.97
2023-01-11T03:38:03.727Z,975.92
2023-01-11T03:39:03.699Z,976.03
2023-01-11T03:40:03.710Z,975.94
2023-01-11T03:41:03.578Z,975.91
2023-01-11T03:42:03.411Z,975.89
2023-01-11T03:43:03.520Z,975.94
2023-01-11T03:44:03.345Z,975.77
2023-01-11T03:45:03.354Z,975.77
2023-01-11T03:46:03.271Z,975.91
2023-01-11T03:47:03.495Z,975.72
2023-01-11T03:48:03.247Z,975.58
2023-01-11T03:49:03.102Z,975.69
2023-01-11T03:50:03.172Z,975.69
2023-01-11T03:51:03.057Z,975.63
2023-01-11T03:52:03.041Z,975.58
2023-01-11T03:53:02.983Z,975.66
2023-01-11T03:54:02.894Z,975.46
2023-01-11T03:55:03.886Z,975.74
2023-01-11T03:56:03.737Z,975.60
2023-01-11T03:57:03.704Z,975.74
2023-01-11T03:58:03.639Z,975.66
2023-01-11T03:59:03.613Z,975.49
2023-01-11T04:00:03.643Z,975.52
2023-01-11T04:01:03.716Z,975.49
2023-01-11T04:02:03.633Z,975.35
2023-01-11T04:03:03.533Z,975.35
2023-01-11T04:04:03.531Z,975.38
2023-01-11T04:05:03.402Z,975.27
2023-01-11T04:06:03.344Z,975.35
2023-01-11T04:07:03.401Z,975.43
2023-01-11T04:08:03.320Z,975.38
2023-01-11T04:09:03.189Z,975.43
2023-01-11T04:10:03.050Z,975.49
2023-01-11T04:11:03.044Z,975.33
2023-01-11T04:12:03.127Z,975.33
2023-01-11T04:13:02.928Z,975.35
2023-01-11T04:14:02.949Z,975.46
2023-01-11T04:15:03.914Z,975.40
2023-01-11T04:16:03.830Z,975.40
2023-01-11T04:17:03.793Z,975.43
2023-01-11T04:18:03.785Z,975.51
2023-01-11T04:19:03.779Z,975.43
2023-01-11T04:20:03.706Z,975.40
2023-01-11T04:21:03.560Z,975.37
2023-01-11T04:22:03.590Z,975.43
2023-01-11T04:23:03.565Z,975.34
2023-01-11T04:24:03.513Z,975.32
2023-01-11T04:25:03.548Z,975.43
2023-01-11T04:26:03.530Z,975.37
2023-01-11T04:27:03.614Z,975.24
2023-01-11T04:28:03.461Z,975.27
2023-01-11T04:29:03.370Z,975.29
2023-01-11T04:30:03.287Z,975.29
2023-01-11T04:31:03.354Z,975.29
2023-01-11T04:32:03.238Z,975.15
2023-01-11T04:33:03.229Z,975.18
2023-01-11T04:34:03.275Z,975.18
2023-01-11T04:35:03.171Z,975.15
2023-01-11T04:36:03.205Z,975.12
2023-01-11T04:37:03.132Z,974.95
2023-01-11T04:38:03.050Z,975.23
2023-01-11T04:39:02.889Z,975.18
2023-01-11T04:40:03.844Z,975.12
2023-01-11T04:41:03.724Z,975.12
2023-01-11T04:42:03.723Z,975.03
2023-01-11T04:43:03.634Z,975.00
2023-01-11T04:44:03.578Z,975.01
2023-01-11T04:45:03.418Z,974.95
2023-01-11T04:46:03.397Z,974.93
2023-01-11T04:47:03.175Z,975.00
2023-01-11T04:48:03.394Z,974.90
2023-01-11T04:49:03.354Z,974.82
2023-01-11T04:50:03.390Z,974.95
2023-01-11T04:51:03.334Z,974.98
2023-01-11T04:52:03.311Z,974.95
2023-01-11T04:53:03.272Z,974.84
2023-01-11T04:54:03.298Z,974.82
2023-01-11T04:55:03.267Z,974.79
2023-01-11T04:56:03.098Z,974.76
2023-01-11T04:57:03.138Z,974.59
2023-01-11T04:58:02.904Z,974.70
2023-01-11T04:59:03.757Z,974.84
2023-01-11T05:00:03.699Z,974.73
2023-01-11T05:01:03.754Z,974.65
2023-01-11T05:02:03.657Z,974.59
2023-01-11T05:03:03.588Z,974.65
2023-01-11T05:04:03.734Z,974.53
2023-01-11T05:05:03.490Z,974.70
2023-01-11T05:06:03.429Z,974.59
2023-01-11T05:07:03.536Z,974.79
2023-01-11T05:08:03.253Z,974.62
2023-01-11T05:09:03.347Z,974.59
2023-01-11T05:10:03.246Z,974.70
2023-01-11T05:11:03.204Z,974.65
2023-01-11T05:12:03.154Z,974.56
2023-01-11T05:13:03.118Z,974.65
2023-01-11T05:14:03.136Z,974.76
2023-01-11T05:15:03.003Z,974.65
2023-01-11T05:16:02.976Z,974.59
2023-01-11T05:17:02.979Z,974.59
2023-01-11T05:18:03.919Z,974.56
2023-01-11T05:19:03.824Z,974.45
2023-01-11T05:20:03.784Z,974.53
2023-01-11T05:21:03.634Z,974.44
2023-01-11T05:22:03.524Z,974.42
2023-01-11T05:23:03.639Z,974.47
2023-01-11T05:24:03.590Z,974.58
2023-01-11T05:25:03.702Z,974.55
2023-01-11T05:26:03.595Z,974.41
2023-01-11T05:27:03.396Z,974.58
2023-01-11T05:28:03.381Z,974.38
2023-01-11T05:29:03.344Z,974.38
2023-01-11T05:30:03.252Z,974.55
2023-01-11T05:31:03.230Z,974.33
2023-01-11T05:32:03.243Z,974.38
2023-01-11T05:33:03.180Z,974.55
2023-01-11T05:34:03.014Z,974.32
2023-01-11T05:35:02.912Z,974.35
2023-01-11T05:36:03.817Z,974.29
2023-01-11T05:37:03.831Z,974.38
2023-01-11T05:38:03.112Z,974.29
2023-01-11T05:39:03.049Z,974.24
2023-01-11T05:40:02.991Z,974.26
2023-01-11T05:41:02.985Z,974.29
2023-01-11T05:42:02.892Z,974.43
2023-01-11T05:43:03.067Z,974.32
2023-01-11T05:44:03.856Z,974.32
2023-01-11T05:45:02.884Z,974.43
2023-01-11T05:46:03.756Z,974.32
2023-01-11T05:47:03.700Z,974.32
2023-01-11T05:48:03.708Z,974.26
2023-01-11T05:49:03.517Z,974.29
2023-01-11T05:50:03.435Z,974.26
2023-01-11T05:51:03.462Z,974.23
2023-01-11T05:52:03.375Z,974.37
2023-01-11T05:53:03.456Z,974.20
2023-01-11T05:54:03.278Z,974.34
2023-01-11T05:55:03.298Z,974.23
2023-01-11T05:56:03.074Z,974.40
2023-01-11T05:57:03.198Z,974.51
2023-01-11T05:58:03.179Z,974.31
2023-01-11T05:59:02.963Z,974.40
2023-01-11T06:00:02.910Z,974.34
2023-01-11T06:01:03.965Z,974.51
2023-01-11T06:02:03.852Z,974.46
2023-01-11T06:03:03.847Z,974.43
2023-01-11T06:04:03.691Z,974.48
2023-01-11T06:05:03.607Z,974.48
2023-01-11T06:06:03.449Z,974.65
2023-01-11T06:07:03.698Z,974.71
2023-01-11T06:08:03.330Z,974.57
2023-01-11T06:09:03.360Z,974.54
2023-01-11T06:10:03.259Z,974.48
2023-01-11T06:11:03.676Z,974.65
2023-01-11T06:12:03.193Z,974.68
2023-01-11T06:13:03.136Z,974.54
2023-01-11T06:14:03.155Z,974.51
2023-01-11T06:15:03.061Z,974.48
2023-01-11T06:16:03.105Z,974.57
2023-01-11T06:17:03.097Z,974.40
2023-01-11T06:18:03.045Z,974.54
2023-01-11T06:19:02.921Z,974.43
2023-01-11T06:20:03.607Z,974.37
2023-01-11T06:21:03.563Z,974.48
2023-01-11T06:22:03.445Z,974.43
2023-01-11T06:23:03.322Z,974.59
2023-01-11T06:24:03.334Z,974.37
2023-01-11T06:25:03.186Z,974.37
2023-01-11T06:26:03.145Z,974.34
2023-01-11T06:27:03.023Z,974.37
2023-01-11T06:28:03.026Z,974.11
2023-01-11T06:29:03.404Z,974.22
2023-01-11T06:30:03.263Z,974.28
2023-01-11T06:31:03.513Z,974.17
2023-01-11T06:32:03.180Z,974.34
2023-01-11T06:33:03.165Z,974.25
2023-01-11T06:34:03.142Z,974.22
2023-01-11T06:35:03.121Z,974.19
2023-01-11T06:36:02.992Z,974.14
2023-01-11T06:37:03.091Z,974.22
2023-01-11T06:38:02.891Z,974.14
2023-01-11T06:39:03.360Z,974.14
2023-01-11T06:40:03.410Z,974.14
2023-01-11T06:41:03.355Z,974.05
2023-01-11T06:42:03.206Z,974.16
2023-01-11T06:43:03.187Z,974.08
2023-01-11T06:44:03.050Z,974.11
2023-01-11T06:45:03.033Z,974.11
2023-01-11T06:46:03.076Z,974.05
2023-01-11T06:47:02.904Z,974.28
2023-01-11T06:48:03.914Z,974.19
2023-01-11T06:49:03.885Z,974.13
2023-01-11T06:50:03.782Z,973.99
2023-01-11T06:51:03.608Z,973.91
2023-01-11T06:52:03.669Z,974.02
2023-01-11T06:53:03.590Z,974.02
2023-01-11T06:54:03.618Z,974.13
2023-01-11T06:55:03.564Z,973.99
2023-01-11T06:56:03.518Z,973.96
2023-01-11T06:57:03.454Z,973.93
2023-01-11T06:58:03.549Z,974.07
2023-01-11T06:59:03.629Z,973.99
2023-01-11T07:00:03.542Z,973.90
2023-01-11T07:01:03.477Z,974.07
2023-01-11T07:02:03.136Z,974.01
2023-01-11T07:03:03.044Z,974.01
2023-01-11T07:04:03.110Z,973.84
2023-01-11T07:05:03.276Z,973.98
2023-01-11T07:06:03.098Z,974.07
2023-01-11T07:07:02.975Z,973.84
2023-01-11T07:08:03.022Z,974.12
2023-01-11T07:09:02.948Z,974.09
2023-01-11T07:10:03.877Z,974.09
2023-01-11T07:11:03.838Z,973.98
2023-01-11T07:12:03.774Z,974.17
2023-01-11T07:13:03.757Z,974.01
2023-01-11T07:14:03.671Z,974.09
2023-01-11T07:15:03.560Z,974.06
2023-01-11T07:16:03.728Z,974.09
2023-01-11T07:17:03.563Z,974.09
2023-01-11T07:18:03.500Z,974.11
2023-01-11T07:19:03.490Z,973.97
2023-01-11T07:20:03.364Z,974.03
2023-01-11T07:21:03.310Z,974.06
2023-01-11T07:22:03.339Z,973.97
2023-01-11T07:23:03.367Z,973.94
2023-01-11T07:24:03.353Z,974.03
2023-01-11T07:25:02.935Z,974.06
2023-01-11T07:26:03.929Z,974.17
2023-01-11T07:27:03.879Z,974.00
2023-01-11T07:28:03.813Z,974.05
2023-01-11T07:29:03.714Z,974.05
2023-01-11T07:30:03.742Z,973.94
2023-01-11T07:31:03.720Z,974.08
2023-01-11T07:32:03.560Z,974.08
2023-01-11T07:33:03.437Z,973.91
2023-01-11T07:34:03.455Z,973.88
2023-01-11T07:35:03.552Z,973.91
2023-01-11T07:36:03.426Z,973.97
2023-01-11T07:37:03.364Z,973.88
2023-01-11T07:38:03.371Z,973.91
2023-01-11T07:39:03.340Z,974.05
2023-01-11T07:40:03.323Z,973.85
2023-01-11T07:41:03.271Z,974.00
2023-01-11T07:42:03.323Z,974.05
2023-01-11T07:43:03.248Z,974.02
2023-01-11T07:44:03.229Z,973.91
2023-01-11T07:45:03.435Z,973.91
2023-01-11T07:46:03.473Z,973.94
2023-01-11T07:47:03.252Z,973.99
2023-01-11T07:48:03.150Z,973.96
2023-01-11T07:49:03.171Z,973.94
2023-01-11T07:50:03.186Z,973.99
2023-01-11T07:51:02.981Z,974.10
2023-01-11T07:52:03.021Z,973.88
2023-01-11T07:53:03.002Z,973.88
2023-01-11T07:54:03.053Z,973.90
2023-01-11T07:55:03.277Z,973.93
2023-01-11T07:56:02.920Z,973.93
2023-01-11T07:57:02.948Z,973.84
2023-01-11T07:58:03.824Z,973.84
2023-01-11T07:59:03.826Z,973.90
2023-01-11T08:00:03.852Z,973.98
2023-01-11T08:01:03.686Z,973.90
2023-01-11T08:02:03.659Z,973.92
2023-01-11T08:03:03.907Z,973.81
2023-01-11T08:04:03.731Z,973.84
2023-01-11T08:05:03.854Z,973.89
2023-01-11T08:06:03.587Z,973.89
2023-01-11T08:07:03.507Z,973.97
2023-01-11T08:08:03.555Z,973.92
2023-01-11T08:09:03.475Z,973.89
2023-01-11T08:10:03.429Z,973.97
2023-01-11T08:11:06.078Z,974.00
2023-01-11T08:12:03.220Z,973.83
2023-01-11T08:13:03.213Z,973.88
2023-01-11T08:14:03.231Z,973.85
2023-01-11T08:15:03.189Z,973.97
2023-01-11T08:16:03.296Z,973.85
2023-01-11T08:17:03.025Z,974.02
2023-01-11T08:18:02.964Z,973.96
2023-01-11T08:19:03.004Z,973.88
2023-01-11T08:20:03.019Z,973.91
2023-01-11T08:21:02.976Z,973.93
2023-01-11T08:22:02.960Z,973.96
2023-01-11T08:23:03.914Z,973.90
2023-01-11T08:24:03.821Z,973.87
2023-01-11T08:25:03.797Z,973.73
2023-01-11T08:26:03.672Z,973.79
2023-01-11T08:27:03.927Z,973.87
2023-01-11T08:28:03.733Z,973.81
2023-01-11T08:29:03.559Z,973.93
2023-01-11T08:30:03.703Z,973.81
2023-01-11T08:31:03.716Z,973.87
2023-01-11T08:32:03.475Z,973.87
2023-01-11T08:33:03.422Z,973.78
2023-01-11T08:34:03.334Z,973.90
2023-01-11T08:35:03.326Z,973.95
2023-01-11T08:36:03.302Z,973.78
2023-01-11T08:37:03.188Z,973.92
2023-01-11T08:38:03.145Z,973.95
2023-01-11T08:39:03.087Z,973.84
2023-01-11T08:40:03.026Z,973.87
2023-01-11T08:41:03.193Z,973.84
2023-01-11T08:42:03.055Z,973.78
2023-01-11T08:43:02.922Z,973.75
2023-01-11T08:44:03.830Z,973.72
2023-01-11T08:45:03.767Z,973.72
2023-01-11T08:46:03.855Z,973.78
2023-01-11T08:47:03.026Z,973.78
2023-01-11T08:48:02.975Z,973.78
2023-01-11T08:49:03.459Z,973.95
2023-01-11T08:50:03.880Z,973.72
2023-01-11T08:51:03.830Z,973.72
2023-01-11T08:52:03.705Z,973.72
2023-01-11T08:53:03.657Z,973.80
2023-01-11T08:54:03.532Z,973.77
2023-01-11T08:55:03.476Z,973.75
2023-01-11T08:56:03.494Z,973.74
2023-01-11T08:57:03.365Z,973.69
2023-01-11T08:58:03.285Z,973.69
2023-01-11T08:59:03.278Z,973.71
2023-01-11T09:00:03.372Z,973.57
2023-01-11T09:01:03.380Z,973.57
2023-01-11T09:02:03.369Z,973.68
2023-01-11T09:03:03.292Z,973.65
2023-01-11T09:04:23.623Z,973.68
2023-01-11T09:05:03.106Z,973.46
2023-01-11T09:06:03.013Z,973.71
2023-01-11T09:07:02.944Z,973.46
2023-01-11T09:08:03.826Z,973.46
2023-01-11T09:09:03.779Z,973.56
2023-01-11T09:10:03.740Z,973.62
2023-01-11T09:11:03.705Z,973.49
2023-01-11T09:12:06.176Z,973.52
2023-01-11T09:13:03.784Z,973.70
2023-01-11T09:14:03.714Z,973.46
2023-01-11T09:15:03.537Z,973.54
2023-01-11T09:16:03.819Z,973.48
2023-01-11T09:17:03.558Z,973.67
2023-01-11T09:18:03.581Z,973.55
2023-01-11T09:19:03.651Z,973.54
2023-01-11T09:20:03.573Z,973.61
2023-01-11T09:21:03.567Z,973.61
2023-01-11T09:22:03.450Z,973.61
2023-01-11T09:23:03.391Z,973.77
2023-01-11T09:24:03.468Z,973.80
2023-01-11T09:25:03.311Z,973.74
2023-01-11T09:26:03.503Z,973.77
2023-01-11T09:27:03.382Z,973.63
2023-01-11T09:28:03.269Z,973.63
2023-01-11T09:29:03.269Z,973.77
2023-01-11T09:30:03.160Z,973.71
2023-01-11T09:31:03.184Z,973.74
2023-01-11T09:32:03.126Z,973.71
2023-01-11T09:33:02.996Z,973.74
2023-01-11T09:34:03.915Z,973.82
2023-01-11T09:35:03.746Z,973.79
2023-01-11T09:36:03.716Z,973.79
2023-01-11T09:37:03.647Z,973.67
2023-01-11T09:38:03.561Z,973.84
2023-01-11T09:39:03.598Z,973.81
2023-01-11T09:40:03.601Z,973.78
2023-01-11T09:41:03.632Z,973.84
2023-01-11T09:42:03.694Z,973.75
2023-01-11T09:43:03.679Z,973.81
2023-01-11T09:44:03.526Z,973.64
2023-01-11T09:45:03.582Z,973.66
2023-01-11T09:46:03.642Z,973.80
2023-01-11T09:47:03.669Z,973.72
2023-01-11T09:48:03.510Z,973.80
2023-01-11T09:49:03.472Z,973.77
2023-01-11T09:50:03.359Z,973.63
2023-01-11T09:51:03.493Z,973.82
2023-01-11T09:52:03.279Z,973.79
2023-01-11T09:53:03.332Z,973.79
2023-01-11T09:54:03.166Z,973.65
2023-01-11T09:55:03.305Z,973.71
2023-01-11T09:56:03.226Z,973.76
2023-01-11T09:57:03.222Z,973.70
2023-01-11T09:58:03.089Z,973.56
2023-01-11T09:59:03.079Z,973.70
2023-01-11T10:00:02.951Z,973.81
2023-01-11T10:01:03.084Z,973.81
2023-01-11T10:02:03.885Z,973.64
2023-01-11T10:03:03.877Z,973.61
2023-01-11T10:04:03.833Z,973.61
2023-01-11T10:05:03.847Z,973.69
2023-01-11T10:06:03.794Z,973.72
2023-01-11T10:07:03.725Z,973.89
2023-01-11T10:18:49.269Z,973.60
2023-01-11T10:18:53.207Z,973.49
2023-01-11T10:18:53.290Z,973.60
2023-01-11T10:18:58.190Z,973.60
2023-01-11T10:19:39.672Z,973.54
2023-01-11T10:20:03.997Z,973.52
2023-01-11T10:21:03.723Z,973.54
2023-01-11T10:22:03.862Z,973.59
2023-01-11T10:23:03.758Z,973.62
2023-01-11T10:24:03.754Z,973.54
2023-01-11T10:25:03.638Z,973.62
2023-01-11T10:26:03.678Z,973.49
2023-01-11T10:27:03.580Z,973.56
2023-01-11T10:28:03.417Z,973.52
2023-01-11T10:29:03.369Z,973.56
2023-01-11T10:30:03.302Z,973.52
2023-01-11T10:31:03.240Z,973.49
2023-01-11T10:32:03.158Z,973.56
2023-01-11T10:33:03.282Z,973.56
2023-01-11T10:34:03.183Z,973.54
2023-01-11T10:35:03.074Z,973.54
2023-01-11T10:36:02.962Z,973.54
2023-01-11T10:37:02.926Z,973.68
2023-01-11T10:38:02.894Z,973.62
2023-01-11T10:39:02.897Z,973.76
2023-01-11T10:40:03.966Z,973.71
2023-01-11T10:41:03.822Z,973.57
2023-01-11T10:42:03.842Z,973.54
2023-01-11T10:43:03.903Z,973.60
2023-01-11T10:44:03.680Z,973.60
2023-01-11T10:45:03.808Z,973.71
2023-01-11T10:46:03.750Z,973.57
2023-01-11T10:47:03.759Z,973.68
2023-01-11T10:48:03.654Z,973.47
2023-01-11T10:49:03.574Z,973.60
2023-01-11T10:50:06.854Z,973.44
2023-01-11T10:51:03.442Z,973.50
2023-01-11T10:52:03.420Z,973.47
2023-01-11T10:53:03.427Z,973.53
2023-01-11T10:54:03.323Z,973.55
2023-01-11T10:55:03.283Z,973.55
2023-01-11T10:56:03.220Z,973.50
2023-01-11T10:57:06.663Z,973.48
2023-01-11T10:58:04.030Z,973.45
2023-01-11T10:59:03.190Z,973.48
2023-01-11T11:00:03.122Z,973.45
2023-01-11T11:01:03.283Z,973.31
2023-01-11T11:02:03.460Z,973.42
2023-01-11T11:03:03.299Z,973.48
2023-01-11T11:04:03.382Z,973.37
2023-01-11T11:05:03.124Z,973.40
2023-01-11T11:06:03.382Z,973.28
2023-01-11T11:07:03.363Z,973.43
2023-01-11T11:08:03.372Z,973.48
2023-01-11T11:09:03.322Z,973.31
2023-01-11T11:10:03.216Z,973.26
2023-01-11T11:11:03.333Z,973.17
2023-01-11T11:12:03.139Z,973.20
2023-01-11T11:13:03.295Z,973.20
2023-01-11T11:14:03.074Z,973.09
2023-01-11T11:15:03.072Z,973.20
2023-01-11T11:16:03.046Z,973.18
2023-01-11T11:17:02.966Z,973.03
2023-01-11T11:18:03.108Z,973.23
2023-01-11T11:19:02.995Z,973.03
2023-01-11T11:20:02.987Z,973.18
2023-01-11T11:21:02.867Z,973.18
2023-01-11T11:22:02.957Z,973.04
2023-01-11T11:23:03.951Z,972.98
2023-01-11T11:24:03.809Z,973.04
2023-01-11T11:25:03.848Z,973.04
2023-01-11T11:26:03.837Z,973.04
2023-01-11T11:27:04.061Z,972.98
2023-01-11T11:28:03.784Z,972.98
2023-01-11T11:29:03.831Z,972.98
2023-01-11T11:30:03.848Z,972.98
2023-01-11T11:31:03.752Z,972.92
2023-01-11T11:32:03.883Z,972.98
2023-01-11T11:33:03.729Z,972.92
2023-01-11T11:34:03.670Z,972.98
2023-01-11T11:35:03.679Z,972.87
2023-01-11T11:36:03.632Z,972.72
2023-01-11T11:37:03.500Z,972.81
2023-01-11T11:38:03.482Z,972.81
2023-01-11T11:39:03.410Z,972.78
2023-01-11T11:40:03.420Z,972.70
2023-01-11T11:41:03.299Z,972.58
2023-01-11T11:42:03.281Z,972.67
2023-01-11T11:43:03.282Z,972.69
2023-01-11T11:44:03.121Z,972.61
2023-01-11T11:45:03.018Z,972.61
2023-01-11T11:46:03.144Z,972.78
2023-01-11T11:47:02.941Z,972.64
2023-01-11T11:48:02.900Z,972.58
2023-01-11T11:49:02.977Z,972.81
2023-01-11T11:50:02.902Z,972.72
2023-01-11T11:51:03.866Z,972.75
2023-01-11T11:52:03.819Z,972.63
2023-01-11T11:53:03.691Z,972.61
2023-01-11T11:54:03.664Z,972.69
2023-01-11T11:55:03.503Z,972.58
2023-01-11T11:56:03.416Z,972.69
2023-01-11T11:57:03.460Z,972.75
2023-01-11T11:58:03.398Z,972.63
2023-01-11T11:59:03.269Z,972.69
2023-01-11T12:00:03.087Z,972.63
2023-01-11T12:01:03.156Z,972.63
2023-01-11T12:02:03.414Z,972.66
2023-01-11T12:03:03.152Z,972.77
2023-01-11T12:04:03.391Z,972.55
2023-01-11T12:05:03.293Z,972.66
2023-01-11T12:06:03.265Z,972.66
2023-01-11T12:07:03.048Z,972.69
2023-01-11T12:08:03.043Z,972.69
2023-01-11T12:09:03.089Z,972.63
2023-01-11T12:10:02.942Z,972.60
2023-01-11T12:11:02.945Z,972.66
2023-01-11T12:12:03.883Z,972.57
2023-01-11T12:13:03.901Z,972.52
2023-01-11T12:14:03.916Z,972.66
2023-01-11T12:15:03.875Z,972.52
2023-01-11T12:16:03.921Z,972.52
2023-01-11T12:17:04.031Z,972.47
2023-01-11T12:18:03.731Z,972.52
2023-01-11T12:19:03.758Z,972.33
2023-01-11T12:20:03.698Z,972.35
2023-01-11T12:21:03.668Z,972.60
2023-01-11T12:22:03.514Z,972.44
2023-01-11T12:23:03.450Z,972.35
2023-01-11T12:24:03.485Z,972.52
2023-01-11T12:25:03.503Z,972.44
2023-01-11T12:26:03.385Z,972.60
2023-01-11T12:27:03.560Z,972.38
2023-01-11T12:28:03.385Z,972.52
2023-01-11T12:29:03.329Z,972.33
2023-01-11T12:30:03.237Z,972.47
2023-01-11T12:31:03.507Z,972.47
2023-01-11T12:32:03.329Z,972.35
2023-01-11T12:33:03.307Z,972.44
2023-01-11T12:34:03.286Z,972.38
2023-01-11T12:35:03.163Z,972.38