createdAt,value
2024-02-05T00:00:50.706Z,11.30
2024-02-05T00:03:18.060Z,11.30
2024-02-05T00:05:46.206Z,11.40
2024-02-05T00:08:13.705Z,11.10
2024-02-05T00:10:41.264Z,11.10
2024-02-05T00:13:08.505Z,11.10
2024-02-05T00:15:35.752Z,11.10
2024-02-05T00:18:02.995Z,11.20
2024-02-05T00:20:30.230Z,11.20
2024-02-05T00:22:57.491Z,11.30
2024-02-05T00:25:24.899Z,11.20
2024-02-05T00:27:52.274Z,11.10
2024-02-05T00:30:20.425Z,11.20
2024-02-05T00:32:47.602Z,11.20
2024-02-05T00:35:14.985Z,11.20
2024-02-05T00:37:43.216Z,11.10
2024-02-05T00:40:11.008Z,11.20
2024-02-05T00:42:38.569Z,11.20
2024-02-05T00:45:06.497Z,11.30
2024-02-05T00:47:33.669Z,11.40
2024-02-05T00:50:01.168Z,11.40
2024-02-05T00:52:30.964Z,11.40
2024-02-05T00:54:59.498Z,11.30
2024-02-05T00:57:28.014Z,11.30
2024-02-05T00:59:55.496Z,11.20
2024-02-05T01:02:22.873Z,11.20
2024-02-05T01:04:50.635Z,11.20
2024-02-05T01:07:19.296Z,11.20
2024-02-05T01:09:46.673Z,11.20
2024-02-05T01:12:14.001Z,11.20
2024-02-05T01:14:41.242Z,11.20
2024-02-05T01:17:09.958Z,11.40
2024-02-05T01:19:37.481Z,11.40
2024-02-05T01:22:05.651Z,11.30
2024-02-05T01:24:33.022Z,11.30
2024-02-05T01:27:00.323Z,11.40
2024-02-05T01:29:28.420Z,11.40
2024-02-05T01:31:55.719Z,11.30
2024-02-05T01:34:22.913Z,11.30
2024-02-05T01:36:50.327Z,11.30
2024-02-05T01:39:19.529Z,11.30
2024-02-05T01:41:47.038Z,11.30
2024-02-05T01:44:14.449Z,11.30
2024-02-05T01:46:41.769Z,11.20
2024-02-05T01:49:12.551Z,11.20
2024-02-05T01:51:44.915Z,11.20
2024-02-05T01:54:16.350Z,11.20
2024-02-05T01:56:45.523Z,11.30
2024-02-05T01:59:14.429Z,11.30
2024-02-05T02:01:43.505Z,11.30
2024-02-05T02:04:11.036Z,11.30
2024-02-05T02:06:40.390Z,11.30
2024-02-05T02:09:12.192Z,11.30
2024-02-05T02:11:41.509Z,11.20
2024-02-05T02:14:09.822Z,11.20
2024-02-05T02:16:37.837Z,11.10
2024-02-05T02:19:21.826Z,11.00
2024-02-05T02:22:20.431Z,11.00
2024-02-05T02:24:48.989Z,11.00
2024-02-05T02:27:17.630Z,11.00
2024-02-05T02:29:45.520Z,10.90
2024-02-05T02:32:36.984Z,10.80
2024-02-05T02:35:13.528Z,10.90
2024-02-05T02:37:49.166Z,10.80
2024-02-05T02:40:19.697Z,10.80
2024-02-05T02:42:50.199Z,10.90
2024-02-05T02:45:18.363Z,10.80
2024-02-05T02:47:45.950Z,10.90
2024-02-05T02:50:13.158Z,10.80
2024-02-05T02:52:40.479Z,10.90
2024-02-05T02:55:09.232Z,10.80
2024-02-05T02:57:36.451Z,10.90
2024-02-05T03:00:06.898Z,11.00
2024-02-05T03:02:34.807Z,10.90
2024-02-05T03:05:03.629Z,10.90
2024-02-05T03:07:36.203Z,10.80
2024-02-05T03:10:07.140Z,10.80
2024-02-05T03:12:35.807Z,10.80
2024-02-05T03:15:03.596Z,10.70
2024-02-05T03:17:34.886Z,10.70
2024-02-05T03:20:02.494Z,10.80
2024-02-05T03:22:32.853Z,10.70
2024-02-05T03:25:00.553Z,10.60
2024-02-05T03:27:27.957Z,10.60
2024-02-05T03:29:55.630Z,10.70
2024-02-05T03:32:22.846Z,10.60
2024-02-05T03:34:50.212Z,10.60
2024-02-05T03:37:17.663Z,10.50
2024-02-05T03:39:44.940Z,10.60
2024-02-05T03:42:12.217Z,10.40
2024-02-05T03:44:39.402Z,10.40
2024-02-05T03:47:07.376Z,10.40
2024-02-05T03:49:35.203Z,10.30
2024-02-05T03:52:02.497Z,10.20
2024-02-05T03:54:29.771Z,10.20
2024-02-05T03:56:57.114Z,10.20
2024-02-05T03:59:24.243Z,10.20
2024-02-05T04:01:52.378Z,10.10
2024-02-05T04:04:20.397Z,10.10
2024-02-05T04:06:47.789Z,10.10
2024-02-05T04:09:14.980Z,10.00
2024-02-05T04:11:42.630Z,10.00
2024-02-05T04:14:11.454Z,10.00
2024-02-05T04:16:39.204Z,9.90
2024-02-05T04:19:07.020Z,10.00
2024-02-05T04:21:34.361Z,9.80
2024-02-05T04:24:01.761Z,9.90
2024-02-05T04:26:28.954Z,9.90
2024-02-05T04:28:56.791Z,9.90
2024-02-05T04:31:24.113Z,9.90
2024-02-05T04:33:51.597Z,10.00
2024-02-05T04:36:19.977Z,10.00
2024-02-05T04:38:47.956Z,10.00
2024-02-05T04:41:15.338Z,10.00
2024-02-05T04:43:42.642Z,10.00
2024-02-05T04:46:11.571Z,10.00
2024-02-05T04:48:40.095Z,10.00
2024-02-05T04:51:13.124Z,10.10
2024-02-05T04:53:43.979Z,10.10
2024-02-05T04:56:11.345Z,10.20
2024-02-05T04:58:38.715Z,10.30
2024-02-05T05:01:09.061Z,10.20
2024-02-05T05:03:38.745Z,10.10
2024-02-05T05:06:06.453Z,10.00
2024-02-05T05:08:34.878Z,9.90
2024-02-05T05:11:02.303Z,9.80
2024-02-05T05:13:31.998Z,9.70
2024-02-05T05:16:01.740Z,9.70
2024-02-05T05:18:29.121Z,9.80
2024-02-05T05:20:56.708Z,9.80
2024-02-05T05:23:24.780Z,9.80
2024-02-05T05:25:51.914Z,9.90
2024-02-05T05:28:19.281Z,9.70
2024-02-05T05:30:47.895Z,9.70
2024-02-05T05:33:15.175Z,9.90
2024-02-05T05:35:42.468Z,10.00
2024-02-05T05:38:09.763Z,10.00
2024-02-05T05:40:37.127Z,9.90
2024-02-05T05:43:04.582Z,9.70
2024-02-05T05:45:31.753Z,9.50
2024-02-05T05:47:59.526Z,9.50
2024-02-05T05:50:27.807Z,9.50
2024-02-05T05:52:55.518Z,9.60
2024-02-05T05:55:22.830Z,9.60
2024-02-05T05:57:53.287Z,9.60
2024-02-05T06:00:23.198Z,9.70
2024-02-05T06:02:50.684Z,9.60
2024-02-05T06:05:17.846Z,9.70
2024-02-05T06:07:46.275Z,9.70
2024-02-05T06:10:13.985Z,9.80
2024-02-05T06:12:45.255Z,9.80
2024-02-05T06:15:15.616Z,9.80
2024-02-05T06:17:43.167Z,9.90
2024-02-05T06:20:14.130Z,9.90
2024-02-05T06:22:43.575Z,9.90
2024-02-05T06:25:11.154Z,9.90
2024-02-05T06:27:38.557Z,10.00
2024-02-05T06:30:07.623Z,9.90
2024-02-05T06:32:34.981Z,10.00
2024-02-05T06:35:03.397Z,9.90
2024-02-05T06:37:31.618Z,9.80
2024-02-05T06:39:58.862Z,9.60
2024-02-05T06:42:26.038Z,9.60
2024-02-05T06:44:53.417Z,9.50
2024-02-05T06:47:20.773Z,9.50
2024-02-05T06:49:48.561Z,9.40
2024-02-05T06:52:17.030Z,9.30
2024-02-05T06:54:44.378Z,9.40
2024-02-05T06:57:11.932Z,9.30
2024-02-05T06:59:39.249Z,9.30
2024-02-05T07:04:38.102Z,9.30
2024-02-05T07:07:05.759Z,9.20
2024-02-05T07:09:34.177Z,9.20
2024-02-05T07:12:01.358Z,9.20
2024-02-05T07:14:28.716Z,9.30
2024-02-05T07:16:56.091Z,9.30
2024-02-05T07:19:25.180Z,9.30
2024-02-05T07:21:53.910Z,9.30
2024-02-05T07:24:21.648Z,9.50
2024-02-05T07:26:48.917Z,9.50
2024-02-05T07:29:16.088Z,9.50
2024-02-05T07:31:44.482Z,9.60
2024-02-05T07:34:12.830Z,9.80
2024-02-05T07:36:40.201Z,9.80
2024-02-05T07:39:09.451Z,9.80
2024-02-05T07:41:36.758Z,9.90
2024-02-05T07:44:04.803Z,9.80
2024-02-05T07:46:32.707Z,9.90
2024-02-05T07:48:59.948Z,10.00
2024-02-05T07:51:27.270Z,10.00
2024-02-05T07:53:54.598Z,10.00
2024-02-05T07:56:22.218Z,10.20
2024-02-05T07:58:51.035Z,10.30
2024-02-05T08:01:18.375Z,10.30
2024-02-05T08:03:45.881Z,10.30
2024-02-05T08:06:20.175Z,10.40
2024-02-05T08:08:47.538Z,10.40
2024-02-05T08:11:14.820Z,10.50
2024-02-05T08:13:42.235Z,10.60
2024-02-05T08:16:09.561Z,10.70
2024-02-05T08:18:37.268Z,10.70
2024-02-05T08:21:07.894Z,10.90
2024-02-05T08:23:36.727Z,10.80
2024-02-05T08:26:04.317Z,10.90
2024-02-05T08:28:32.076Z,11.00
2024-02-05T08:30:59.731Z,11.10
2024-02-05T08:33:27.054Z,11.20
2024-02-05T08:35:55.106Z,11.30
2024-02-05T08:38:22.446Z,11.40
2024-02-05T08:40:49.934Z,11.40
2024-02-05T08:43:17.410Z,11.40
2024-02-05T08:45:46.135Z,11.50
2024-02-05T08:48:14.699Z,11.60
2024-02-05T08:50:42.022Z,11.70
2024-02-05T08:53:09.964Z,11.80
2024-02-05T08:55:37.448Z,11.90
2024-02-05T08:58:05.192Z,12.00
2024-02-05T09:00:34.067Z,12.10
2024-02-05T09:03:07.022Z,12.10
2024-02-05T09:05:41.409Z,12.20
2024-02-05T09:08:14.111Z,12.30
2024-02-05T09:10:41.496Z,12.40
2024-02-05T09:13:09.120Z,12.40
2024-02-05T09:15:37.158Z,12.50
2024-02-05T09:18:04.648Z,12.70
2024-02-05T09:20:31.883Z,12.80
2024-02-05T09:23:00.490Z,12.80
2024-02-05T09:25:28.952Z,12.90
2024-02-05T09:27:56.331Z,13.00
2024-02-05T09:30:23.494Z,13.10
2024-02-05T09:32:51.139Z,13.30
2024-02-05T09:35:18.930Z,13.30
2024-02-05T09:37:46.210Z,13.40
2024-02-05T09:40:13.671Z,13.40
2024-02-05T09:42:41.516Z,13.50
2024-02-05T09:45:12.390Z,13.40
2024-02-05T09:47:42.893Z,13.40
2024-02-05T09:50:13.950Z,13.50
2024-02-05T09:52:44.208Z,13.60
2024-02-05T09:55:14.856Z,13.70
2024-02-05T09:57:44.291Z,13.70
2024-02-05T10:00:12.697Z,13.70
2024-02-05T10:02:40.613Z,13.70
2024-02-05T10:05:12.496Z,13.70
2024-02-05T10:07:42.421Z,13.80
2024-02-05T10:10:11.323Z,13.90
2024-02-05T10:12:40.140Z,14.00
2024-02-05T10:15:08.821Z,14.10
2024-02-05T10:17:36.260Z,14.10
2024-02-05T10:20:05.007Z,14.20
2024-02-05T10:22:32.561Z,14.20
2024-02-05T10:25:03.811Z,14.30
2024-02-05T10:27:32.690Z,14.40
2024-02-05T10:30:03.377Z,14.40
2024-02-05T10:32:34.811Z,14.50
2024-02-05T10:35:02.438Z,14.60
2024-02-05T10:37:31.861Z,14.70
2024-02-05T10:40:07.368Z,14.70
2024-02-05T10:42:35.055Z,14.80
2024-02-05T10:45:05.891Z,14.90
2024-02-05T10:47:33.186Z,14.90
2024-02-05T10:50:00.781Z,15.00
2024-02-05T10:52:28.922Z,15.10
2024-02-05T10:54:59.312Z,15.10
2024-02-05T10:57:31.241Z,15.20
2024-02-05T10:59:59.365Z,15.10
2024-02-05T11:02:34.359Z,15.10
2024-02-05T11:05:03.532Z,15.00
2024-02-05T11:08:01.011Z,14.90
2024-02-05T11:10:31.161Z,14.90
2024-02-05T11:13:05.496Z,15.00
2024-02-05T11:15:37.394Z,15.00
2024-02-05T11:18:12.942Z,15.10
2024-02-05T11:20:44.899Z,15.10
2024-02-05T11:23:15.354Z,15.10
2024-02-05T11:25:42.990Z,15.10
2024-02-05T11:28:12.232Z,15.10
2024-02-05T11:30:47.194Z,15.10
2024-02-05T11:33:27.030Z,15.10
2024-02-05T11:35:58.492Z,15.20
2024-02-05T11:38:27.253Z,15.20
2024-02-05T11:40:54.972Z,15.20
2024-02-05T11:43:27.144Z,15.40
2024-02-05T11:45:55.836Z,15.40
2024-02-05T11:48:24.518Z,15.40
2024-02-05T11:50:52.152Z,15.40
2024-02-05T11:53:22.050Z,15.50
2024-02-05T11:55:49.372Z,15.50
2024-02-05T11:58:16.694Z,15.60
2024-02-05T12:00:44.335Z,15.60
2024-02-05T12:03:13.743Z,15.60
2024-02-05T12:05:41.166Z,15.60
2024-02-05T12:08:10.169Z,15.50
2024-02-05T12:10:38.380Z,15.60
2024-02-05T12:13:05.766Z,15.70
2024-02-05T12:15:37.975Z,15.70
2024-02-05T12:18:07.445Z,15.70
2024-02-05T12:20:35.173Z,15.70
2024-02-05T12:23:06.351Z,15.60
2024-02-05T12:25:41.287Z,15.60
2024-02-05T12:28:14.833Z,15.70
2024-02-05T12:30:42.553Z,15.70
2024-02-05T12:33:15.447Z,15.70
2024-02-05T12:35:42.815Z,15.70
2024-02-05T12:38:10.917Z,15.70
2024-02-05T12:40:39.398Z,15.90
2024-02-05T12:43:07.376Z,16.00
2024-02-05T12:45:35.163Z,16.10
2024-02-05T12:48:05.531Z,16.20
2024-02-05T12:50:34.340Z,16.40
2024-02-05T12:53:01.907Z,16.50
2024-02-05T12:55:29.622Z,16.40
2024-02-05T12:57:58.086Z,16.60
2024-02-05T13:00:25.684Z,16.80
2024-02-05T13:03:03.551Z,16.90
2024-02-05T13:05:32.001Z,17.10
2024-02-05T13:08:02.918Z,17.30
2024-02-05T13:10:30.633Z,17.80
2024-02-05T13:12:58.136Z,18.40
2024-02-05T13:15:26.916Z,18.70
2024-02-05T13:17:54.473Z,19.20
2024-02-05T13:20:22.395Z,19.90
2024-02-05T13:22:49.622Z,21.80
2024-02-05T13:25:20.346Z,23.40
2024-02-05T13:27:49.093Z,24.60
2024-02-05T13:30:16.916Z,26.00
2024-02-05T13:32:44.276Z,26.80
2024-02-05T13:35:11.768Z,28.00
2024-02-05T13:37:39.397Z,28.60
2024-02-05T13:40:08.859Z,28.10
2024-02-05T13:42:42.779Z,27.70
2024-02-05T13:45:12.319Z,27.30
2024-02-05T13:47:39.774Z,26.60
2024-02-05T13:50:09.438Z,26.00
2024-02-05T13:52:38.936Z,27.30
2024-02-05T13:55:07.683Z,28.00
2024-02-05T14:00:07.771Z,30.30
2024-02-05T14:02:41.045Z,31.10
2024-02-05T14:05:09.349Z,30.70
2024-02-05T14:07:37.632Z,29.90
2024-02-05T14:10:05.782Z,29.60
2024-02-05T14:12:33.630Z,30.10
2024-02-05T14:15:04.348Z,28.70
2024-02-05T14:17:32.939Z,27.80
2024-02-05T14:20:00.489Z,27.70
2024-02-05T14:22:30.934Z,26.30
2024-02-05T14:24:58.297Z,24.60
2024-02-05T14:27:25.611Z,23.40
2024-02-05T14:29:52.853Z,22.50
2024-02-05T14:32:20.271Z,22.00
2024-02-05T14:34:49.363Z,21.80
2024-02-05T14:37:16.768Z,21.50
2024-02-05T14:39:46.475Z,21.00
2024-02-05T14:42:14.220Z,20.80
2024-02-05T14:44:41.475Z,20.40
2024-02-05T14:47:10.883Z,20.20
2024-02-05T14:49:38.690Z,20.10
2024-02-05T14:52:07.088Z,19.90
2024-02-05T14:54:34.693Z,20.20
2024-02-05T14:57:03.231Z,20.00
2024-02-05T14:59:32.026Z,19.60
2024-02-05T15:01:59.771Z,19.20
2024-02-05T15:04:28.024Z,18.90
2024-02-05T15:06:55.683Z,18.60
2024-02-05T15:09:22.995Z,18.60
2024-02-05T15:11:51.057Z,18.30
2024-02-05T15:14:18.427Z,18.20
2024-02-05T15:16:45.690Z,18.20
2024-02-05T15:19:14.308Z,18.10
2024-02-05T15:21:44.368Z,18.20
2024-02-05T15:24:13.587Z,18.20
2024-02-05T15:26:47.612Z,18.10
2024-02-05T15:29:16.199Z,18.00
2024-02-05T15:31:43.869Z,17.90
2024-02-05T15:34:15.658Z,17.80
2024-02-05T15:36:43.263Z,17.70
2024-02-05T15:39:12.072Z,17.50
2024-02-05T15:41:40.221Z,17.40
2024-02-05T15:44:07.941Z,17.10
2024-02-05T15:46:35.508Z,17.00
2024-02-05T15:49:02.992Z,16.80
2024-02-05T15:51:30.557Z,16.70
2024-02-05T15:53:57.743Z,16.50
2024-02-05T15:56:33.712Z,16.40
2024-02-05T15:59:07.675Z,16.40
2024-02-05T16:01:39.424Z,16.30
2024-02-05T16:04:11.002Z,16.30
2024-02-05T16:06:38.429Z,16.20
2024-02-05T16:09:07.629Z,16.10
2024-02-05T16:11:35.757Z,16.10
2024-02-05T16:14:07.733Z,16.00
2024-02-05T16:16:35.183Z,15.90
2024-02-05T16:19:05.022Z,15.80
2024-02-05T16:21:33.371Z,15.80
2024-02-05T16:24:02.039Z,15.80
2024-02-05T16:26:29.345Z,15.70
2024-02-05T16:28:56.576Z,15.70
2024-02-05T16:31:25.050Z,15.60
2024-02-05T16:33:52.627Z,15.60
2024-02-05T16:36:20.020Z,15.60
2024-02-05T16:38:48.027Z,15.60
2024-02-05T16:41:15.318Z,15.50
2024-02-05T16:43:45.803Z,15.50
2024-02-05T16:46:14.023Z,15.50
2024-02-05T16:48:42.446Z,15.40
2024-02-05T16:51:11.378Z,15.40
2024-02-05T16:53:42.283Z,15.50
2024-02-05T16:56:10.821Z,15.50
2024-02-05T16:58:39.393Z,15.40
2024-02-05T17:01:07.660Z,15.40
2024-02-05T17:03:35.492Z,15.40
2024-02-05T17:06:03.531Z,15.40
2024-02-05T17:08:31.030Z,15.40
2024-02-05T17:10:58.777Z,15.30
2024-02-05T17:13:27.208Z,15.20
2024-02-05T17:15:54.617Z,15.20
2024-02-05T17:18:23.645Z,15.20
2024-02-05T17:20:50.946Z,15.20
2024-02-05T17:23:19.614Z,15.10
2024-02-05T17:25:48.002Z,15.10
2024-02-05T17:28:18.209Z,15.00
2024-02-05T17:30:47.842Z,15.00
2024-02-05T17:33:15.647Z,14.90
2024-02-05T17:35:44.556Z,14.90
2024-02-05T17:38:18.142Z,14.80
2024-02-05T17:40:46.982Z,14.80
2024-02-05T17:43:14.310Z,14.80
2024-02-05T17:45:46.600Z,14.70
2024-02-05T17:48:14.351Z,14.70
2024-02-05T17:50:41.756Z,14.80
2024-02-05T17:53:09.193Z,14.70
2024-02-05T17:55:39.752Z,14.70
2024-02-05T17:58:07.315Z,14.70
2024-02-05T18:00:35.534Z,14.60
2024-02-05T18:03:04.953Z,14.50
2024-02-05T18:05:32.318Z,14.50
2024-02-05T18:07:59.878Z,14.30
2024-02-05T18:10:27.658Z,14.20
2024-02-05T18:12:56.758Z,14.10
2024-02-05T18:15:24.152Z,14.00
2024-02-05T18:17:52.730Z,13.80
2024-02-05T18:20:20.352Z,13.80
2024-02-05T18:22:47.689Z,13.70
2024-02-05T18:25:17.483Z,13.70
2024-02-05T18:27:45.529Z,13.70
2024-02-05T18:30:13.054Z,13.70
2024-02-05T18:32:40.548Z,13.80
2024-02-05T18:35:08.491Z,13.70
2024-02-05T18:37:35.936Z,13.70
2024-02-05T18:40:04.807Z,13.70
2024-02-05T18:42:32.502Z,13.70
2024-02-05T18:45:00.654Z,13.60
2024-02-05T18:47:27.884Z,13.70
2024-02-05T18:49:57.566Z,13.60
2024-02-05T18:52:25.382Z,13.60
2024-02-05T18:54:52.697Z,13.60
2024-02-05T18:57:22.657Z,13.50
2024-02-05T18:59:51.762Z,13.40
2024-02-05T19:02:24.511Z,13.40
2024-02-05T19:04:53.635Z,13.40
2024-02-05T19:07:22.110Z,13.40
2024-02-05T19:09:49.492Z,13.40
2024-02-05T19:12:19.914Z,13.30
2024-02-05T19:14:48.142Z,13.30
2024-02-05T19:17:15.376Z,13.30
2024-02-05T19:19:42.931Z,13.40
2024-02-05T19:22:10.853Z,13.30
2024-02-05T19:24:38.770Z,13.40
2024-02-05T19:27:06.921Z,13.40
2024-02-05T19:29:34.430Z,13.50
2024-02-05T19:32:02.590Z,13.40
2024-02-05T19:34:30.942Z,13.50
2024-02-05T19:37:00.171Z,13.40
2024-02-05T19:39:27.803Z,13.40
2024-02-05T19:41:55.075Z,13.40
2024-02-05T19:44:22.901Z,13.40
2024-02-05T19:46:51.808Z,13.40
2024-02-05T19:49:19.973Z,13.30
2024-02-05T19:51:47.517Z,13.30
2024-02-05T19:54:15.108Z,13.30
2024-02-05T19:56:45.920Z,13.30
2024-02-05T19:59:13.602Z,13.10
2024-02-05T20:01:41.170Z,13.10
2024-02-05T20:04:08.795Z,13.00
2024-02-05T20:06:36.924Z,13.00
2024-02-05T20:09:07.719Z,12.90
2024-02-05T20:11:34.911Z,12.90
2024-02-05T20:14:02.303Z,12.90
2024-02-05T20:16:33.503Z,12.90
2024-02-05T20:19:02.100Z,13.00
2024-02-05T20:21:29.405Z,12.90
2024-02-05T20:24:02.550Z,12.90
2024-02-05T20:26:30.368Z,12.90
2024-02-05T20:28:58.724Z,12.90
2024-02-05T20:31:26.018Z,12.90
2024-02-05T20:33:54.669Z,12.90
2024-02-05T20:36:22.081Z,12.90
2024-02-05T20:38:49.429Z,12.90
2024-02-05T20:41:16.683Z,12.90
2024-02-05T20:43:46.915Z,12.90
2024-02-05T20:46:14.801Z,12.80
2024-02-05T20:48:42.316Z,12.60
2024-02-05T20:51:09.601Z,12.60
2024-02-05T20:53:36.811Z,12.60
2024-02-05T20:56:06.115Z,12.50
2024-02-05T20:58:33.390Z,12.60
2024-02-05T21:01:01.495Z,12.60
2024-02-05T21:03:29.991Z,12.70
2024-02-05T21:05:58.723Z,12.70
2024-02-05T21:08:28.775Z,12.80
2024-02-05T21:10:56.495Z,12.80
2024-02-05T21:13:24.854Z,12.90
2024-02-05T21:15:53.341Z,12.90
2024-02-05T21:18:21.091Z,12.90
2024-02-05T21:20:48.458Z,12.90
2024-02-05T21:23:16.494Z,12.90
2024-02-05T21:25:44.284Z,12.80
2024-02-05T21:28:32.797Z,12.70
2024-02-05T21:31:03.481Z,12.70
2024-02-05T21:33:35.536Z,12.70
2024-02-05T21:36:03.264Z,12.70
2024-02-05T21:38:30.514Z,12.70
2024-02-05T21:41:00.252Z,12.70
2024-02-05T21:43:28.598Z,12.80
2024-02-05T21:45:56.060Z,12.80
2024-02-05T21:48:24.265Z,12.80
2024-02-05T21:50:51.547Z,12.80
2024-02-05T21:53:18.840Z,12.90
2024-02-05T21:55:46.615Z,12.90
2024-02-05T21:58:13.809Z,12.90
2024-02-05T22:00:41.335Z,12.90
2024-02-05T22:03:08.663Z,12.90
2024-02-05T22:05:36.449Z,12.90
2024-02-05T22:08:04.867Z,12.80
2024-02-05T22:10:32.273Z,12.80
2024-02-05T22:12:59.574Z,12.80
2024-02-05T22:15:26.998Z,12.80
2024-02-05T22:17:54.354Z,12.80
2024-02-05T22:20:21.655Z,12.80
2024-02-05T22:22:49.738Z,12.80
2024-02-05T22:25:17.360Z,12.70
2024-02-05T22:27:46.015Z,12.80
2024-02-05T22:30:15.300Z,12.80
2024-02-05T22:32:42.931Z,12.80
2024-02-05T22:35:10.302Z,12.80
2024-02-05T22:37:37.587Z,12.80
2024-02-05T22:40:10.823Z,12.80
2024-02-05T22:42:38.937Z,12.80
2024-02-05T22:45:06.912Z,12.90
2024-02-05T22:47:34.184Z,12.90
2024-02-05T22:50:01.506Z,12.80
2024-02-05T22:52:31.583Z,12.90
2024-02-05T22:54:59.096Z,12.90
2024-02-05T22:57:26.430Z,12.90
2024-02-05T22:59:53.772Z,12.90
2024-02-05T23:02:22.002Z,12.90
2024-02-05T23:04:53.978Z,12.90
2024-02-05T23:07:22.716Z,12.90
2024-02-05T23:09:51.280Z,13.00
2024-02-05T23:12:19.101Z,13.00
2024-02-05T23:14:46.379Z,12.90
2024-02-05T23:17:14.242Z,13.00
2024-02-05T23:19:42.066Z,12.90
2024-02-05T23:22:09.347Z,13.00
2024-02-05T23:24:37.254Z,13.00
2024-02-05T23:27:05.218Z,13.10
2024-02-05T23:29:33.001Z,13.10
2024-02-05T23:32:01.377Z,13.00
2024-02-05T23:34:29.698Z,13.10
2024-02-05T23:36:57.034Z,13.00
2024-02-05T23:39:24.449Z,13.00
2024-02-05T23:41:52.046Z,13.00
2024-02-05T23:44:19.316Z,13.00
2024-02-05T23:46:46.521Z,12.90
2024-02-05T23:49:13.793Z,12.80
2024-02-05T23:51:41.171Z,12.80
2024-02-05T23:54:08.444Z,12.90
2024-02-05T23:56:38.881Z,12.90
2024-02-05T23:59:06.127Z,12.90
