createdAt,value
2018-12-08T00:00:09.857Z,0.00
2018-12-08T00:01:10.790Z,0.00
2018-12-08T00:02:09.699Z,0.00
2018-12-08T00:03:09.619Z,0.00
2018-12-08T00:04:09.545Z,0.00
2018-12-08T00:05:09.457Z,0.00
2018-12-08T00:06:09.386Z,0.00
2018-12-08T00:07:10.309Z,0.00
2018-12-08T00:08:09.223Z,0.00
2018-12-08T00:09:09.141Z,0.00
2018-12-08T00:10:09.069Z,0.00
2018-12-08T00:11:08.986Z,0.00
2018-12-08T00:12:09.006Z,0.00
2018-12-08T00:13:08.829Z,0.00
2018-12-08T00:14:08.742Z,0.00
2018-12-08T00:15:08.661Z,0.00
2018-12-08T00:16:08.595Z,0.00
2018-12-08T00:17:08.521Z,0.00
2018-12-08T00:18:08.426Z,0.00
2018-12-08T00:19:08.355Z,0.00
2018-12-08T00:20:08.270Z,0.00
2018-12-08T00:21:08.185Z,0.00
2018-12-08T00:22:08.109Z,0.00
2018-12-08T00:23:08.029Z,0.00
2018-12-08T00:24:07.945Z,0.00
2018-12-08T00:25:07.934Z,0.00
2018-12-08T00:26:07.787Z,0.00
2018-12-08T00:27:07.711Z,0.00
2018-12-08T00:28:07.632Z,0.00
2018-12-08T00:29:07.597Z,0.00
2018-12-08T00:30:07.472Z,0.00
2018-12-08T00:31:07.392Z,0.00
2018-12-08T00:32:07.308Z,0.00
2018-12-08T00:33:07.228Z,0.00
2018-12-08T00:34:07.152Z,0.00
2018-12-08T00:35:07.065Z,0.00
2018-12-08T00:36:06.990Z,0.00
2018-12-08T00:37:06.906Z,0.00
2018-12-08T00:38:06.837Z,0.00
2018-12-08T00:39:06.749Z,0.00
2018-12-08T00:40:06.677Z,0.00
2018-12-08T00:41:06.596Z,0.00
2018-12-08T00:42:06.505Z,0.00
2018-12-08T00:43:06.435Z,0.00
2018-12-08T00:44:06.358Z,0.00
2018-12-08T00:45:06.269Z,0.00
2018-12-08T00:46:06.196Z,0.00
2018-12-08T00:47:06.108Z,0.00
2018-12-08T00:48:06.031Z,0.00
2018-12-08T00:49:05.956Z,0.00
2018-12-08T00:50:05.867Z,0.00
2018-12-08T00:51:05.788Z,0.00
2018-12-08T00:52:05.715Z,0.00
2018-12-08T00:53:05.641Z,0.00
2018-12-08T00:54:05.556Z,0.00
2018-12-08T00:55:05.468Z,0.00
2018-12-08T00:56:05.402Z,0.00
2018-12-08T00:57:05.310Z,0.00
2018-12-08T00:58:05.241Z,0.00
2018-12-08T00:59:05.147Z,0.00
2018-12-08T01:00:05.069Z,0.00
2018-12-08T01:01:05.005Z,0.00
2018-12-08T01:02:04.909Z,0.00
2018-12-08T01:03:04.828Z,0.00
2018-12-08T01:04:05.756Z,0.00
2018-12-08T01:05:04.673Z,0.00
2018-12-08T01:06:04.588Z,0.00
2018-12-08T01:07:04.519Z,0.00
2018-12-08T01:08:04.433Z,0.00
2018-12-08T01:09:04.351Z,0.00
2018-12-08T01:10:04.280Z,0.00
2018-12-08T01:11:04.194Z,0.00
2018-12-08T01:12:04.112Z,0.00
2018-12-08T01:13:04.039Z,0.00
2018-12-08T01:14:03.980Z,0.00
2018-12-08T01:15:03.880Z,0.00
2018-12-08T01:16:03.793Z,0.00
2018-12-08T01:17:03.710Z,0.00
2018-12-08T01:18:03.628Z,0.00
2018-12-08T01:19:03.583Z,0.00
2018-12-08T01:20:03.462Z,0.00
2018-12-08T01:21:03.389Z,0.00
2018-12-08T01:22:03.308Z,0.00
2018-12-08T01:23:03.233Z,0.00
2018-12-08T01:24:03.155Z,0.00
2018-12-08T01:25:03.078Z,0.00
2018-12-08T01:26:02.985Z,0.00
2018-12-08T01:27:02.908Z,0.00
2018-12-08T01:28:02.835Z,0.00
2018-12-08T01:29:02.750Z,0.00
2018-12-08T01:30:02.671Z,0.00
2018-12-08T01:31:02.584Z,0.00
2018-12-08T01:32:02.513Z,0.00
2018-12-08T01:33:02.429Z,0.00
2018-12-08T01:34:02.356Z,0.00
2018-12-08T01:35:02.266Z,0.00
2018-12-08T01:36:02.190Z,0.00
2018-12-08T01:37:02.117Z,0.00
2018-12-08T01:38:02.030Z,0.00
2018-12-08T01:39:01.944Z,0.00
2018-12-08T01:40:01.871Z,0.00
2018-12-08T01:41:01.793Z,0.00
2018-12-08T01:42:01.704Z,0.00
2018-12-08T01:43:01.631Z,0.00
2018-12-08T01:44:01.544Z,0.00
2018-12-08T01:45:01.465Z,0.00
2018-12-08T01:46:01.394Z,0.00
2018-12-08T01:47:01.306Z,0.00
2018-12-08T01:48:01.222Z,0.00
2018-12-08T01:49:01.154Z,0.00
2018-12-08T01:50:01.067Z,0.00
2018-12-08T01:51:00.991Z,0.00
2018-12-08T01:52:00.914Z,0.00
2018-12-08T01:53:00.822Z,0.00
2018-12-08T01:54:00.775Z,0.00
2018-12-08T01:55:00.662Z,0.00
2018-12-08T01:56:00.590Z,0.00
2018-12-08T01:57:00.498Z,0.00
2018-12-08T01:58:00.428Z,0.00
2018-12-08T01:59:00.344Z,0.00
2018-12-08T02:00:00.252Z,0.00
2018-12-08T02:01:00.184Z,0.00
2018-12-08T02:02:00.100Z,0.00
2018-12-08T02:03:00.019Z,0.00
2018-12-08T02:03:59.948Z,0.00
2018-12-08T02:04:59.854Z,0.00
2018-12-08T02:06:00.479Z,0.00
2018-12-08T02:06:59.709Z,0.00
2018-12-08T02:07:59.612Z,0.00
2018-12-08T02:08:59.535Z,0.00
2018-12-08T02:09:59.461Z,0.00
2018-12-08T02:10:59.373Z,0.00
2018-12-08T02:11:59.289Z,0.00
2018-12-08T02:12:59.211Z,0.00
2018-12-08T02:13:59.139Z,0.00
2018-12-08T02:14:59.059Z,0.00
2018-12-08T02:15:58.968Z,0.00
2018-12-08T02:16:58.900Z,0.00
2018-12-08T02:17:58.817Z,0.00
2018-12-08T02:18:58.729Z,0.00
2018-12-08T02:19:58.657Z,0.00
2018-12-08T02:20:58.572Z,0.00
2018-12-08T02:21:58.485Z,0.00
2018-12-08T02:22:58.414Z,0.00
2018-12-08T02:23:58.340Z,0.00
2018-12-08T02:24:58.244Z,0.00
2018-12-08T02:25:58.182Z,0.00
2018-12-08T02:26:58.080Z,0.00
2018-12-08T02:27:58.014Z,0.00
2018-12-08T02:28:57.920Z,0.00
2018-12-08T02:29:57.838Z,0.00
2018-12-08T02:30:57.761Z,0.00
2018-12-08T02:31:57.696Z,0.00
2018-12-08T02:32:57.620Z,0.00
2018-12-08T02:33:57.525Z,0.00
2018-12-08T02:34:57.462Z,0.00
2018-12-08T02:35:57.366Z,0.00
2018-12-08T02:36:57.277Z,0.00
2018-12-08T02:37:57.206Z,0.00
2018-12-08T02:38:57.120Z,0.00
2018-12-08T02:39:57.035Z,0.00
2018-12-08T02:40:56.959Z,0.00
2018-12-08T02:41:56.881Z,0.00
2018-12-08T02:42:56.795Z,0.00
2018-12-08T02:43:56.740Z,0.00
2018-12-08T02:44:56.641Z,0.00
2018-12-08T02:45:56.569Z,0.00
2018-12-08T02:46:56.479Z,0.00
2018-12-08T02:47:56.396Z,0.00
2018-12-08T02:48:56.307Z,0.00
2018-12-08T02:49:56.237Z,0.00
2018-12-08T02:50:56.158Z,0.00
2018-12-08T02:51:56.070Z,0.00
2018-12-08T02:52:55.994Z,0.00
2018-12-08T02:53:55.913Z,0.00
2018-12-08T02:54:55.826Z,0.00
2018-12-08T02:55:55.753Z,0.00
2018-12-08T02:56:55.666Z,0.00
2018-12-08T02:57:55.579Z,0.00
2018-12-08T02:58:55.506Z,0.00
2018-12-08T02:59:55.430Z,0.00
2018-12-08T03:00:55.336Z,0.00
2018-12-08T03:01:55.274Z,0.00
2018-12-08T03:02:55.184Z,0.00
2018-12-08T03:03:55.100Z,0.00
2018-12-08T03:04:55.023Z,0.00
2018-12-08T03:05:54.941Z,0.00
2018-12-08T03:06:54.856Z,0.00
2018-12-08T03:07:54.776Z,0.00
2018-12-08T03:08:54.717Z,0.00
2018-12-08T03:09:54.611Z,0.00
2018-12-08T03:10:54.539Z,0.00
2018-12-08T03:11:54.462Z,0.00
2018-12-08T03:12:54.389Z,0.00
2018-12-08T03:13:54.291Z,0.00
2018-12-08T03:14:54.219Z,0.00
2018-12-08T03:15:54.127Z,0.00
2018-12-08T03:16:54.056Z,0.00
2018-12-08T03:17:53.973Z,0.00
2018-12-08T03:18:53.887Z,0.00
2018-12-08T03:19:53.809Z,0.00
2018-12-08T03:20:53.734Z,0.00
2018-12-08T03:21:53.647Z,0.00
2018-12-08T03:22:53.571Z,0.00
2018-12-08T03:23:53.486Z,0.00
2018-12-08T03:24:53.398Z,0.00
2018-12-08T03:25:53.326Z,0.00
2018-12-08T03:26:53.242Z,0.00
2018-12-08T03:27:53.162Z,0.00
2018-12-08T03:28:53.091Z,0.00
2018-12-08T03:29:53.003Z,0.00
2018-12-08T03:30:52.927Z,0.00
2018-12-08T03:31:52.841Z,0.00
2018-12-08T03:32:52.770Z,0.00
2018-12-08T03:33:52.668Z,0.00
2018-12-08T03:34:52.597Z,0.00
2018-12-08T03:35:52.518Z,0.00
2018-12-08T03:36:52.429Z,0.00
2018-12-08T03:37:52.353Z,0.00
2018-12-08T03:38:52.280Z,0.00
2018-12-08T03:39:52.187Z,0.00
2018-12-08T03:40:52.117Z,0.00
2018-12-08T03:41:52.040Z,0.00
2018-12-08T03:42:51.941Z,0.00
2018-12-08T03:43:51.876Z,0.00
2018-12-08T03:44:51.788Z,0.00
2018-12-08T03:45:51.700Z,0.00
2018-12-08T03:46:51.626Z,0.00
2018-12-08T03:47:51.549Z,0.00
2018-12-08T03:48:51.465Z,0.00
2018-12-08T03:49:51.393Z,0.00
2018-12-08T03:50:51.305Z,0.00
2018-12-08T03:51:51.213Z,0.00
2018-12-08T03:52:51.145Z,0.00
2018-12-08T03:53:51.064Z,0.00
2018-12-08T03:54:50.973Z,0.00
2018-12-08T03:55:50.904Z,0.00
2018-12-08T03:56:50.812Z,0.00
2018-12-08T03:57:50.738Z,0.00
2018-12-08T03:58:50.656Z,0.00
2018-12-08T03:59:50.572Z,0.00
2018-12-08T04:00:50.492Z,0.00
2018-12-08T04:01:50.416Z,0.00
2018-12-08T04:02:50.324Z,0.00
2018-12-08T04:03:50.259Z,0.00
2018-12-08T04:04:50.166Z,0.00
2018-12-08T04:05:50.108Z,0.00
2018-12-08T04:06:50.000Z,0.00
2018-12-08T04:07:49.929Z,0.00
2018-12-08T04:08:49.842Z,0.00
2018-12-08T04:09:50.770Z,0.00
2018-12-08T04:10:49.675Z,0.00
2018-12-08T04:11:49.597Z,0.00
2018-12-08T04:12:49.521Z,0.00
2018-12-08T04:13:49.446Z,0.00
2018-12-08T04:14:49.354Z,0.00
2018-12-08T04:15:49.303Z,0.00
2018-12-08T04:16:49.196Z,0.00
2018-12-08T04:17:49.134Z,0.00
2018-12-08T04:18:49.032Z,0.00
2018-12-08T04:19:48.958Z,0.00
2018-12-08T04:20:48.885Z,0.00
2018-12-08T04:21:48.807Z,0.00
2018-12-08T04:22:48.706Z,0.00
2018-12-08T04:23:48.627Z,0.00
2018-12-08T04:24:48.546Z,0.00
2018-12-08T04:25:48.462Z,0.00
2018-12-08T04:26:48.383Z,0.00
2018-12-08T04:27:48.310Z,0.00
2018-12-08T04:28:48.235Z,0.00
2018-12-08T04:29:48.140Z,0.00
2018-12-08T04:30:48.073Z,0.00
2018-12-08T04:31:47.977Z,0.00
2018-12-08T04:32:47.903Z,0.00
2018-12-08T04:33:47.818Z,0.00
2018-12-08T04:34:47.749Z,0.00
2018-12-08T04:35:47.654Z,0.00
2018-12-08T04:36:47.591Z,0.00
2018-12-08T04:37:47.497Z,0.00
2018-12-08T04:38:47.413Z,0.00
2018-12-08T04:39:47.335Z,0.00
2018-12-08T04:40:47.254Z,0.00
2018-12-08T04:41:47.168Z,0.00
2018-12-08T04:42:47.097Z,0.00
2018-12-08T04:43:47.012Z,0.00
2018-12-08T04:44:46.923Z,0.00
2018-12-08T04:45:46.846Z,0.00
2018-12-08T04:46:46.768Z,0.00
2018-12-08T04:47:46.685Z,0.00
2018-12-08T04:48:46.638Z,0.00
2018-12-08T04:49:46.517Z,0.00
2018-12-08T04:50:46.445Z,0.00
2018-12-08T04:51:46.355Z,0.00
2018-12-08T04:52:46.280Z,0.00
2018-12-08T04:53:46.199Z,0.00
2018-12-08T04:54:46.124Z,0.00
2018-12-08T04:55:46.034Z,0.00
2018-12-08T04:56:45.964Z,0.00
2018-12-08T04:57:45.874Z,0.00
2018-12-08T04:58:45.803Z,0.00
2018-12-08T04:59:45.704Z,0.00
2018-12-08T05:00:45.631Z,0.00
2018-12-08T05:01:45.543Z,0.00
2018-12-08T05:02:45.474Z,0.00
2018-12-08T05:03:45.381Z,0.00
2018-12-08T05:04:45.309Z,0.00
2018-12-08T05:05:45.220Z,0.00
2018-12-08T05:06:45.145Z,0.00
2018-12-08T05:07:45.061Z,0.00
2018-12-08T05:08:44.986Z,0.00
2018-12-08T05:09:44.898Z,0.00
2018-12-08T05:10:44.828Z,0.00
2018-12-08T05:11:44.739Z,0.00
2018-12-08T05:12:44.666Z,0.00
2018-12-08T05:13:44.576Z,0.00
2018-12-08T05:14:44.500Z,0.00
2018-12-08T05:15:44.416Z,0.00
2018-12-08T05:16:44.337Z,0.00
2018-12-08T05:17:44.249Z,0.00
2018-12-08T05:18:44.176Z,0.00
2018-12-08T05:19:44.090Z,0.00
2018-12-08T05:20:44.018Z,0.00
2018-12-08T05:21:43.921Z,0.00
2018-12-08T05:22:43.865Z,0.00
2018-12-08T05:23:43.760Z,0.00
2018-12-08T05:24:43.695Z,0.00
2018-12-08T05:25:43.627Z,0.00
2018-12-08T05:26:43.557Z,0.00
2018-12-08T05:27:43.437Z,0.00
2018-12-08T05:28:43.371Z,0.00
2018-12-08T05:29:43.273Z,0.00
2018-12-08T05:30:43.201Z,0.00
2018-12-08T05:31:43.111Z,0.00
2018-12-08T05:32:43.103Z,0.00
2018-12-08T05:33:42.951Z,0.00
2018-12-08T05:34:42.876Z,0.00
2018-12-08T05:35:42.785Z,0.00
2018-12-08T05:36:42.719Z,0.00
2018-12-08T05:37:42.624Z,0.00
2018-12-08T05:38:42.554Z,0.00
2018-12-08T05:39:42.464Z,0.00
2018-12-08T05:40:42.388Z,0.00
2018-12-08T05:41:42.303Z,0.00
2018-12-08T05:42:42.215Z,0.00
2018-12-08T05:43:42.163Z,0.00
2018-12-08T05:44:42.058Z,0.00
2018-12-08T05:45:41.976Z,0.00
2018-12-08T05:46:41.910Z,0.00
2018-12-08T05:47:41.813Z,0.00
2018-12-08T05:48:41.732Z,0.00
2018-12-08T05:49:41.662Z,0.00
2018-12-08T05:50:41.574Z,0.00
2018-12-08T05:51:41.495Z,0.00
2018-12-08T05:52:42.414Z,0.00
2018-12-08T05:53:41.376Z,0.00
2018-12-08T05:54:41.248Z,0.00
2018-12-08T05:55:41.176Z,0.00
2018-12-08T05:56:41.076Z,0.00
2018-12-08T05:57:40.999Z,0.00
2018-12-08T05:58:40.939Z,0.00
2018-12-08T05:59:40.838Z,0.00
2018-12-08T06:00:40.757Z,0.00
2018-12-08T06:01:40.686Z,0.00
2018-12-08T06:02:40.594Z,0.00
2018-12-08T06:03:40.511Z,0.00
2018-12-08T06:04:41.003Z,0.00
2018-12-08T06:05:40.355Z,0.00
2018-12-08T06:06:40.278Z,0.00
2018-12-08T06:07:40.201Z,0.00
2018-12-08T06:08:40.111Z,0.00
2018-12-08T06:09:40.024Z,0.00
2018-12-08T06:10:39.952Z,0.00
2018-12-08T06:11:39.870Z,0.00
2018-12-08T06:12:39.793Z,0.00
2018-12-08T06:13:39.710Z,0.00
2018-12-08T06:14:40.119Z,0.00
2018-12-08T06:15:39.545Z,0.00
2018-12-08T06:16:39.463Z,0.00
2018-12-08T06:17:39.381Z,0.00
2018-12-08T06:18:39.297Z,0.00
2018-12-08T06:19:39.224Z,0.00
2018-12-08T06:20:39.132Z,0.00
2018-12-08T06:21:39.056Z,0.00
2018-12-08T06:22:38.976Z,0.00
2018-12-08T06:23:38.891Z,0.00
2018-12-08T06:24:38.807Z,0.00
2018-12-08T06:25:38.733Z,0.00
2018-12-08T06:26:38.647Z,0.00
2018-12-08T06:27:38.564Z,0.00
2018-12-08T06:28:38.966Z,0.00
2018-12-08T06:29:38.406Z,0.00
2018-12-08T06:30:38.321Z,0.00
2018-12-08T06:31:38.280Z,0.00
2018-12-08T06:32:38.152Z,0.00
2018-12-08T06:33:38.071Z,0.00
2018-12-08T06:34:38.000Z,4.00
2018-12-08T06:35:37.911Z,0.00
2018-12-08T06:36:37.829Z,0.00
2018-12-08T06:37:37.759Z,4.00
2018-12-08T06:38:37.667Z,0.00
2018-12-08T06:39:37.586Z,4.00
2018-12-08T06:40:37.551Z,4.00
2018-12-08T06:41:37.424Z,0.00
2018-12-08T06:42:37.341Z,4.00
2018-12-08T06:43:37.369Z,0.00
2018-12-08T06:44:37.178Z,4.00
2018-12-08T06:45:37.097Z,4.00
2018-12-08T06:46:37.080Z,4.00
2018-12-08T06:47:36.931Z,4.00
2018-12-08T06:48:36.856Z,4.00
2018-12-08T06:49:36.898Z,4.00
2018-12-08T06:50:36.693Z,8.00
2018-12-08T06:51:36.606Z,8.00
2018-12-08T06:52:37.637Z,4.00
2018-12-08T06:53:36.452Z,4.00
2018-12-08T06:54:36.361Z,4.00
2018-12-08T06:55:36.320Z,8.00
2018-12-08T06:56:36.206Z,8.00
2018-12-08T06:57:36.120Z,8.00
2018-12-08T06:58:36.138Z,8.00
2018-12-08T06:59:35.958Z,12.00
2018-12-08T07:00:35.876Z,8.00
2018-12-08T07:01:35.853Z,12.00
2018-12-08T07:02:35.714Z,12.00
2018-12-08T07:03:35.636Z,12.00
2018-12-08T07:04:35.553Z,16.00
2018-12-08T07:05:35.568Z,16.00
2018-12-08T07:06:35.470Z,16.00
2018-12-08T07:07:35.305Z,16.00
2018-12-08T07:08:35.281Z,20.00
2018-12-08T07:09:35.184Z,16.00
2018-12-08T07:10:35.070Z,20.00
2018-12-08T07:11:35.121Z,16.00
2018-12-08T07:12:34.932Z,20.00
2018-12-08T07:13:34.825Z,20.00
2018-12-08T07:14:34.842Z,24.00
2018-12-08T07:15:34.749Z,24.00
2018-12-08T07:16:34.575Z,24.00
2018-12-08T07:17:34.691Z,24.00
2018-12-08T07:18:34.560Z,24.00
2018-12-08T07:19:34.331Z,20.00
2018-12-08T07:20:34.372Z,20.00
2018-12-08T07:21:34.275Z,16.00
2018-12-08T07:22:34.132Z,16.00
2018-12-08T07:23:34.173Z,16.00
2018-12-08T07:24:33.982Z,16.00
2018-12-08T07:25:33.843Z,16.00
2018-12-08T07:26:33.901Z,16.00
2018-12-08T07:27:33.803Z,20.00
2018-12-08T07:28:33.601Z,20.00
2018-12-08T07:29:33.614Z,16.00
2018-12-08T07:30:33.514Z,20.00
2018-12-08T07:31:33.359Z,20.00
2018-12-08T07:32:38.815Z,24.00
2018-12-08T07:33:33.335Z,28.00
2018-12-08T07:34:33.124Z,28.00
2018-12-08T07:35:33.204Z,28.00
2018-12-08T07:36:33.047Z,28.00
2018-12-08T07:37:32.872Z,32.00
2018-12-08T07:38:32.866Z,32.00
2018-12-08T07:39:32.708Z,28.00
2018-12-08T07:40:32.625Z,28.00
2018-12-08T07:41:32.670Z,24.00
2018-12-08T07:42:32.597Z,20.00
2018-12-08T07:43:32.386Z,20.00
2018-12-08T07:44:32.390Z,28.00
2018-12-08T07:45:32.295Z,28.00
2018-12-08T07:46:32.147Z,32.00
2018-12-08T07:47:32.243Z,28.00
2018-12-08T07:48:32.105Z,32.00
2018-12-08T07:49:31.897Z,36.00
2018-12-08T07:50:31.912Z,36.00
2018-12-08T07:51:31.822Z,36.00
2018-12-08T07:52:31.702Z,40.00
2018-12-08T07:53:31.728Z,44.00
2018-12-08T07:54:31.637Z,48.00
2018-12-08T07:55:31.409Z,48.00
2018-12-08T07:56:31.439Z,44.00
2018-12-08T07:57:31.347Z,44.00
2018-12-08T07:58:31.166Z,44.00
2018-12-08T07:59:31.156Z,48.00
2018-12-08T08:00:31.162Z,44.00
2018-12-08T08:01:30.924Z,44.00
2018-12-08T08:02:30.973Z,48.00
2018-12-08T08:03:30.878Z,48.00
2018-12-08T08:04:30.676Z,48.00
2018-12-08T08:05:30.683Z,48.00
2018-12-08T08:06:30.592Z,48.00
2018-12-08T08:07:30.435Z,52.00
2018-12-08T08:08:30.506Z,52.00
2018-12-08T08:09:30.269Z,56.00
2018-12-08T08:10:30.194Z,64.00
2018-12-08T08:11:30.217Z,68.00
2018-12-08T08:12:30.116Z,80.00
2018-12-08T08:13:29.945Z,92.00
2018-12-08T08:14:29.869Z,100.00
2018-12-08T08:15:29.938Z,100.00
2018-12-08T08:16:29.706Z,112.00
2018-12-08T08:17:29.747Z,124.00
2018-12-08T08:18:29.659Z,140.00
2018-12-08T08:19:29.467Z,164.00
2018-12-08T08:20:29.462Z,184.00
2018-12-08T08:21:29.471Z,192.00
2018-12-08T08:22:29.217Z,196.00
2018-12-08T08:23:29.139Z,204.00
2018-12-08T08:24:29.185Z,252.00
2018-12-08T08:25:28.974Z,272.00
2018-12-08T08:26:28.991Z,296.00
2018-12-08T08:27:28.894Z,264.00
2018-12-08T08:28:28.732Z,356.00
2018-12-08T08:29:28.801Z,416.00
2018-12-08T08:30:28.712Z,368.00
2018-12-08T08:31:28.495Z,224.00
2018-12-08T08:32:28.410Z,204.00
2018-12-08T08:33:28.326Z,208.00
2018-12-08T08:34:28.244Z,204.00
2018-12-08T08:35:28.336Z,224.00
2018-12-08T08:36:28.086Z,244.00
2018-12-08T08:37:28.149Z,252.00
2018-12-08T08:38:27.925Z,268.00
2018-12-08T08:39:27.845Z,284.00
2018-12-08T08:40:27.759Z,316.00
2018-12-08T08:41:27.763Z,396.00
2018-12-08T08:42:27.601Z,376.00
2018-12-08T08:43:27.673Z,336.00
2018-12-08T08:44:27.434Z,268.00
2018-12-08T08:45:27.361Z,260.00
2018-12-08T08:46:27.278Z,300.00
2018-12-08T08:47:27.291Z,340.00
2018-12-08T08:48:27.113Z,392.00
2018-12-08T08:49:28.122Z,412.00
2018-12-08T08:50:26.948Z,428.00
2018-12-08T08:51:26.866Z,396.00
2018-12-08T08:52:26.815Z,380.00
2018-12-08T08:53:26.714Z,296.00
2018-12-08T08:54:26.627Z,268.00
2018-12-08T08:55:26.627Z,284.00
2018-12-08T08:56:26.464Z,308.00
2018-12-08T08:57:26.383Z,316.00
2018-12-08T08:58:26.362Z,316.00
2018-12-08T08:59:26.221Z,312.00
2018-12-08T09:00:26.140Z,316.00
2018-12-08T09:01:26.060Z,308.00
2018-12-08T09:02:26.059Z,280.00
2018-12-08T09:03:25.901Z,292.00
2018-12-08T09:04:25.867Z,364.00
2018-12-08T09:05:25.734Z,384.00
2018-12-08T09:06:25.685Z,360.00
2018-12-08T09:07:25.570Z,864.00
2018-12-08T09:08:25.589Z,480.00
2018-12-08T09:09:25.413Z,312.00
2018-12-08T09:10:25.338Z,324.00
2018-12-08T09:11:25.302Z,384.00
2018-12-08T09:12:25.171Z,484.00
2018-12-08T09:13:25.093Z,532.00
2018-12-08T09:14:25.122Z,476.00
2018-12-08T09:15:24.922Z,916.00
2018-12-08T09:16:24.845Z,448.00
2018-12-08T09:17:24.835Z,500.00
2018-12-08T09:18:24.681Z,440.00
2018-12-08T09:19:24.730Z,360.00
2018-12-08T09:20:24.553Z,332.00
2018-12-08T09:21:24.461Z,308.00
2018-12-08T09:22:24.364Z,280.00
2018-12-08T09:23:24.366Z,288.00
2018-12-08T09:24:24.205Z,296.00
2018-12-08T09:25:24.126Z,312.00
2018-12-08T09:26:24.039Z,328.00
2018-12-08T09:27:23.987Z,336.00
2018-12-08T09:28:23.987Z,336.00
2018-12-08T09:29:23.800Z,328.00
2018-12-08T09:30:23.902Z,284.00
2018-12-08T09:31:23.803Z,264.00
2018-12-08T09:32:23.553Z,252.00
2018-12-08T09:33:23.616Z,252.00
2018-12-08T09:34:23.390Z,264.00
2018-12-08T09:35:23.422Z,276.00
2018-12-08T09:36:23.228Z,300.00
2018-12-08T09:37:23.151Z,312.00
2018-12-08T09:38:23.070Z,312.00
2018-12-08T09:39:23.142Z,312.00
2018-12-08T09:40:22.910Z,296.00
2018-12-08T09:41:22.952Z,272.00
2018-12-08T09:42:22.751Z,260.00
2018-12-08T09:43:22.664Z,256.00
2018-12-08T09:44:22.591Z,264.00
2018-12-08T09:45:22.676Z,280.00
2018-12-08T09:46:22.508Z,244.00
2018-12-08T09:47:22.345Z,236.00
2018-12-08T09:48:22.389Z,224.00
2018-12-08T09:49:22.289Z,208.00
2018-12-08T09:50:22.112Z,208.00
2018-12-08T09:51:22.205Z,228.00
2018-12-08T09:52:21.943Z,256.00
2018-12-08T09:53:22.009Z,256.00
2018-12-08T09:54:21.775Z,192.00
2018-12-08T09:55:21.704Z,168.00
2018-12-08T09:56:21.620Z,160.00
2018-12-08T09:57:21.728Z,144.00
2018-12-08T09:58:21.455Z,156.00
2018-12-08T09:59:21.441Z,172.00
2018-12-08T10:00:21.291Z,168.00
2018-12-08T10:01:21.213Z,164.00
2018-12-08T10:02:21.133Z,152.00
2018-12-08T10:03:21.052Z,136.00
2018-12-08T10:04:20.973Z,124.00
2018-12-08T10:05:20.887Z,128.00
2018-12-08T10:06:20.974Z,140.00
2018-12-08T10:07:20.732Z,132.00
2018-12-08T10:08:20.783Z,128.00
2018-12-08T10:09:20.569Z,116.00
2018-12-08T10:10:20.486Z,100.00
2018-12-08T10:11:20.406Z,96.00
2018-12-08T10:12:20.502Z,92.00
2018-12-08T10:13:20.405Z,112.00
2018-12-08T10:14:20.169Z,120.00
2018-12-08T10:15:20.217Z,116.00
2018-12-08T10:16:20.004Z,116.00
2018-12-08T10:17:19.924Z,120.00
2018-12-08T10:18:20.033Z,124.00
2018-12-08T10:19:19.760Z,136.00
2018-12-08T10:20:19.842Z,140.00
2018-12-08T10:21:19.602Z,152.00
2018-12-08T10:22:19.522Z,160.00
2018-12-08T10:23:19.436Z,156.00
2018-12-08T10:24:19.358Z,140.00
2018-12-08T10:25:19.466Z,136.00
2018-12-08T10:26:19.202Z,144.00
2018-12-08T10:27:19.113Z,160.00
2018-12-08T10:28:19.041Z,176.00
2018-12-08T10:29:18.954Z,180.00
2018-12-08T10:30:18.984Z,180.00
2018-12-08T10:31:18.795Z,172.00
2018-12-08T10:32:18.712Z,176.00
2018-12-08T10:33:18.634Z,208.00
2018-12-08T10:34:18.553Z,232.00
2018-12-08T10:35:18.470Z,240.00
2018-12-08T10:36:18.520Z,232.00
2018-12-08T10:37:18.311Z,224.00
2018-12-08T10:38:18.429Z,220.00
2018-12-08T10:39:18.152Z,224.00
2018-12-08T10:40:18.240Z,232.00
2018-12-08T10:41:17.990Z,236.00
2018-12-08T10:42:18.048Z,216.00
2018-12-08T10:43:17.830Z,196.00
2018-12-08T10:44:17.862Z,204.00
2018-12-08T10:45:17.662Z,208.00
2018-12-08T10:46:17.768Z,192.00
2018-12-08T10:47:17.504Z,180.00
2018-12-08T10:48:17.426Z,196.00
2018-12-08T10:49:17.484Z,192.00
2018-12-08T10:50:17.268Z,196.00
2018-12-08T10:51:17.294Z,212.00
2018-12-08T10:52:17.104Z,212.00
2018-12-08T10:53:17.206Z,224.00
2018-12-08T10:54:16.940Z,236.00
2018-12-08T10:55:17.013Z,240.00
2018-12-08T10:56:16.779Z,260.00
2018-12-08T10:57:16.822Z,284.00
2018-12-08T10:58:16.615Z,292.00
2018-12-08T10:59:16.740Z,284.00
2018-12-08T11:00:16.457Z,252.00
2018-12-08T11:01:16.377Z,232.00
2018-12-08T11:02:16.301Z,220.00
2018-12-08T11:03:16.349Z,208.00
2018-12-08T11:04:16.132Z,192.00
2018-12-08T11:05:16.263Z,200.00
2018-12-08T11:06:17.034Z,212.00
2018-12-08T11:07:15.907Z,236.00
2018-12-08T11:08:15.983Z,252.00
2018-12-08T11:09:15.736Z,256.00
2018-12-08T11:10:15.785Z,276.00
2018-12-08T11:11:15.569Z,316.00
2018-12-08T11:12:15.696Z,316.00
2018-12-08T11:13:15.412Z,324.00
2018-12-08T11:14:15.507Z,356.00
2018-12-08T11:15:15.251Z,444.00
2018-12-08T11:16:15.171Z,500.00
2018-12-08T11:17:17.270Z,520.00
2018-12-08T11:18:15.014Z,516.00
2018-12-08T11:19:15.130Z,488.00
2018-12-08T11:20:14.852Z,424.00
2018-12-08T11:21:14.936Z,348.00
2018-12-08T11:22:14.687Z,312.00
2018-12-08T11:23:15.775Z,292.00
2018-12-08T11:24:14.523Z,280.00
2018-12-08T11:25:14.665Z,280.00
2018-12-08T11:26:14.374Z,288.00
2018-12-08T11:27:14.475Z,288.00
2018-12-08T11:28:14.210Z,280.00
2018-12-08T11:29:14.127Z,280.00
2018-12-08T11:30:14.182Z,284.00
2018-12-08T11:31:13.964Z,272.00
2018-12-08T11:32:13.889Z,248.00
2018-12-08T11:33:14.003Z,228.00
2018-12-08T11:34:13.721Z,216.00
2018-12-08T11:35:13.643Z,224.00
2018-12-08T11:36:13.709Z,236.00
2018-12-08T11:37:13.478Z,244.00
2018-12-08T11:38:13.402Z,244.00
2018-12-08T11:39:13.535Z,244.00
2018-12-08T11:40:13.246Z,236.00
2018-12-08T11:41:13.162Z,232.00
2018-12-08T11:42:13.241Z,212.00
2018-12-08T11:43:13.002Z,200.00
2018-12-08T11:44:12.918Z,200.00
2018-12-08T11:45:13.057Z,180.00
2018-12-08T11:46:12.760Z,192.00
2018-12-08T11:47:12.676Z,236.00
2018-12-08T11:48:12.776Z,288.00
2018-12-08T11:49:12.524Z,336.00
2018-12-08T11:50:12.439Z,384.00
2018-12-08T11:51:12.586Z,480.00
2018-12-08T11:52:12.277Z,484.00
2018-12-08T11:53:12.227Z,476.00
2018-12-08T11:54:12.302Z,520.00
2018-12-08T11:55:12.036Z,568.00
2018-12-08T11:56:12.023Z,568.00
2018-12-08T11:57:11.910Z,568.00
2018-12-08T11:58:11.795Z,664.00
2018-12-08T11:59:11.713Z,784.00
2018-12-08T12:00:11.636Z,692.00
2018-12-08T12:01:11.631Z,588.00
2018-12-08T12:02:16.488Z,548.00
2018-12-08T12:03:11.443Z,548.00
2018-12-08T12:04:11.319Z,404.00
2018-12-08T12:05:11.230Z,296.00
2018-12-08T12:06:11.263Z,280.00
2018-12-08T12:07:11.069Z,300.00
2018-12-08T12:08:10.991Z,308.00
2018-12-08T12:09:10.970Z,340.00
2018-12-08T12:10:10.831Z,304.00
2018-12-08T12:11:10.829Z,312.00
2018-12-08T12:12:11.708Z,296.00
2018-12-08T12:13:10.590Z,324.00
2018-12-08T12:14:10.511Z,352.00
2018-12-08T12:15:10.499Z,372.00
2018-12-08T12:16:10.356Z,380.00
2018-12-08T12:17:10.268Z,360.00
2018-12-08T12:18:17.174Z,360.00
2018-12-08T12:19:10.117Z,336.00
2018-12-08T12:20:10.033Z,392.00
2018-12-08T12:21:10.025Z,496.00
2018-12-08T12:22:09.887Z,508.00
2018-12-08T12:23:09.810Z,420.00
2018-12-08T12:24:11.897Z,476.00
2018-12-08T12:25:09.684Z,440.00
2018-12-08T12:26:09.555Z,308.00
2018-12-08T12:27:09.483Z,296.00
2018-12-08T12:28:11.141Z,320.00
2018-12-08T12:29:09.391Z,432.00
2018-12-08T12:30:09.228Z,416.00
2018-12-08T12:31:09.291Z,360.00
2018-12-08T12:32:09.223Z,316.00
2018-12-08T12:33:09.064Z,256.00
2018-12-08T12:34:09.006Z,408.00
2018-12-08T12:35:08.937Z,464.00
2018-12-08T12:36:08.769Z,348.00
2018-12-08T12:37:08.713Z,252.00
2018-12-08T12:38:08.724Z,320.00
2018-12-08T12:39:08.512Z,340.00
2018-12-08T12:40:09.554Z,292.00
2018-12-08T12:41:08.433Z,280.00
2018-12-08T12:42:08.275Z,240.00
2018-12-08T12:43:08.284Z,184.00
2018-12-08T12:44:08.125Z,172.00
2018-12-08T12:45:08.150Z,176.00
2018-12-08T12:46:07.956Z,168.00
2018-12-08T12:47:07.904Z,172.00
2018-12-08T12:48:07.812Z,156.00
2018-12-08T12:49:07.795Z,116.00
2018-12-08T12:50:07.687Z,116.00
2018-12-08T12:51:07.704Z,136.00
2018-12-08T12:52:07.493Z,136.00
2018-12-08T12:53:07.432Z,128.00
2018-12-08T12:54:07.338Z,136.00
2018-12-08T12:55:07.298Z,136.00
2018-12-08T12:56:07.171Z,124.00