createdAt,value
2023-01-21T00:03:21.896Z,10.60
2023-01-21T00:08:25.660Z,9.50
2023-01-21T00:13:28.414Z,9.40
2023-01-21T00:18:31.681Z,10.00
2023-01-21T00:23:36.256Z,8.80
2023-01-21T00:28:40.202Z,8.40
2023-01-21T00:33:42.969Z,6.90
2023-01-21T00:38:48.968Z,6.20
2023-01-21T00:43:51.885Z,6.80
2023-01-21T00:48:56.171Z,6.50
2023-01-21T00:53:59.308Z,6.10
2023-01-21T00:59:02.143Z,5.40
2023-01-21T01:04:08.107Z,5.50
2023-01-21T01:09:12.902Z,4.80
2023-01-21T01:14:15.796Z,4.50
2023-01-21T01:19:18.945Z,4.00
2023-01-21T01:24:21.801Z,4.40
2023-01-21T01:29:24.612Z,4.10
2023-01-21T01:34:27.873Z,4.10
2023-01-21T01:39:31.460Z,3.80
2023-01-21T01:44:58.778Z,4.10
2023-01-21T01:50:01.670Z,4.50
2023-01-21T01:55:05.943Z,3.80
2023-01-21T02:00:11.661Z,4.00
2023-01-21T02:05:14.500Z,4.20
2023-01-21T02:10:19.936Z,4.00
2023-01-21T02:15:25.363Z,2.60
2023-01-21T02:20:49.776Z,3.50
2023-01-21T02:26:16.272Z,2.80
2023-01-21T02:31:46.838Z,3.30
2023-01-21T02:37:13.110Z,3.40
2023-01-21T02:42:42.269Z,3.40
2023-01-21T02:53:29.729Z,3.10
2023-01-21T02:58:35.011Z,3.00
2023-01-21T03:04:19.719Z,3.00
2023-01-21T03:09:30.897Z,3.00
2023-01-21T03:15:25.293Z,2.70
2023-01-21T03:20:37.576Z,1.90
2023-01-21T03:25:40.613Z,2.00
2023-01-21T03:30:45.738Z,2.30
2023-01-21T03:35:49.389Z,2.00
2023-01-21T03:41:25.313Z,2.10
2023-01-21T03:47:14.569Z,1.90
2023-01-21T03:52:17.428Z,1.90
2023-01-21T03:57:22.703Z,1.40
2023-01-21T04:02:25.547Z,1.70
2023-01-21T04:07:28.444Z,1.50
2023-01-21T04:12:31.245Z,1.50
2023-01-21T04:17:34.084Z,1.20
2023-01-21T04:22:37.029Z,1.40
2023-01-21T04:27:40.335Z,0.90
2023-01-21T04:32:43.098Z,0.90
2023-01-21T04:37:46.036Z,0.90
2023-01-21T04:42:48.888Z,1.00
2023-01-21T04:47:51.807Z,0.90
2023-01-21T04:52:54.586Z,0.70
2023-01-21T04:57:57.452Z,0.80
2023-01-21T05:03:00.250Z,0.60
2023-01-21T05:08:03.423Z,0.80
2023-01-21T05:13:06.203Z,0.60
2023-01-21T05:18:09.058Z,0.80
2023-01-21T05:23:11.815Z,0.70
2023-01-21T05:28:14.623Z,0.80
2023-01-21T05:33:17.420Z,0.70
2023-01-21T05:38:20.226Z,0.80
2023-01-21T05:43:23.037Z,0.80
2023-01-21T05:48:25.904Z,0.70
2023-01-21T05:53:28.863Z,0.60
2023-01-21T05:58:31.640Z,0.70
2023-01-21T06:03:35.721Z,0.50
2023-01-21T06:08:38.511Z,0.60
2023-01-21T06:13:41.317Z,0.40
2023-01-21T06:18:44.167Z,0.60
2023-01-21T06:23:47.965Z,0.90
2023-01-21T06:28:50.716Z,0.40
2023-01-21T06:33:53.493Z,0.70
2023-01-21T06:38:56.270Z,0.60
2023-01-21T06:43:59.223Z,0.80
2023-01-21T06:49:02.221Z,0.60
2023-01-21T06:54:05.075Z,0.90
2023-01-21T06:59:07.863Z,0.50
2023-01-21T07:04:10.698Z,0.40
2023-01-21T07:09:13.461Z,0.40
2023-01-21T07:14:16.256Z,0.40
2023-01-21T07:19:19.127Z,0.40
2023-01-21T07:24:21.980Z,0.60
2023-01-21T07:29:24.850Z,0.60
2023-01-21T07:34:27.812Z,0.50
2023-01-21T07:39:30.609Z,0.40
2023-01-21T07:44:34.700Z,0.60
2023-01-21T07:49:37.672Z,0.50
2023-01-21T07:54:40.481Z,0.40
2023-01-21T07:59:43.359Z,0.60
2023-01-21T08:04:46.187Z,0.50
2023-01-21T08:09:48.998Z,0.60
2023-01-21T08:14:51.815Z,0.60
2023-01-21T08:19:54.573Z,0.40
2023-01-21T08:24:57.411Z,0.50
2023-01-21T08:30:00.238Z,0.80
2023-01-21T08:35:05.473Z,0.60
2023-01-21T08:40:11.730Z,0.90
2023-01-21T08:45:15.501Z,0.60
2023-01-21T08:50:19.403Z,0.60
2023-01-21T08:55:25.273Z,0.60
2023-01-21T09:00:28.186Z,0.70
2023-01-21T09:05:31.099Z,0.70
2023-01-21T09:10:52.688Z,0.80
2023-01-21T09:15:55.475Z,0.80
2023-01-21T09:21:02.929Z,0.80
2023-01-21T09:26:12.662Z,1.10
2023-01-21T09:31:18.279Z,0.90
2023-01-21T09:36:28.209Z,0.80
2023-01-21T09:41:39.281Z,1.00
2023-01-21T09:46:57.453Z,1.30
2023-01-21T09:52:45.094Z,1.10
2023-01-21T09:58:06.400Z,1.40
2023-01-21T10:03:32.123Z,1.20
2023-01-21T10:09:13.797Z,1.30
2023-01-21T10:14:54.356Z,1.40
2023-01-21T10:20:12.296Z,1.70
2023-01-21T10:25:31.189Z,1.50
2023-01-21T10:36:05.988Z,2.20
2023-01-21T10:42:09.504Z,2.00
2023-01-21T10:47:30.159Z,2.20
2023-01-21T10:52:53.715Z,2.90
2023-01-21T10:58:00.351Z,2.80
2023-01-21T11:03:11.035Z,3.20
2023-01-21T11:08:20.686Z,3.10
2023-01-21T11:13:24.001Z,3.30
2023-01-21T11:18:30.783Z,3.70
2023-01-21T11:23:39.293Z,4.20
2023-01-21T11:28:42.101Z,4.30
2023-01-21T11:33:44.999Z,4.40
2023-01-21T11:39:04.976Z,4.30
2023-01-21T11:44:18.793Z,5.40
2023-01-21T11:49:24.881Z,5.30
2023-01-21T11:54:27.668Z,5.00
2023-01-21T11:59:41.779Z,5.70
2023-01-21T12:04:51.465Z,5.60
2023-01-21T12:10:23.062Z,5.90
2023-01-21T12:15:33.756Z,6.70
2023-01-21T12:21:04.381Z,5.80
2023-01-21T12:26:46.620Z,6.20
2023-01-21T12:32:23.636Z,6.50
2023-01-21T12:37:43.013Z,6.80
2023-01-21T12:42:50.093Z,7.10
2023-01-21T12:48:10.843Z,7.20
2023-01-21T12:54:06.655Z,7.30
2023-01-21T12:59:33.881Z,8.60
2023-01-21T13:04:55.516Z,7.30
2023-01-21T13:10:35.772Z,7.50
2023-01-21T13:15:39.093Z,7.00
2023-01-21T13:20:46.415Z,7.00
2023-01-21T13:26:00.090Z,7.50
2023-01-21T13:38:22.445Z,7.40
2023-01-21T13:43:54.513Z,8.20
2023-01-21T13:49:25.039Z,7.90
2023-01-21T13:55:01.963Z,8.60
2023-01-21T14:00:43.877Z,8.40
2023-01-21T14:05:48.622Z,8.50
2023-01-21T14:11:10.123Z,8.80
2023-01-21T14:17:02.964Z,8.90
2023-01-21T14:22:36.674Z,9.30
2023-01-21T14:27:51.493Z,8.90
2023-01-21T14:32:57.925Z,9.30
2023-01-21T14:38:17.743Z,9.50
2023-01-21T14:43:32.894Z,10.90
2023-01-21T14:48:40.407Z,9.70
2023-01-21T14:53:50.989Z,10.40
2023-01-21T14:59:05.574Z,10.50
2023-01-21T15:04:30.387Z,10.90
2023-01-21T15:09:37.214Z,9.80
2023-01-21T15:14:41.792Z,11.50
2023-01-21T15:19:44.802Z,10.70
2023-01-21T15:25:20.682Z,11.50
2023-01-21T15:30:28.515Z,11.10
2023-01-21T15:35:36.271Z,11.40
2023-01-21T15:41:01.709Z,11.40
2023-01-21T15:46:20.881Z,11.60
2023-01-21T15:51:48.905Z,12.30
2023-01-21T15:57:13.533Z,13.70
2023-01-21T16:02:19.124Z,13.20
2023-01-21T16:07:34.890Z,13.20
2023-01-21T16:13:03.931Z,14.20
2023-01-21T16:23:35.227Z,13.80
2023-01-21T16:28:47.391Z,14.90
2023-01-21T16:33:51.855Z,15.50
2023-01-21T16:38:54.616Z,14.70
2023-01-21T16:44:03.810Z,15.10
2023-01-21T16:49:14.154Z,15.80
2023-01-21T16:54:20.100Z,14.80
2023-01-21T16:59:41.044Z,15.30
2023-01-21T17:04:43.902Z,15.10
2023-01-21T17:09:46.794Z,14.30
2023-01-21T17:15:01.397Z,16.20
2023-01-21T17:20:04.964Z,15.80
2023-01-21T17:25:29.036Z,14.30
2023-01-21T17:30:33.197Z,15.90
2023-01-21T17:35:36.310Z,15.40
2023-01-21T17:40:51.743Z,15.40
2023-01-21T17:45:55.958Z,16.30
2023-01-21T17:51:12.532Z,16.10
2023-01-21T17:56:15.523Z,15.30
2023-01-21T18:01:19.942Z,17.30
2023-01-21T18:06:27.146Z,16.50
2023-01-21T18:11:29.996Z,17.20
2023-01-21T18:16:32.850Z,16.80
2023-01-21T18:21:35.707Z,17.40
2023-01-21T18:26:38.540Z,17.00
2023-01-21T18:31:41.474Z,17.10
2023-01-21T18:36:44.484Z,19.30
2023-01-21T18:41:47.633Z,17.60
2023-01-21T18:46:50.528Z,18.60
2023-01-21T18:51:53.321Z,19.90
2023-01-21T18:56:56.257Z,19.40
2023-01-21T19:01:59.146Z,18.80
2023-01-21T19:07:02.006Z,18.90
2023-01-21T19:12:05.429Z,20.50
2023-01-21T19:17:13.376Z,19.40
2023-01-21T19:22:16.206Z,19.30
2023-01-21T19:27:28.774Z,20.20
2023-01-21T19:32:31.588Z,20.00
2023-01-21T19:37:34.363Z,19.80
2023-01-21T19:42:37.752Z,19.20
2023-01-21T19:47:41.562Z,19.00
2023-01-21T19:52:45.125Z,18.90
2023-01-21T19:57:58.755Z,18.90
2023-01-21T20:03:02.206Z,18.80
2023-01-21T20:08:05.568Z,19.50
2023-01-21T20:13:13.023Z,18.60
2023-01-21T20:18:26.274Z,18.80
2023-01-21T20:23:32.468Z,18.60
2023-01-21T20:28:43.380Z,18.40
2023-01-21T20:33:46.279Z,19.00
2023-01-21T20:38:49.237Z,19.70
2023-01-21T20:43:52.096Z,20.80
2023-01-21T20:48:55.055Z,20.20
2023-01-21T20:53:57.856Z,19.90
2023-01-21T20:59:00.703Z,22.60
2023-01-21T21:04:03.739Z,21.40
2023-01-21T21:09:06.580Z,20.60
2023-01-21T21:14:09.384Z,20.70
2023-01-21T21:19:12.213Z,21.20
2023-01-21T21:24:15.137Z,21.50
2023-01-21T21:29:17.981Z,21.20
2023-01-21T21:34:23.901Z,23.10
2023-01-21T21:39:26.649Z,22.60
2023-01-21T21:44:29.569Z,23.10
2023-01-21T21:49:32.467Z,22.50
2023-01-21T21:54:35.252Z,21.40
2023-01-21T21:59:38.065Z,19.70
2023-01-21T22:04:41.228Z,19.00
2023-01-21T22:09:44.089Z,19.00
2023-01-21T22:14:46.955Z,19.10
2023-01-21T22:19:49.758Z,18.30
2023-01-21T22:24:54.658Z,16.50
2023-01-21T22:29:58.625Z,17.30
2023-01-21T22:35:02.542Z,15.80
2023-01-21T22:40:06.888Z,15.10
2023-01-21T22:45:10.244Z,15.20
2023-01-21T22:50:13.455Z,16.10
2023-01-21T22:55:16.672Z,16.40
2023-01-21T23:00:39.489Z,15.40
2023-01-21T23:05:42.312Z,17.90
2023-01-21T23:10:46.036Z,16.00
2023-01-21T23:15:48.815Z,15.30
2023-01-21T23:20:51.681Z,17.10
2023-01-21T23:25:54.617Z,16.70
2023-01-21T23:30:57.453Z,15.80
2023-01-21T23:36:01.019Z,16.60
2023-01-21T23:41:07.786Z,16.50
2023-01-21T23:46:16.579Z,17.00
2023-01-21T23:51:19.662Z,16.10
2023-01-21T23:56:24.956Z,17.90
