createdAt,value
2022-10-17T00:00:08.802Z,18.40
2022-10-17T00:02:57.760Z,16.00
2022-10-17T00:05:25.900Z,15.40
2022-10-17T00:07:53.696Z,16.00
2022-10-17T00:10:21.662Z,16.00
2022-10-17T00:12:50.761Z,15.80
2022-10-17T00:15:19.901Z,14.60
2022-10-17T00:17:48.030Z,15.30
2022-10-17T00:20:15.995Z,14.30
2022-10-17T00:22:43.867Z,14.20
2022-10-17T00:25:12.603Z,14.00
2022-10-17T00:27:41.614Z,16.10
2022-10-17T00:30:12.033Z,15.90
2022-10-17T00:32:40.354Z,17.90
2022-10-17T00:35:08.608Z,18.20
2022-10-17T00:37:36.389Z,18.40
2022-10-17T00:40:04.942Z,19.00
2022-10-17T00:42:32.732Z,18.10
2022-10-17T00:45:02.749Z,19.10
2022-10-17T00:47:30.818Z,20.60
2022-10-17T00:49:59.259Z,19.60
2022-10-17T00:52:29.457Z,18.90
2022-10-17T00:55:09.263Z,20.20
2022-10-17T00:57:37.293Z,19.10
2022-10-17T01:00:07.540Z,19.50
2022-10-17T01:02:35.219Z,19.60
2022-10-17T01:05:03.187Z,21.70
2022-10-17T01:07:34.644Z,20.90
2022-10-17T01:10:06.312Z,22.60
2022-10-17T01:12:40.710Z,24.60
2022-10-17T01:15:11.653Z,24.70
2022-10-17T01:17:45.247Z,22.20
2022-10-17T01:20:15.753Z,21.90
2022-10-17T01:22:49.377Z,20.90
2022-10-17T01:25:20.538Z,22.80
2022-10-17T01:27:51.151Z,21.40
2022-10-17T01:30:18.924Z,21.40
2022-10-17T01:32:46.568Z,22.00
2022-10-17T01:35:23.360Z,21.30
2022-10-17T01:40:29.837Z,21.30
2022-10-17T01:42:59.995Z,19.60
2022-10-17T01:45:31.713Z,20.40
2022-10-17T01:48:01.650Z,19.30
2022-10-17T01:50:32.752Z,17.10
2022-10-17T01:53:03.300Z,17.40
2022-10-17T01:55:33.622Z,16.60
2022-10-17T01:58:04.046Z,16.70
2022-10-17T02:00:32.940Z,12.40
2022-10-17T02:03:02.680Z,14.20
2022-10-17T02:05:37.047Z,14.40
2022-10-17T02:08:05.626Z,14.80
2022-10-17T02:10:39.120Z,18.20
2022-10-17T02:13:21.962Z,18.20
2022-10-17T02:15:58.499Z,19.80
2022-10-17T02:18:37.982Z,17.90
2022-10-17T02:21:11.879Z,17.40
2022-10-17T02:23:42.713Z,17.50
2022-10-17T02:26:12.935Z,17.40
2022-10-17T02:28:43.483Z,17.10
2022-10-17T02:31:20.213Z,16.90
2022-10-17T02:34:09.251Z,17.50
2022-10-17T02:36:42.902Z,17.70
2022-10-17T02:39:11.761Z,18.70
2022-10-17T02:41:40.607Z,19.50
2022-10-17T02:44:28.516Z,19.10
2022-10-17T02:47:02.629Z,19.20
2022-10-17T02:49:34.392Z,19.70
2022-10-17T02:52:07.316Z,21.10
2022-10-17T02:54:38.310Z,20.00
2022-10-17T02:57:35.180Z,18.20
2022-10-17T03:00:05.097Z,19.10
2022-10-17T03:02:44.713Z,17.70
2022-10-17T03:05:14.506Z,17.40
2022-10-17T03:07:42.265Z,16.20
2022-10-17T03:10:10.373Z,16.00
2022-10-17T03:12:37.934Z,17.10
2022-10-17T03:15:06.523Z,19.60
2022-10-17T03:17:35.548Z,18.60
2022-10-17T03:20:03.786Z,19.00
2022-10-17T03:22:31.905Z,18.20
2022-10-17T03:25:00.572Z,18.20
2022-10-17T03:27:28.645Z,17.90
2022-10-17T03:29:56.542Z,17.30
2022-10-17T03:32:24.182Z,17.50
2022-10-17T03:34:51.994Z,18.10
2022-10-17T03:37:19.753Z,19.00
2022-10-17T03:39:47.326Z,19.30
2022-10-17T03:42:14.998Z,17.20
2022-10-17T03:44:42.949Z,16.70
2022-10-17T03:47:13.397Z,16.40
2022-10-17T03:49:42.075Z,16.30
2022-10-17T03:52:13.224Z,17.60
2022-10-17T03:54:41.756Z,18.50
2022-10-17T03:57:09.441Z,17.40
2022-10-17T03:59:37.129Z,19.40
2022-10-17T04:02:05.171Z,17.90
2022-10-17T04:04:33.244Z,18.30
2022-10-17T04:07:00.874Z,19.20
2022-10-17T04:09:28.528Z,18.70
2022-10-17T04:11:56.330Z,19.70
2022-10-17T04:14:24.044Z,17.80
2022-10-17T04:16:51.651Z,18.30
2022-10-17T04:19:19.326Z,16.00
2022-10-17T04:21:47.490Z,13.90
2022-10-17T04:24:15.258Z,11.50
2022-10-17T04:26:43.040Z,15.00
2022-10-17T04:29:11.128Z,13.90
2022-10-17T04:31:38.953Z,15.20
2022-10-17T04:34:07.329Z,14.30
2022-10-17T04:36:34.995Z,13.60
2022-10-17T04:39:05.270Z,12.80
2022-10-17T04:41:33.096Z,14.70
2022-10-17T04:44:00.739Z,12.70
2022-10-17T04:46:28.505Z,16.10
2022-10-17T04:48:56.267Z,16.90
2022-10-17T04:51:25.940Z,14.90
2022-10-17T04:53:55.072Z,17.10
2022-10-17T04:56:24.169Z,16.50
2022-10-17T04:58:52.015Z,17.80
2022-10-17T05:01:21.057Z,17.20
2022-10-17T05:03:49.299Z,18.50
2022-10-17T05:06:18.362Z,18.10
2022-10-17T05:08:46.466Z,18.00
2022-10-17T05:11:24.336Z,16.30
2022-10-17T05:13:56.193Z,17.10
2022-10-17T05:16:24.918Z,17.90
2022-10-17T05:18:53.597Z,19.60
2022-10-17T05:21:22.217Z,18.50
2022-10-17T05:23:50.463Z,18.40
2022-10-17T05:26:18.659Z,18.40
2022-10-17T05:28:46.745Z,20.30
2022-10-17T05:31:14.536Z,19.10
2022-10-17T05:33:42.439Z,19.70
2022-10-17T05:36:10.196Z,23.00
2022-10-17T05:38:38.370Z,20.40
2022-10-17T05:41:06.338Z,20.80
2022-10-17T05:43:35.136Z,19.80
2022-10-17T05:46:04.526Z,17.10
2022-10-17T05:48:32.497Z,19.70
2022-10-17T05:51:01.101Z,16.90
2022-10-17T05:53:32.862Z,17.30
2022-10-17T05:56:02.348Z,17.10
2022-10-17T05:58:50.173Z,19.30
2022-10-17T06:01:18.971Z,19.80
2022-10-17T06:03:46.831Z,21.40
2022-10-17T06:06:14.913Z,24.10
2022-10-17T06:08:43.286Z,26.30
2022-10-17T06:11:12.178Z,23.80
2022-10-17T06:13:40.241Z,24.60
2022-10-17T06:16:08.518Z,24.90
2022-10-17T06:18:36.283Z,24.40
2022-10-17T06:21:07.416Z,26.40
2022-10-17T06:23:35.295Z,28.10
2022-10-17T06:26:04.114Z,27.00
2022-10-17T06:28:32.401Z,27.80
2022-10-17T06:31:04.276Z,28.00
2022-10-17T06:33:32.196Z,28.80
2022-10-17T06:36:00.045Z,30.20
2022-10-17T06:38:27.614Z,31.10
2022-10-17T06:40:57.856Z,33.00
2022-10-17T06:43:28.021Z,33.20
2022-10-17T06:48:28.621Z,32.10
2022-10-17T06:51:00.567Z,33.40
2022-10-17T06:53:29.344Z,32.70
2022-10-17T06:56:01.514Z,33.50
2022-10-17T06:58:29.888Z,33.40
2022-10-17T07:01:01.435Z,35.20
2022-10-17T07:03:29.703Z,32.40
2022-10-17T07:05:58.092Z,33.70
2022-10-17T07:08:26.389Z,33.00
2022-10-17T07:10:54.446Z,31.80
2022-10-17T07:13:22.306Z,32.00
2022-10-17T07:15:50.264Z,32.10
2022-10-17T07:18:18.753Z,33.00
2022-10-17T07:20:52.746Z,32.70
2022-10-17T07:23:20.743Z,32.80
2022-10-17T07:25:48.701Z,30.50
2022-10-17T07:28:16.551Z,31.50
2022-10-17T07:30:45.182Z,29.90
2022-10-17T07:33:12.972Z,28.90
2022-10-17T07:35:41.068Z,28.20
2022-10-17T07:38:09.274Z,27.90
2022-10-17T07:53:24.448Z,24.50
2022-10-17T07:55:52.337Z,22.50
2022-10-17T07:58:20.076Z,23.40
2022-10-17T08:00:49.221Z,22.60
2022-10-17T08:03:16.931Z,22.10
2022-10-17T08:05:45.090Z,22.30
2022-10-17T08:08:13.611Z,21.90
2022-10-17T08:10:41.214Z,21.60
2022-10-17T08:13:09.441Z,23.00
2022-10-17T08:15:37.899Z,21.10
2022-10-17T08:18:05.763Z,22.70
2022-10-17T08:20:33.871Z,21.60
2022-10-17T08:23:01.625Z,21.20
2022-10-17T08:25:29.204Z,20.70
2022-10-17T08:27:57.921Z,21.60
2022-10-17T08:30:25.705Z,20.70
2022-10-17T08:32:53.705Z,20.80
2022-10-17T08:35:22.268Z,21.20
2022-10-17T08:37:50.319Z,20.20
2022-10-17T08:40:21.294Z,20.60
2022-10-17T08:43:02.373Z,20.70
2022-10-17T08:45:35.668Z,19.80
2022-10-17T08:48:10.307Z,19.60
2022-10-17T08:50:43.989Z,18.20
2022-10-17T08:53:41.246Z,18.20
2022-10-17T08:56:44.486Z,18.70
2022-10-17T08:59:27.156Z,18.40
2022-10-17T09:02:01.882Z,18.80
2022-10-17T09:04:29.666Z,17.60
2022-10-17T09:07:01.878Z,18.10
2022-10-17T09:09:32.516Z,17.60
2022-10-17T09:11:59.987Z,18.50
2022-10-17T09:14:44.967Z,17.30
2022-10-17T09:17:24.785Z,17.80
2022-10-17T09:20:00.731Z,17.50
2022-10-17T09:22:30.895Z,17.70
2022-10-17T09:25:00.703Z,16.80
2022-10-17T09:27:38.812Z,17.80
2022-10-17T09:30:44.206Z,16.90
2022-10-17T09:33:28.365Z,17.50
2022-10-17T09:36:05.697Z,16.60
2022-10-17T09:38:38.780Z,16.00
2022-10-17T09:41:32.052Z,16.40
2022-10-17T09:44:08.746Z,16.30
2022-10-17T09:46:37.603Z,16.20
2022-10-17T09:49:11.172Z,15.20
2022-10-17T09:51:41.752Z,15.50
2022-10-17T09:54:36.221Z,14.90
2022-10-17T09:57:05.742Z,14.50
2022-10-17T09:59:40.974Z,14.40
2022-10-17T10:02:17.127Z,13.50
2022-10-17T10:05:08.849Z,12.80
2022-10-17T10:07:38.786Z,13.20
2022-10-17T10:10:08.449Z,13.30
2022-10-17T10:12:38.771Z,13.20
2022-10-17T10:15:31.022Z,12.90
2022-10-17T10:17:58.903Z,13.50
2022-10-17T10:20:29.027Z,12.70
2022-10-17T10:23:06.105Z,13.00
2022-10-17T10:25:35.005Z,12.40
2022-10-17T10:28:09.501Z,12.40
2022-10-17T10:30:39.809Z,12.90
2022-10-17T10:33:11.595Z,12.80
2022-10-17T10:35:39.348Z,12.60
2022-10-17T10:38:13.480Z,12.60
2022-10-17T10:40:46.477Z,12.10
2022-10-17T10:43:32.469Z,12.30
2022-10-17T10:46:01.037Z,11.60
2022-10-17T10:48:39.966Z,12.10
2022-10-17T10:51:16.731Z,12.00
2022-10-17T10:53:47.567Z,10.60
2022-10-17T10:56:15.332Z,11.80
2022-10-17T10:58:46.484Z,11.30
2022-10-17T11:01:25.596Z,11.60
2022-10-17T11:03:57.331Z,11.80
2022-10-17T11:06:30.136Z,11.40
2022-10-17T11:09:09.614Z,11.70
2022-10-17T11:11:55.775Z,11.20
2022-10-17T11:14:29.992Z,12.00
2022-10-17T11:17:29.105Z,11.10
2022-10-17T11:20:06.153Z,11.50
2022-10-17T11:22:39.265Z,11.90
2022-10-17T11:25:30.481Z,11.50
2022-10-17T11:28:03.664Z,11.30
2022-10-17T11:33:18.551Z,10.80
2022-10-17T11:35:48.356Z,11.20
2022-10-17T11:38:19.810Z,11.20
2022-10-17T11:40:51.343Z,11.30
2022-10-17T11:43:39.500Z,11.90
2022-10-17T11:46:12.793Z,11.20
2022-10-17T11:48:52.745Z,10.90
2022-10-17T11:54:15.100Z,10.70
2022-10-17T11:56:45.528Z,10.80
2022-10-17T11:59:16.057Z,10.70
2022-10-17T12:01:54.671Z,10.70
2022-10-17T12:04:22.359Z,10.50
2022-10-17T12:06:52.865Z,10.80
2022-10-17T12:09:25.951Z,10.10
2022-10-17T12:12:02.987Z,11.20
2022-10-17T12:14:33.872Z,11.10
2022-10-17T12:17:02.523Z,10.80
2022-10-17T12:19:32.697Z,10.40
2022-10-17T12:22:06.068Z,10.80
2022-10-17T12:24:35.887Z,10.50
2022-10-17T12:27:23.204Z,11.90
2022-10-17T12:29:50.972Z,12.00
2022-10-17T12:32:18.636Z,12.00
2022-10-17T12:34:53.721Z,11.40
2022-10-17T12:37:40.379Z,11.90
2022-10-17T12:40:27.282Z,11.30
2022-10-17T12:42:55.155Z,11.10
2022-10-17T12:45:41.551Z,11.30
2022-10-17T12:48:09.696Z,11.50
2022-10-17T12:51:12.135Z,11.20
2022-10-17T12:53:47.032Z,11.00
2022-10-17T12:56:16.942Z,11.10
2022-10-17T12:58:51.384Z,11.30
2022-10-17T13:01:24.721Z,11.20
2022-10-17T13:03:53.458Z,11.40
2022-10-17T13:06:23.058Z,11.10
2022-10-17T13:09:01.039Z,11.70
2022-10-17T13:11:32.521Z,11.00
2022-10-17T13:14:02.216Z,11.00
2022-10-17T13:16:32.950Z,10.40
2022-10-17T13:19:01.737Z,10.60
2022-10-17T13:21:29.824Z,11.10
2022-10-17T13:23:57.774Z,11.40
2022-10-17T13:26:27.825Z,10.80
2022-10-17T13:29:05.501Z,10.60
2022-10-17T13:31:35.318Z,11.30
2022-10-17T13:34:04.608Z,10.70
2022-10-17T13:36:33.634Z,10.40
2022-10-17T13:39:07.643Z,10.00
2022-10-17T13:41:38.648Z,10.10
2022-10-17T13:44:15.319Z,10.50
2022-10-17T13:46:44.929Z,9.60
2022-10-17T13:49:25.999Z,9.80
2022-10-17T13:51:56.237Z,9.50
2022-10-17T13:54:35.249Z,9.50
2022-10-17T13:57:03.638Z,10.30
2022-10-17T13:59:42.169Z,10.10
2022-10-17T14:02:16.397Z,9.70
2022-10-17T14:05:15.121Z,9.80
2022-10-17T14:08:05.803Z,9.80
2022-10-17T14:10:30.301Z,10.00
2022-10-17T14:12:58.825Z,10.40
2022-10-17T14:15:28.122Z,10.40
2022-10-17T14:18:08.187Z,10.20
2022-10-17T14:23:41.671Z,10.20
2022-10-17T14:26:09.487Z,10.00
2022-10-17T14:28:38.467Z,10.20
2022-10-17T14:31:11.671Z,9.90
2022-10-17T14:33:44.067Z,10.40
2022-10-17T14:36:14.228Z,10.00
2022-10-17T14:38:50.297Z,9.30
2022-10-17T14:41:43.200Z,9.20
2022-10-17T14:44:20.838Z,10.00
2022-10-17T14:46:51.340Z,9.20
2022-10-17T14:49:36.638Z,9.90
2022-10-17T14:52:18.374Z,9.60
2022-10-17T14:54:48.039Z,9.60
2022-10-17T14:57:16.022Z,9.50
2022-10-17T14:59:53.811Z,9.70
2022-10-17T15:02:23.640Z,10.00
2022-10-17T15:04:52.094Z,9.80
2022-10-17T15:07:21.300Z,10.10
2022-10-17T15:09:54.573Z,9.90
2022-10-17T15:12:25.483Z,9.60
2022-10-17T15:14:54.015Z,9.80
2022-10-17T15:17:25.764Z,9.80
2022-10-17T15:19:55.216Z,9.00
2022-10-17T15:22:23.076Z,9.50
2022-10-17T15:24:50.695Z,10.40
2022-10-17T15:27:22.316Z,9.50
2022-10-17T15:29:50.831Z,9.40
2022-10-17T15:32:18.571Z,9.20
2022-10-17T15:34:46.353Z,9.20
2022-10-17T15:37:19.005Z,9.60
2022-10-17T15:39:53.651Z,9.30
2022-10-17T15:42:23.173Z,9.30
2022-10-17T15:44:51.035Z,8.50
2022-10-17T15:47:23.064Z,8.90
2022-10-17T15:49:51.060Z,8.70
2022-10-17T15:52:19.133Z,10.00
2022-10-17T15:54:46.901Z,10.00
2022-10-17T15:57:35.042Z,9.10
2022-10-17T16:00:02.917Z,8.50
2022-10-17T16:02:30.870Z,8.40
2022-10-17T16:04:59.131Z,8.60
2022-10-17T16:07:27.049Z,8.50
2022-10-17T16:09:54.788Z,8.00
2022-10-17T16:12:26.118Z,8.10
2022-10-17T16:14:54.400Z,7.80
2022-10-17T16:17:22.596Z,7.60
2022-10-17T16:19:50.747Z,8.40
2022-10-17T16:22:28.061Z,8.10
2022-10-17T16:24:59.296Z,8.00
2022-10-17T16:27:27.355Z,8.10
2022-10-17T16:29:55.118Z,7.80
2022-10-17T16:32:22.778Z,7.60
2022-10-17T16:34:50.850Z,8.20
2022-10-17T16:37:19.788Z,7.80
2022-10-17T16:39:52.544Z,7.90
2022-10-17T16:42:21.225Z,7.80
2022-10-17T16:44:49.605Z,7.80
2022-10-17T16:47:18.476Z,7.50
2022-10-17T16:49:46.210Z,7.90
2022-10-17T16:52:14.000Z,7.80
2022-10-17T16:54:41.762Z,8.00
2022-10-17T16:57:09.698Z,7.30
2022-10-17T16:59:37.731Z,7.90
2022-10-17T17:02:05.586Z,7.80
2022-10-17T17:04:33.647Z,7.50
2022-10-17T17:07:03.766Z,8.10
2022-10-17T17:09:31.540Z,8.20
2022-10-17T17:11:59.799Z,8.20
2022-10-17T17:14:28.135Z,8.40
2022-10-17T17:16:56.759Z,8.20
2022-10-17T17:19:24.944Z,8.10
2022-10-17T17:21:53.104Z,8.80
2022-10-17T17:24:21.896Z,8.30
2022-10-17T17:26:54.275Z,8.30
2022-10-17T17:29:22.541Z,8.50
2022-10-17T17:31:51.022Z,8.50
2022-10-17T17:34:19.416Z,8.70
2022-10-17T17:36:47.979Z,8.40
2022-10-17T17:39:15.840Z,8.40
2022-10-17T17:41:44.328Z,8.30
2022-10-17T17:44:16.556Z,9.10
2022-10-17T17:46:45.593Z,9.40
2022-10-17T17:49:13.865Z,8.60
2022-10-17T17:51:46.305Z,9.60
2022-10-17T17:54:14.489Z,8.50
2022-10-17T17:56:42.279Z,9.20
2022-10-17T17:59:11.885Z,9.30
2022-10-17T18:01:40.455Z,8.90
2022-10-17T18:04:09.126Z,9.50
2022-10-17T18:06:38.537Z,9.70
2022-10-17T18:09:07.035Z,10.00
2022-10-17T18:11:35.282Z,9.70
2022-10-17T18:14:05.235Z,10.00
2022-10-17T18:16:34.461Z,10.00
2022-10-17T18:19:07.147Z,9.70
2022-10-17T18:21:36.111Z,10.00
2022-10-17T18:24:05.200Z,10.00
2022-10-17T18:26:33.672Z,10.20
2022-10-17T18:29:02.869Z,10.40
2022-10-17T18:31:36.281Z,10.30
2022-10-17T18:34:07.425Z,10.40
2022-10-17T18:36:37.466Z,10.30
2022-10-17T18:39:07.926Z,10.30
2022-10-17T18:41:37.252Z,10.80
2022-10-17T18:44:05.139Z,10.90
2022-10-17T18:46:41.992Z,10.60
2022-10-17T18:49:14.173Z,11.50
2022-10-17T18:51:43.264Z,12.00
2022-10-17T18:54:17.229Z,11.30
2022-10-17T18:56:45.337Z,11.30
2022-10-17T18:59:13.203Z,12.70
2022-10-17T19:01:41.213Z,11.70
2022-10-17T19:04:09.977Z,11.90
2022-10-17T19:06:38.075Z,11.10
2022-10-17T19:09:07.067Z,11.50
2022-10-17T19:11:36.116Z,11.00
2022-10-17T19:14:05.744Z,11.40
2022-10-17T19:16:35.788Z,11.70
2022-10-17T19:19:08.009Z,11.30
2022-10-17T19:21:35.706Z,11.70
2022-10-17T19:24:05.271Z,12.00
2022-10-17T19:26:35.188Z,11.60
2022-10-17T19:29:03.829Z,11.80
2022-10-17T19:31:32.670Z,11.80
2022-10-17T19:34:01.496Z,14.20
2022-10-17T19:36:33.324Z,12.50
2022-10-17T19:39:04.820Z,12.50
2022-10-17T19:41:33.246Z,13.90
2022-10-17T19:44:01.414Z,16.10
2022-10-17T19:46:30.284Z,17.30
2022-10-17T19:48:59.454Z,15.70
2022-10-17T19:51:28.692Z,13.80
2022-10-17T19:54:00.578Z,12.20
2022-10-17T19:56:31.154Z,16.20
2022-10-17T19:59:01.108Z,16.90
2022-10-17T20:01:30.912Z,12.30
2022-10-17T20:04:00.116Z,11.90
2022-10-17T20:06:28.086Z,12.30
2022-10-17T20:08:55.849Z,12.20
2022-10-17T20:11:24.848Z,14.10
2022-10-17T20:13:53.327Z,13.70
2022-10-17T20:16:23.761Z,14.10
2022-10-17T20:18:53.447Z,16.00
2022-10-17T20:21:23.885Z,14.20
2022-10-17T20:23:51.961Z,13.30
2022-10-17T20:26:36.589Z,13.50
2022-10-17T20:29:09.048Z,12.80
2022-10-17T20:31:37.055Z,12.20
2022-10-17T20:34:04.841Z,13.10
2022-10-17T20:36:37.295Z,13.30
2022-10-17T20:39:07.317Z,12.70
2022-10-17T20:41:35.175Z,12.50
2022-10-17T20:44:03.480Z,12.70
2022-10-17T20:46:44.764Z,12.60
2022-10-17T20:49:17.680Z,12.80
2022-10-17T20:51:45.698Z,12.20
2022-10-17T20:54:13.761Z,11.80
2022-10-17T20:56:42.090Z,12.60
2022-10-17T20:59:15.233Z,12.70
2022-10-17T21:01:43.591Z,12.90
2022-10-17T21:04:40.497Z,12.40
2022-10-17T21:07:00.345Z,12.80
2022-10-17T21:09:28.232Z,13.10
2022-10-17T21:11:57.022Z,12.80
2022-10-17T21:14:26.498Z,12.90
2022-10-17T21:16:54.355Z,13.20
2022-10-17T21:19:22.166Z,13.30
2022-10-17T21:21:50.768Z,12.60
2022-10-17T21:24:20.901Z,12.90
2022-10-17T21:26:53.907Z,12.90
2022-10-17T21:29:22.290Z,13.30
2022-10-17T21:31:50.258Z,12.80
2022-10-17T21:34:22.322Z,13.10
2022-10-17T21:36:50.299Z,12.50
2022-10-17T21:39:21.103Z,12.20
2022-10-17T21:41:49.907Z,13.00
2022-10-17T21:44:19.618Z,12.90
2022-10-17T21:46:47.895Z,13.50
2022-10-17T21:49:17.909Z,13.00
2022-10-17T21:51:47.519Z,12.50
2022-10-17T21:54:15.997Z,13.10
2022-10-17T21:56:43.972Z,13.20
2022-10-17T21:59:12.723Z,13.50
2022-10-17T22:01:41.700Z,13.70
2022-10-17T22:04:17.091Z,12.60
2022-10-17T22:06:45.875Z,12.70
2022-10-17T22:09:18.411Z,13.10
2022-10-17T22:11:47.229Z,13.90
2022-10-17T22:14:16.984Z,13.90
2022-10-17T22:16:47.784Z,13.60
2022-10-17T22:19:17.382Z,13.10
2022-10-17T22:21:45.010Z,14.20
2022-10-17T22:24:13.926Z,13.80
2022-10-17T22:26:43.021Z,13.20
2022-10-17T22:29:11.429Z,14.30
2022-10-17T22:31:39.692Z,15.10
2022-10-17T22:34:07.768Z,14.40
2022-10-17T22:36:35.946Z,14.00
2022-10-17T22:39:04.560Z,14.80
2022-10-17T22:41:32.338Z,15.30
2022-10-17T22:43:59.970Z,14.20
2022-10-17T22:46:28.523Z,14.30
2022-10-17T22:48:56.395Z,14.10
2022-10-17T22:53:57.046Z,13.80
2022-10-17T22:56:25.052Z,13.80
2022-10-17T22:58:52.974Z,13.70
2022-10-17T23:01:23.139Z,14.30
2022-10-17T23:03:51.813Z,13.60
2022-10-17T23:06:20.160Z,14.60
2022-10-17T23:08:48.746Z,14.10
2022-10-17T23:11:16.403Z,13.70
2022-10-17T23:13:44.051Z,13.40
2022-10-17T23:16:12.545Z,13.60
2022-10-17T23:18:40.150Z,13.70
2022-10-17T23:21:07.838Z,14.90
2022-10-17T23:23:36.057Z,15.10
2022-10-17T23:26:12.209Z,14.40
2022-10-17T23:28:40.489Z,13.90
2022-10-17T23:31:09.435Z,14.40
2022-10-17T23:33:37.747Z,13.90
2022-10-17T23:36:05.921Z,14.30
2022-10-17T23:38:33.478Z,13.80
2022-10-17T23:41:01.242Z,14.10
2022-10-17T23:43:30.031Z,13.50
2022-10-17T23:45:58.462Z,14.60
2022-10-17T23:48:26.496Z,13.20
2022-10-17T23:50:54.989Z,13.00
2022-10-17T23:53:25.899Z,13.80
2022-10-17T23:55:53.764Z,13.80
2022-10-17T23:58:21.532Z,13.20
