createdAt,value
2022-08-09T00:01:54.687Z,16.80
2022-08-09T00:04:25.020Z,16.70
2022-08-09T00:07:07.706Z,16.70
2022-08-09T00:12:09.506Z,16.70
2022-08-09T00:14:50.694Z,16.60
2022-08-09T00:18:05.732Z,16.60
2022-08-09T00:20:13.552Z,16.60
2022-08-09T00:22:44.990Z,16.50
2022-08-09T00:25:15.442Z,16.60
2022-08-09T00:27:52.951Z,16.60
2022-08-09T00:30:26.175Z,16.60
2022-08-09T00:32:55.132Z,16.50
2022-08-09T00:35:23.959Z,16.40
2022-08-09T00:37:51.951Z,16.40
2022-08-09T00:40:21.777Z,16.30
2022-08-09T00:44:16.857Z,16.30
2022-08-09T00:45:53.905Z,16.30
2022-08-09T00:48:22.454Z,16.20
2022-08-09T00:50:52.272Z,16.20
2022-08-09T00:53:24.095Z,16.20
2022-08-09T00:56:04.573Z,16.20
2022-08-09T00:58:35.872Z,16.10
2022-08-09T01:01:16.175Z,17.20
2022-08-09T01:03:55.030Z,16.10
2022-08-09T01:06:53.388Z,16.10
2022-08-09T01:09:26.380Z,16.10
2022-08-09T01:12:09.032Z,16.10
2022-08-09T01:14:46.590Z,16.00
2022-08-09T01:17:24.815Z,16.00
2022-08-09T01:20:02.592Z,16.00
2022-08-09T01:22:56.294Z,15.90
2022-08-09T01:25:48.642Z,15.80
2022-08-09T01:28:21.340Z,15.80
2022-08-09T01:30:52.291Z,15.70
2022-08-09T01:33:25.088Z,15.70
2022-08-09T01:35:59.276Z,15.70
2022-08-09T01:38:29.868Z,15.70
2022-08-09T01:41:05.746Z,15.60
2022-08-09T01:43:50.522Z,15.60
2022-08-09T01:46:25.182Z,15.50
2022-08-09T01:48:59.969Z,15.50
2022-08-09T01:51:32.472Z,15.50
2022-08-09T01:54:04.019Z,15.40
2022-08-09T01:56:34.353Z,16.40
2022-08-09T01:59:08.935Z,15.80
2022-08-09T02:02:00.248Z,15.40
2022-08-09T02:04:26.950Z,15.40
2022-08-09T02:07:18.308Z,15.40
2022-08-09T02:09:59.704Z,15.40
2022-08-09T02:12:30.740Z,15.40
2022-08-09T02:15:02.140Z,15.40
2022-08-09T02:18:01.601Z,15.40
2022-08-09T02:20:25.316Z,15.40
2022-08-09T02:23:04.579Z,15.40
2022-08-09T02:25:42.260Z,15.40
2022-08-09T02:28:17.697Z,15.40
2022-08-09T02:30:49.586Z,17.70
2022-08-09T02:33:23.098Z,15.30
2022-08-09T02:36:10.534Z,15.30
2022-08-09T02:38:47.707Z,15.30
2022-08-09T02:41:19.286Z,15.20
2022-08-09T02:43:54.270Z,15.20
2022-08-09T02:46:27.362Z,14.50
2022-08-09T02:48:57.377Z,15.10
2022-08-09T02:51:27.126Z,15.10
2022-08-09T02:54:00.656Z,15.10
2022-08-09T02:56:31.538Z,15.10
2022-08-09T02:59:01.967Z,15.00
2022-08-09T03:01:58.520Z,15.00
2022-08-09T03:04:26.261Z,15.00
2022-08-09T03:06:57.631Z,14.90
2022-08-09T03:09:33.717Z,14.90
2022-08-09T03:12:06.629Z,14.90
2022-08-09T03:14:40.351Z,14.80
2022-08-09T03:17:16.780Z,14.80
2022-08-09T03:19:58.827Z,14.80
2022-08-09T03:22:31.194Z,14.80
2022-08-09T03:25:21.306Z,14.80
2022-08-09T03:27:51.454Z,14.80
2022-08-09T03:30:29.847Z,14.80
2022-08-09T03:33:05.638Z,14.70
2022-08-09T03:36:11.206Z,15.20
2022-08-09T03:38:30.370Z,15.40
2022-08-09T03:40:58.880Z,14.60
2022-08-09T03:43:31.449Z,14.60
2022-08-09T03:46:02.978Z,14.60
2022-08-09T03:48:51.698Z,14.60
2022-08-09T03:51:57.792Z,14.60
2022-08-09T03:54:11.371Z,14.50
2022-08-09T03:56:41.368Z,14.40
2022-08-09T03:59:13.553Z,14.50
2022-08-09T04:01:45.605Z,14.50
2022-08-09T04:04:16.346Z,14.00
2022-08-09T04:06:49.180Z,14.50
2022-08-09T04:09:48.093Z,14.50
2022-08-09T04:12:37.043Z,14.50
2022-08-09T04:15:11.216Z,14.40
2022-08-09T04:17:47.392Z,14.40
2022-08-09T04:20:18.208Z,14.90
2022-08-09T04:22:47.071Z,14.30
2022-08-09T04:25:18.275Z,15.20
2022-08-09T04:27:49.291Z,14.20
2022-08-09T04:30:20.951Z,15.50
2022-08-09T04:32:51.911Z,14.30
2022-08-09T04:35:21.658Z,14.30
2022-08-09T04:37:50.072Z,14.40
2022-08-09T04:40:28.867Z,14.50
2022-08-09T04:43:05.821Z,14.50
2022-08-09T04:45:35.973Z,14.60
2022-08-09T04:48:21.904Z,14.60
2022-08-09T04:50:53.386Z,14.70
2022-08-09T04:53:21.357Z,14.80
2022-08-09T04:55:58.398Z,14.80
2022-08-09T04:58:27.830Z,15.00
2022-08-09T05:00:57.575Z,15.30
2022-08-09T05:03:40.460Z,15.50
2022-08-09T05:06:22.021Z,15.80
2022-08-09T05:09:00.213Z,16.60
2022-08-09T05:11:32.399Z,16.40
2022-08-09T05:14:06.258Z,16.60
2022-08-09T05:16:58.350Z,16.80
2022-08-09T05:19:25.515Z,16.80
2022-08-09T05:21:56.523Z,17.20
2022-08-09T05:24:25.056Z,17.20
2022-08-09T05:26:53.131Z,17.40
2022-08-09T05:29:24.076Z,17.70
2022-08-09T05:31:57.566Z,18.00
2022-08-09T05:34:30.678Z,18.10
2022-08-09T05:37:05.215Z,18.20
2022-08-09T05:39:43.258Z,18.10
2022-08-09T05:42:17.774Z,18.10
2022-08-09T05:44:50.969Z,17.90
2022-08-09T05:47:19.442Z,17.80
2022-08-09T05:50:31.302Z,17.70
2022-08-09T05:52:41.998Z,17.70
2022-08-09T05:55:20.349Z,17.70
2022-08-09T05:57:53.792Z,17.70
2022-08-09T06:00:25.866Z,17.70
2022-08-09T06:02:57.050Z,17.70
2022-08-09T06:05:30.777Z,18.40
2022-08-09T06:08:19.658Z,17.80
2022-08-09T06:10:55.019Z,18.00
2022-08-09T06:13:23.539Z,18.20
2022-08-09T06:15:52.836Z,18.30
2022-08-09T06:18:23.984Z,18.40
2022-08-09T06:20:54.673Z,18.50
2022-08-09T06:23:57.715Z,18.70
2022-08-09T06:26:20.999Z,18.80
2022-08-09T06:29:00.746Z,19.00
2022-08-09T06:31:40.328Z,19.10
2022-08-09T06:34:22.456Z,19.50
2022-08-09T06:36:57.157Z,19.60
2022-08-09T06:39:49.105Z,20.00
2022-08-09T06:42:19.867Z,20.30
2022-08-09T06:44:54.391Z,20.40
2022-08-09T06:47:23.729Z,20.70
2022-08-09T06:50:14.294Z,21.00
2022-08-09T06:52:46.836Z,21.30
2022-08-09T06:55:23.022Z,21.40
2022-08-09T06:58:03.487Z,21.60
2022-08-09T07:00:51.003Z,21.80
2022-08-09T07:03:27.788Z,22.10
2022-08-09T07:06:03.534Z,22.40
2022-08-09T07:08:37.018Z,22.60
2022-08-09T07:11:12.715Z,22.80
2022-08-09T07:14:05.198Z,23.00
2022-08-09T07:16:43.393Z,23.30
2022-08-09T07:19:22.824Z,23.60
2022-08-09T07:21:57.386Z,23.70
2022-08-09T07:24:31.808Z,23.90
2022-08-09T07:27:03.310Z,24.00
2022-08-09T07:29:42.904Z,24.00
2022-08-09T07:32:11.249Z,24.20
2022-08-09T07:34:39.379Z,24.20
2022-08-09T07:37:15.528Z,24.20
2022-08-09T07:39:44.076Z,24.10
2022-08-09T07:42:15.928Z,24.10
2022-08-09T07:44:52.994Z,24.10
2022-08-09T07:47:49.592Z,24.20
2022-08-09T07:50:11.076Z,24.30
2022-08-09T07:52:41.416Z,24.40
2022-08-09T07:55:11.494Z,24.40
2022-08-09T07:57:47.084Z,24.40
2022-08-09T08:00:20.457Z,24.60
2022-08-09T08:03:04.548Z,24.80
2022-08-09T08:05:54.379Z,25.00
2022-08-09T08:09:00.758Z,25.20
2022-08-09T08:12:10.785Z,26.70
2022-08-09T08:13:59.070Z,25.60
2022-08-09T08:16:31.894Z,25.80
2022-08-09T08:19:03.178Z,25.60
2022-08-09T08:21:33.306Z,25.90
2022-08-09T08:24:12.092Z,26.30
2022-08-09T08:26:55.550Z,26.30
2022-08-09T08:29:28.188Z,26.30
2022-08-09T08:32:05.523Z,26.20
2022-08-09T08:34:34.721Z,26.00
2022-08-09T08:37:05.285Z,26.30
2022-08-09T08:39:43.661Z,26.40
2022-08-09T08:42:13.554Z,26.50
2022-08-09T08:44:44.017Z,26.40
2022-08-09T08:47:15.934Z,26.30
2022-08-09T08:49:46.724Z,26.20
2022-08-09T08:55:07.593Z,26.60
2022-08-09T08:57:37.628Z,26.70
2022-08-09T09:00:20.461Z,26.90
2022-08-09T09:03:03.032Z,27.00
2022-08-09T09:05:59.089Z,27.20
2022-08-09T09:08:31.042Z,27.50
2022-08-09T09:11:04.340Z,27.40
2022-08-09T09:13:55.107Z,27.40
2022-08-09T09:16:32.387Z,27.50
2022-08-09T09:19:37.076Z,27.50
2022-08-09T09:22:04.981Z,27.70
2022-08-09T09:24:40.431Z,27.80
2022-08-09T09:28:04.039Z,28.00
2022-08-09T09:30:24.739Z,28.10
2022-08-09T09:33:16.701Z,28.10
2022-08-09T09:36:01.585Z,28.70
2022-08-09T09:38:41.933Z,28.80
2022-08-09T09:41:11.980Z,29.20
2022-08-09T09:44:10.334Z,29.20
2022-08-09T09:46:50.750Z,29.50
2022-08-09T09:49:31.944Z,29.60
2022-08-09T09:52:33.400Z,29.50
2022-08-09T09:55:16.778Z,29.60
2022-08-09T09:58:02.503Z,29.80
2022-08-09T10:00:33.710Z,30.00
2022-08-09T10:03:09.066Z,30.10
2022-08-09T10:06:03.690Z,30.00
2022-08-09T10:08:33.014Z,29.90
2022-08-09T10:12:00.915Z,29.90
2022-08-09T10:14:07.070Z,29.90
2022-08-09T10:16:58.173Z,30.00
2022-08-09T10:19:36.164Z,30.10
2022-08-09T10:22:06.119Z,30.20
2022-08-09T10:24:36.141Z,30.20
2022-08-09T10:27:10.105Z,30.30
2022-08-09T10:30:43.804Z,30.40
2022-08-09T10:32:42.379Z,30.30
2022-08-09T10:35:13.227Z,30.20
2022-08-09T10:37:45.200Z,30.30
2022-08-09T10:40:33.347Z,30.60
2022-08-09T10:43:03.359Z,30.90
2022-08-09T10:45:35.585Z,31.40
2022-08-09T10:48:30.058Z,31.60
2022-08-09T10:51:12.219Z,31.90
2022-08-09T10:53:59.639Z,31.70
2022-08-09T10:56:34.323Z,31.70
2022-08-09T10:59:31.174Z,31.50
2022-08-09T11:03:14.570Z,31.60
2022-08-09T11:05:25.200Z,31.70
2022-08-09T11:07:59.507Z,31.50
2022-08-09T11:11:00.784Z,31.30
2022-08-09T11:13:50.632Z,31.50
2022-08-09T11:16:37.352Z,31.70
2022-08-09T11:19:10.263Z,31.90
2022-08-09T11:22:05.498Z,31.80
2022-08-09T11:25:12.934Z,31.80
2022-08-09T11:28:08.444Z,32.10
2022-08-09T11:30:38.073Z,32.20
2022-08-09T11:33:12.893Z,32.40
2022-08-09T11:35:49.491Z,32.50
2022-08-09T11:38:22.586Z,32.60
2022-08-09T11:41:04.775Z,32.50
2022-08-09T11:43:42.870Z,32.70
2022-08-09T11:46:11.253Z,33.20
2022-08-09T11:48:50.092Z,33.50
2022-08-09T11:52:06.797Z,33.40
2022-08-09T11:54:28.848Z,33.30
2022-08-09T11:58:00.337Z,33.10
2022-08-09T12:00:31.018Z,33.10
2022-08-09T12:03:31.930Z,33.10
2022-08-09T12:05:50.498Z,33.30
2022-08-09T12:08:21.961Z,33.20
2022-08-09T12:10:54.156Z,33.20
2022-08-09T12:14:09.888Z,33.40
2022-08-09T12:16:30.489Z,33.40
2022-08-09T12:19:08.578Z,33.30
2022-08-09T12:21:48.526Z,33.30
2022-08-09T12:24:24.113Z,33.00
2022-08-09T12:28:58.990Z,32.90
2022-08-09T12:30:01.458Z,32.90
2022-08-09T12:32:45.080Z,32.70
2022-08-09T12:35:19.163Z,32.40
2022-08-09T12:37:51.780Z,32.30
2022-08-09T12:40:23.166Z,32.40
2022-08-09T12:42:53.650Z,32.50
2022-08-09T12:45:34.104Z,32.70
2022-08-09T12:48:10.761Z,32.80
2022-08-09T12:50:49.965Z,33.00
2022-08-09T12:53:36.968Z,33.10
2022-08-09T12:56:43.621Z,33.30
2022-08-09T12:59:14.075Z,33.60
2022-08-09T13:01:49.859Z,33.60
2022-08-09T13:04:36.642Z,33.50
2022-08-09T13:07:14.031Z,33.30
2022-08-09T13:09:52.676Z,33.10
2022-08-09T13:12:23.749Z,33.00
2022-08-09T13:14:55.017Z,33.00
2022-08-09T13:17:44.068Z,33.20
2022-08-09T13:20:16.262Z,33.50
2022-08-09T13:23:01.543Z,33.60
2022-08-09T13:25:42.316Z,33.60
2022-08-09T13:28:18.706Z,33.60
2022-08-09T13:32:15.937Z,33.60
2022-08-09T13:33:54.443Z,33.70
2022-08-09T13:36:42.596Z,33.60
2022-08-09T13:41:19.071Z,33.70
2022-08-09T13:42:02.733Z,33.60
2022-08-09T13:44:31.840Z,33.60
2022-08-09T13:47:25.551Z,33.40
2022-08-09T13:49:57.191Z,33.20
2022-08-09T13:52:31.079Z,33.20
2022-08-09T13:55:05.117Z,33.60
2022-08-09T13:57:39.768Z,33.60
2022-08-09T14:00:12.687Z,33.50
2022-08-09T14:03:03.732Z,33.20
2022-08-09T14:06:00.432Z,32.80
2022-08-09T14:08:21.521Z,32.60
2022-08-09T14:10:52.044Z,32.70
2022-08-09T14:14:15.076Z,33.00
2022-08-09T14:16:14.208Z,33.30
2022-08-09T14:18:46.044Z,33.30
2022-08-09T14:21:22.354Z,33.50
2022-08-09T14:23:57.117Z,33.50
2022-08-09T14:26:32.963Z,33.70
2022-08-09T14:29:08.043Z,33.90
2022-08-09T14:31:53.874Z,33.90
2022-08-09T14:34:31.928Z,33.90
2022-08-09T14:37:06.485Z,33.60
2022-08-09T14:39:47.173Z,33.40
2022-08-09T14:42:40.330Z,33.10
2022-08-09T14:46:39.512Z,32.90
2022-08-09T14:48:02.323Z,32.60
2022-08-09T14:50:37.126Z,32.60
2022-08-09T14:53:11.526Z,32.50
2022-08-09T14:55:49.817Z,32.60
2022-08-09T14:58:19.957Z,32.90
2022-08-09T15:00:50.887Z,32.90
2022-08-09T15:03:21.259Z,32.90
2022-08-09T15:05:53.694Z,33.00
2022-08-09T15:08:24.866Z,32.80
2022-08-09T15:11:01.393Z,32.70
2022-08-09T15:13:56.152Z,32.70
2022-08-09T15:16:21.821Z,32.80
2022-08-09T15:18:52.203Z,32.70
2022-08-09T15:21:58.781Z,32.70
2022-08-09T15:24:12.826Z,32.60
2022-08-09T15:26:46.235Z,32.60
2022-08-09T15:30:56.673Z,32.70
2022-08-09T15:32:03.875Z,32.70
2022-08-09T15:34:35.463Z,32.60
2022-08-09T15:37:23.771Z,32.40
2022-08-09T15:39:53.831Z,32.40
2022-08-09T15:42:24.859Z,32.40
2022-08-09T15:44:52.985Z,32.40
2022-08-09T15:47:47.069Z,32.40
2022-08-09T15:50:12.477Z,32.30
2022-08-09T15:52:54.872Z,32.30
2022-08-09T15:55:31.432Z,32.10
2022-08-09T15:58:26.427Z,31.90
2022-08-09T16:00:56.619Z,31.90
2022-08-09T16:03:29.554Z,31.80
2022-08-09T16:06:07.393Z,31.60
2022-08-09T16:08:56.321Z,31.80
2022-08-09T16:11:30.823Z,31.50
2022-08-09T16:14:07.162Z,31.10
2022-08-09T16:16:37.280Z,30.50
2022-08-09T16:19:07.663Z,29.60
2022-08-09T16:21:36.261Z,29.10
2022-08-09T16:24:04.900Z,28.70
2022-08-09T16:26:36.484Z,28.30
2022-08-09T16:29:11.520Z,28.20
2022-08-09T16:32:19.979Z,27.90
2022-08-09T16:34:56.605Z,27.60
2022-08-09T16:37:18.691Z,27.40
2022-08-09T16:39:54.457Z,27.20
2022-08-09T16:42:28.637Z,27.10
2022-08-09T16:44:57.998Z,27.00
2022-08-09T16:48:39.387Z,26.90
2022-08-09T16:50:29.071Z,27.00
2022-08-09T16:53:01.031Z,27.00
2022-08-09T16:55:31.460Z,27.10
2022-08-09T16:58:19.494Z,27.30
2022-08-09T17:00:50.989Z,27.50
2022-08-09T17:03:21.922Z,27.60
2022-08-09T17:06:07.398Z,27.40
2022-08-09T17:09:01.576Z,27.30
2022-08-09T17:11:40.676Z,27.30
2022-08-09T17:14:25.803Z,27.40
2022-08-09T17:17:01.054Z,27.50
2022-08-09T17:20:06.203Z,27.80
2022-08-09T17:22:24.116Z,27.80
2022-08-09T17:25:03.769Z,28.10
2022-08-09T17:27:33.522Z,28.20
2022-08-09T17:30:05.040Z,28.20
2022-08-09T17:32:38.934Z,28.10
2022-08-09T17:35:13.212Z,28.10
2022-08-09T17:38:02.610Z,28.10
2022-08-09T17:40:32.716Z,28.00
2022-08-09T17:43:10.606Z,27.90
2022-08-09T17:46:03.905Z,27.80
2022-08-09T17:48:29.406Z,27.60
2022-08-09T17:51:01.717Z,27.50
2022-08-09T17:53:43.357Z,27.50
2022-08-09T17:56:19.708Z,27.50
2022-08-09T17:58:48.587Z,27.40
2022-08-09T18:01:23.233Z,27.30
2022-08-09T18:03:54.500Z,27.20
2022-08-09T18:06:32.123Z,27.10
2022-08-09T18:09:03.107Z,27.00
2022-08-09T18:12:05.655Z,26.80
2022-08-09T18:14:33.194Z,26.60
2022-08-09T18:17:01.163Z,26.50
2022-08-09T18:20:54.251Z,26.30
2022-08-09T18:22:51.139Z,26.20
2022-08-09T18:25:19.843Z,25.90
2022-08-09T18:28:21.743Z,25.70
2022-08-09T18:30:56.299Z,25.40
2022-08-09T18:33:24.683Z,25.40
2022-08-09T18:36:00.453Z,24.80
2022-08-09T18:38:29.111Z,24.40
2022-08-09T18:40:59.526Z,24.10
2022-08-09T18:43:28.100Z,23.90
2022-08-09T18:46:46.515Z,23.60
2022-08-09T18:48:53.085Z,23.40
2022-08-09T18:51:38.744Z,23.90
2022-08-09T18:54:16.615Z,23.10
2022-08-09T18:56:54.999Z,23.00
2022-08-09T18:59:23.384Z,22.80
2022-08-09T19:01:54.992Z,22.70
2022-08-09T19:04:34.773Z,22.50
2022-08-09T19:07:05.317Z,22.40
2022-08-09T19:09:33.982Z,23.10
2022-08-09T19:12:31.254Z,22.10
2022-08-09T19:15:03.649Z,22.00
2022-08-09T19:17:52.519Z,21.80
2022-08-09T19:20:22.636Z,22.20
2022-08-09T19:22:54.855Z,21.60
2022-08-09T19:25:41.647Z,21.50
2022-08-09T19:28:15.401Z,21.40
2022-08-09T19:30:44.674Z,21.30
2022-08-09T19:33:19.381Z,21.30
2022-08-09T19:35:58.505Z,21.30
2022-08-09T19:38:31.294Z,21.20
2022-08-09T19:41:01.633Z,21.20
2022-08-09T19:44:00.521Z,22.00
2022-08-09T19:46:50.073Z,22.00
2022-08-09T19:50:06.717Z,20.80
2022-08-09T19:52:10.101Z,20.70
2022-08-09T19:54:41.688Z,20.90
2022-08-09T19:57:10.295Z,20.60
2022-08-09T19:59:57.640Z,20.50
2022-08-09T20:04:09.844Z,20.50
2022-08-09T20:05:17.012Z,20.40
2022-08-09T20:07:59.069Z,20.30
2022-08-09T20:10:34.693Z,20.10
2022-08-09T20:13:08.183Z,20.00
2022-08-09T20:16:33.141Z,19.90
2022-08-09T20:18:27.860Z,19.80
2022-08-09T20:20:57.072Z,19.70
2022-08-09T20:23:38.892Z,19.70
2022-08-09T20:26:12.955Z,19.70
2022-08-09T20:28:48.679Z,19.70
2022-08-09T20:31:18.316Z,19.70
2022-08-09T20:33:46.655Z,19.80
2022-08-09T20:36:20.621Z,19.90
2022-08-09T20:41:38.237Z,20.00
2022-08-09T20:44:10.133Z,20.00
2022-08-09T20:46:42.782Z,20.00
2022-08-09T20:49:12.901Z,19.90
2022-08-09T20:51:42.339Z,19.30
2022-08-09T20:54:16.443Z,20.00
2022-08-09T20:56:49.631Z,19.90
2022-08-09T21:00:19.169Z,19.90
2022-08-09T21:02:11.546Z,19.90
2022-08-09T21:05:52.734Z,19.80
2022-08-09T21:07:38.891Z,19.70
2022-08-09T21:10:09.448Z,20.40
2022-08-09T21:15:34.062Z,19.60
2022-08-09T21:18:20.877Z,19.50
2022-08-09T21:20:54.845Z,19.50
2022-08-09T21:23:36.102Z,19.40
2022-08-09T21:26:15.607Z,19.30
2022-08-09T21:28:55.956Z,19.40
2022-08-09T21:31:48.881Z,19.40
2022-08-09T21:34:13.830Z,19.40
2022-08-09T21:36:45.858Z,19.40
2022-08-09T21:39:27.911Z,19.40
2022-08-09T21:42:03.782Z,19.40
2022-08-09T21:44:37.256Z,19.30
2022-08-09T21:47:07.583Z,19.30
2022-08-09T21:49:40.400Z,19.30
2022-08-09T21:52:17.612Z,19.30
2022-08-09T21:54:59.517Z,19.40
2022-08-09T21:57:39.071Z,19.20
2022-08-09T22:00:25.298Z,19.20
2022-08-09T22:02:58.818Z,19.20
2022-08-09T22:05:35.894Z,19.20
2022-08-09T22:08:06.200Z,19.20
2022-08-09T22:10:34.351Z,19.20
2022-08-09T22:13:22.335Z,19.10
2022-08-09T22:15:52.678Z,19.20
2022-08-09T22:18:20.590Z,19.10
2022-08-09T22:20:58.721Z,19.00
2022-08-09T22:23:26.622Z,19.00
2022-08-09T22:26:09.248Z,18.90
2022-08-09T22:28:47.131Z,19.60
2022-08-09T22:31:23.482Z,18.80
2022-08-09T22:33:55.459Z,18.80
2022-08-09T22:36:23.721Z,18.80
2022-08-09T22:38:51.609Z,18.70
2022-08-09T22:41:20.255Z,18.70
2022-08-09T22:44:02.035Z,18.60
2022-08-09T22:49:23.453Z,18.50
2022-08-09T22:51:57.240Z,18.40
2022-08-09T22:54:27.462Z,18.40
2022-08-09T22:56:56.967Z,18.30
2022-08-09T22:59:55.714Z,18.30
2022-08-09T23:02:20.290Z,18.20
2022-08-09T23:04:54.113Z,18.20
2022-08-09T23:08:21.944Z,18.10
2022-08-09T23:10:30.615Z,18.10
2022-08-09T23:12:58.766Z,18.00
2022-08-09T23:15:27.425Z,18.00
2022-08-09T23:17:57.215Z,18.00
2022-08-09T23:22:54.111Z,18.00
2022-08-09T23:25:22.343Z,18.00
2022-08-09T23:27:57.166Z,18.00
2022-08-09T23:30:38.217Z,17.90
2022-08-09T23:33:07.675Z,18.00
2022-08-09T23:36:06.443Z,17.90
2022-08-09T23:38:23.685Z,17.90
2022-08-09T23:40:52.219Z,17.80
2022-08-09T23:43:20.410Z,17.80
2022-08-09T23:48:19.543Z,17.70
2022-08-09T23:50:47.750Z,17.70
2022-08-09T23:55:49.547Z,17.60
2022-08-09T23:58:26.023Z,17.60
