createdAt,value
2019-02-16T00:01:55.457Z,45.66
2019-02-16T00:08:01.205Z,45.90
2019-02-16T00:14:07.482Z,46.13
2019-02-16T00:20:13.512Z,46.43
2019-02-16T00:26:19.487Z,46.63
2019-02-16T00:32:25.333Z,46.85
2019-02-16T00:38:31.095Z,46.92
2019-02-16T00:44:38.665Z,46.93
2019-02-16T00:50:44.375Z,47.11
2019-02-16T00:56:50.225Z,47.35
2019-02-16T01:02:56.067Z,47.57
2019-02-16T01:09:01.784Z,47.56
2019-02-16T01:15:09.479Z,47.76
2019-02-16T01:21:22.608Z,47.90
2019-02-16T01:27:22.865Z,48.15
2019-02-16T01:33:28.658Z,48.18
2019-02-16T01:39:34.740Z,48.36
2019-02-16T01:45:40.457Z,48.56
2019-02-16T01:51:46.478Z,48.74
2019-02-16T01:57:52.398Z,48.90
2019-02-16T02:03:58.147Z,49.11
2019-02-16T02:10:04.040Z,49.23
2019-02-16T02:16:09.760Z,49.55
2019-02-16T02:22:15.472Z,49.80
2019-02-16T02:28:21.211Z,49.72
2019-02-16T02:34:27.815Z,49.73
2019-02-16T02:40:33.886Z,49.91
2019-02-16T02:46:39.882Z,50.27
2019-02-16T02:52:45.620Z,50.36
2019-02-16T02:58:51.596Z,50.37
2019-02-16T03:04:57.438Z,50.49
2019-02-16T03:11:03.291Z,50.63
2019-02-16T03:17:09.068Z,50.83
2019-02-16T03:23:22.609Z,50.93
2019-02-16T03:30:35.945Z,51.01
2019-02-16T03:37:28.760Z,51.06
2019-02-16T03:43:34.697Z,51.05
2019-02-16T03:49:40.664Z,51.01
2019-02-16T03:55:46.500Z,51.30
2019-02-16T04:01:52.224Z,51.57
2019-02-16T04:07:57.947Z,51.83
2019-02-16T04:14:03.707Z,51.92
2019-02-16T04:20:09.671Z,52.06
2019-02-16T04:26:15.430Z,52.45
2019-02-16T04:32:21.446Z,52.66
2019-02-16T04:38:27.441Z,52.87
2019-02-16T04:44:33.654Z,52.93
2019-02-16T04:50:39.400Z,53.33
2019-02-16T04:56:45.169Z,53.74
2019-02-16T05:02:50.896Z,53.90
2019-02-16T05:08:56.620Z,53.86
2019-02-16T05:15:02.538Z,53.96
2019-02-16T05:21:08.263Z,54.08
2019-02-16T05:27:14.074Z,54.32
2019-02-16T05:33:19.813Z,54.51
2019-02-16T05:39:25.858Z,54.78
2019-02-16T05:45:31.570Z,54.95
2019-02-16T05:51:37.385Z,54.80
2019-02-16T05:57:43.117Z,54.87
2019-02-16T06:03:48.931Z,54.80
2019-02-16T06:09:54.646Z,54.86
2019-02-16T06:16:00.556Z,54.74
2019-02-16T06:22:06.359Z,54.69
2019-02-16T06:28:12.082Z,54.91
2019-02-16T06:34:17.817Z,55.05
2019-02-16T06:40:23.711Z,55.12
2019-02-16T06:46:31.095Z,55.22
2019-02-16T06:52:36.774Z,55.25
2019-02-16T06:58:42.558Z,55.35
2019-02-16T07:04:48.361Z,55.54
2019-02-16T07:10:54.247Z,55.63
2019-02-16T07:17:18.828Z,55.64
2019-02-16T07:23:24.988Z,55.59
2019-02-16T07:29:30.802Z,55.44
2019-02-16T07:35:36.555Z,54.88
2019-02-16T07:41:42.610Z,54.54
2019-02-16T07:48:09.348Z,54.48
2019-02-16T07:54:24.810Z,54.34
2019-02-16T08:00:39.585Z,54.03
2019-02-16T08:07:04.206Z,53.80
2019-02-16T08:13:28.797Z,53.37
2019-02-16T08:19:53.285Z,53.29
2019-02-16T08:26:06.049Z,52.74
2019-02-16T08:32:30.847Z,52.53
2019-02-16T08:38:53.180Z,51.86
2019-02-16T08:45:16.797Z,51.36
2019-02-16T08:51:35.018Z,50.64
2019-02-16T08:57:59.971Z,50.29
2019-02-16T09:04:24.785Z,49.95
2019-02-16T09:11:01.492Z,49.43
2019-02-16T09:17:18.513Z,48.88
2019-02-16T09:23:36.755Z,48.09
2019-02-16T09:30:01.530Z,47.06
2019-02-16T09:36:21.484Z,46.39
2019-02-16T09:42:42.891Z,46.25
2019-02-16T09:49:01.226Z,45.45
2019-02-16T09:55:26.695Z,45.01
2019-02-16T10:01:54.474Z,44.98
2019-02-16T10:08:11.114Z,44.81
2019-02-16T10:14:36.125Z,44.12
2019-02-16T10:20:49.920Z,43.53
2019-02-16T10:27:14.505Z,43.31
2019-02-16T10:33:57.771Z,43.21
2019-02-16T10:40:16.629Z,42.33
2019-02-16T10:46:53.373Z,42.02
2019-02-16T10:53:15.562Z,42.13
2019-02-16T10:59:29.596Z,41.93
2019-02-16T11:05:54.219Z,41.88
2019-02-16T11:12:17.469Z,42.17
2019-02-16T11:18:57.276Z,41.92
2019-02-16T11:25:31.254Z,41.84
2019-02-16T11:31:53.248Z,41.67
2019-02-16T11:38:16.674Z,42.81
2019-02-16T11:44:40.064Z,42.73
2019-02-16T11:51:00.235Z,41.27
2019-02-16T11:57:25.210Z,42.24
2019-02-16T12:03:40.500Z,41.99
2019-02-16T12:10:14.186Z,40.90
2019-02-16T12:16:29.461Z,40.29
2019-02-16T12:22:41.917Z,39.64
2019-02-16T12:29:14.273Z,39.91
2019-02-16T12:35:35.164Z,39.93
2019-02-16T12:41:59.772Z,39.68
2019-02-16T12:48:24.502Z,39.32
2019-02-16T12:55:01.066Z,38.96
2019-02-16T13:01:20.430Z,38.34
2019-02-16T13:07:36.705Z,38.32
2019-02-16T13:13:50.485Z,38.40
2019-02-16T13:20:14.784Z,38.08
2019-02-16T13:26:39.527Z,37.78
2019-02-16T13:32:58.383Z,37.98
2019-02-16T13:39:26.493Z,37.88
2019-02-16T13:45:54.199Z,37.73
2019-02-16T13:52:18.798Z,38.08
2019-02-16T13:58:43.464Z,37.75
2019-02-16T14:04:57.096Z,37.56
2019-02-16T14:11:21.948Z,37.51
2019-02-16T14:17:39.027Z,37.56
2019-02-16T14:23:45.063Z,37.25
2019-02-16T14:29:50.960Z,37.28
2019-02-16T14:35:56.786Z,37.54
2019-02-16T14:42:02.822Z,37.44
2019-02-16T14:48:08.668Z,37.56
2019-02-16T14:54:14.496Z,37.85
2019-02-16T15:00:20.485Z,37.81
2019-02-16T15:06:26.427Z,37.92
2019-02-16T15:12:32.173Z,38.23
2019-02-16T15:18:38.017Z,38.38
2019-02-16T15:24:43.838Z,38.67
2019-02-16T15:30:49.588Z,38.42
2019-02-16T15:36:55.416Z,38.83
2019-02-16T15:43:01.250Z,39.02
2019-02-16T15:49:07.081Z,39.23
2019-02-16T15:55:13.070Z,39.74
2019-02-16T16:01:18.985Z,40.15
2019-02-16T16:07:24.990Z,40.67
2019-02-16T16:13:52.371Z,41.14
2019-02-16T16:20:15.424Z,41.54
2019-02-16T16:26:42.642Z,42.03
2019-02-16T16:33:10.323Z,42.49
2019-02-16T16:39:33.572Z,42.92
2019-02-16T16:46:13.228Z,43.38
2019-02-16T16:52:43.971Z,44.36
2019-02-16T16:59:14.693Z,45.00
2019-02-16T17:05:54.746Z,45.44
2019-02-16T17:12:20.930Z,46.24
2019-02-16T17:18:51.957Z,46.97
2019-02-16T17:25:11.375Z,47.64
2019-02-16T17:31:22.624Z,48.78
2019-02-16T17:37:54.917Z,49.30
2019-02-16T17:44:25.395Z,50.37
2019-02-16T17:50:50.020Z,50.84
2019-02-16T17:57:14.703Z,51.34
2019-02-16T18:03:28.496Z,52.11
2019-02-16T18:09:52.575Z,52.39
2019-02-16T18:16:08.252Z,52.62
2019-02-16T18:22:28.854Z,53.07
2019-02-16T18:28:57.256Z,53.33
2019-02-16T18:35:23.878Z,53.78
2019-02-16T18:41:55.412Z,54.17
2019-02-16T18:48:23.802Z,54.65
2019-02-16T18:54:57.898Z,54.63
2019-02-16T19:01:20.091Z,54.99
2019-02-16T19:07:40.311Z,55.79
2019-02-16T19:13:53.702Z,57.16
2019-02-16T19:20:25.464Z,57.23
2019-02-16T19:26:39.155Z,57.41
2019-02-16T19:33:03.877Z,57.92
2019-02-16T19:39:18.999Z,58.13
2019-02-16T19:45:43.568Z,58.50
2019-02-16T19:52:12.650Z,58.79
2019-02-16T19:58:40.064Z,59.19
2019-02-16T20:05:08.198Z,59.51
2019-02-16T20:11:33.808Z,60.04
2019-02-16T20:17:49.824Z,60.35
2019-02-16T20:24:26.636Z,60.68
2019-02-16T20:31:00.303Z,60.79
2019-02-16T20:37:13.307Z,60.90
2019-02-16T20:43:36.374Z,61.34
2019-02-16T20:50:09.999Z,61.68
2019-02-16T20:56:52.776Z,61.90
2019-02-16T21:03:18.510Z,62.27
2019-02-16T21:09:52.042Z,62.50
2019-02-16T21:16:03.905Z,62.71
2019-02-16T21:22:34.711Z,62.67
2019-02-16T21:29:08.374Z,62.78
2019-02-16T21:35:31.473Z,63.07
2019-02-16T21:41:56.079Z,63.62
2019-02-16T21:48:17.066Z,63.97
2019-02-16T21:54:41.795Z,64.34
2019-02-16T22:01:21.327Z,64.29
2019-02-16T22:07:41.258Z,64.38
2019-02-16T22:13:47.291Z,64.65
2019-02-16T22:19:54.771Z,64.63
2019-02-16T22:26:00.616Z,64.70
2019-02-16T22:32:06.686Z,64.71
2019-02-16T22:38:12.582Z,64.69
2019-02-16T22:44:18.566Z,64.75
2019-02-16T22:50:24.368Z,64.80
2019-02-16T22:56:30.119Z,64.61
2019-02-16T23:02:35.874Z,64.79
2019-02-16T23:08:41.761Z,65.24
2019-02-16T23:14:47.554Z,65.86
2019-02-16T23:20:53.267Z,65.93
2019-02-16T23:26:59.423Z,65.90
2019-02-16T23:33:05.220Z,65.96
2019-02-16T23:39:11.868Z,66.01
2019-02-16T23:45:17.956Z,65.57
2019-02-16T23:51:23.742Z,65.87
2019-02-16T23:57:29.725Z,65.99
