createdAt,value
2022-10-18T00:02:04.505Z,66.29
2022-10-18T00:04:31.220Z,66.10
2022-10-18T00:06:57.776Z,66.25
2022-10-18T00:09:24.870Z,66.35
2022-10-18T00:11:51.726Z,66.32
2022-10-18T00:14:18.285Z,66.42
2022-10-18T00:16:44.923Z,66.29
2022-10-18T00:19:11.768Z,66.25
2022-10-18T00:21:38.367Z,66.26
2022-10-18T00:24:05.241Z,66.58
2022-10-18T00:26:31.951Z,66.39
2022-10-18T00:29:00.905Z,66.38
2022-10-18T00:31:33.083Z,66.13
2022-10-18T00:34:02.033Z,66.55
2022-10-18T00:36:30.397Z,66.46
2022-10-18T00:38:57.449Z,66.60
2022-10-18T00:41:27.844Z,66.64
2022-10-18T00:43:57.126Z,66.38
2022-10-18T00:46:24.956Z,66.59
2022-10-18T00:51:28.159Z,66.41
2022-10-18T00:53:55.165Z,66.70
2022-10-18T00:56:21.840Z,66.58
2022-10-18T00:58:49.160Z,66.57
2022-10-18T01:01:15.989Z,66.70
2022-10-18T01:03:42.729Z,66.74
2022-10-18T01:06:09.646Z,66.80
2022-10-18T01:08:50.695Z,66.75
2022-10-18T01:11:36.041Z,66.76
2022-10-18T01:14:24.137Z,66.55
2022-10-18T01:17:04.383Z,66.88
2022-10-18T01:19:39.951Z,66.71
2022-10-18T01:22:15.866Z,66.74
2022-10-18T01:24:45.456Z,66.87
2022-10-18T01:27:26.162Z,66.79
2022-10-18T01:30:20.239Z,66.64
2022-10-18T01:32:49.241Z,66.64
2022-10-18T01:35:18.749Z,66.83
2022-10-18T01:37:47.182Z,66.82
2022-10-18T01:40:16.603Z,66.63
2022-10-18T01:42:44.924Z,66.76
2022-10-18T01:45:12.356Z,66.90
2022-10-18T01:47:39.228Z,66.60
2022-10-18T01:50:06.788Z,66.84
2022-10-18T01:52:33.429Z,66.86
2022-10-18T01:55:00.709Z,66.74
2022-10-18T01:57:36.512Z,66.94
2022-10-18T02:00:26.167Z,67.03
2022-10-18T02:03:06.427Z,66.88
2022-10-18T02:05:41.898Z,66.95
2022-10-18T02:08:33.847Z,66.98
2022-10-18T02:11:16.208Z,67.09
2022-10-18T02:13:46.605Z,67.00
2022-10-18T02:16:32.196Z,66.94
2022-10-18T02:19:02.437Z,67.00
2022-10-18T02:21:29.743Z,66.62
2022-10-18T02:23:57.940Z,67.06
2022-10-18T02:26:24.822Z,67.02
2022-10-18T02:28:51.704Z,66.89
2022-10-18T02:31:33.406Z,66.71
2022-10-18T02:34:08.801Z,66.82
2022-10-18T02:36:39.113Z,66.81
2022-10-18T02:39:09.392Z,66.96
2022-10-18T02:41:36.175Z,67.03
2022-10-18T02:44:02.684Z,66.97
2022-10-18T02:46:29.203Z,66.88
2022-10-18T02:48:55.728Z,66.81
2022-10-18T02:51:22.244Z,66.90
2022-10-18T02:53:48.764Z,66.95
2022-10-18T02:56:15.295Z,66.88
2022-10-18T02:58:41.786Z,67.14
2022-10-18T03:01:08.335Z,66.76
2022-10-18T03:03:34.985Z,67.00
2022-10-18T03:06:01.776Z,66.89
2022-10-18T03:08:28.310Z,66.79
2022-10-18T03:10:54.849Z,67.01
2022-10-18T03:13:21.393Z,66.91
2022-10-18T03:15:48.733Z,67.01
2022-10-18T03:18:15.671Z,66.92
2022-10-18T03:20:42.174Z,66.99
2022-10-18T03:23:08.894Z,66.83
2022-10-18T03:25:35.403Z,66.88
2022-10-18T03:28:01.964Z,66.98
2022-10-18T03:30:28.542Z,66.88
2022-10-18T03:32:55.128Z,66.76
2022-10-18T03:35:22.362Z,66.65
2022-10-18T03:37:49.355Z,66.70
2022-10-18T03:40:16.017Z,66.63
2022-10-18T03:42:42.536Z,66.93
2022-10-18T03:45:09.447Z,66.92
2022-10-18T03:47:36.005Z,66.76
2022-10-18T03:50:02.551Z,66.62
2022-10-18T03:52:29.230Z,66.64
2022-10-18T03:54:55.983Z,66.65
2022-10-18T03:57:22.511Z,66.82
2022-10-18T03:59:49.190Z,66.61
2022-10-18T04:02:15.793Z,66.89
2022-10-18T04:04:42.322Z,66.76
2022-10-18T04:07:08.828Z,66.85
2022-10-18T04:09:35.326Z,66.82
2022-10-18T04:12:01.897Z,66.77
2022-10-18T04:14:29.027Z,66.80
2022-10-18T04:16:55.572Z,66.75
2022-10-18T04:19:22.086Z,66.85
2022-10-18T04:21:48.609Z,66.88
2022-10-18T04:24:17.053Z,66.92
2022-10-18T04:26:43.645Z,66.76
2022-10-18T04:29:10.329Z,66.80
2022-10-18T04:31:36.875Z,66.90
2022-10-18T04:34:04.677Z,66.60
2022-10-18T04:36:31.544Z,66.89
2022-10-18T04:38:58.056Z,66.58
2022-10-18T04:41:24.664Z,66.74
2022-10-18T04:43:51.163Z,66.68
2022-10-18T04:46:17.724Z,66.82
2022-10-18T04:48:44.258Z,66.91
2022-10-18T04:51:10.753Z,66.75
2022-10-18T04:53:37.334Z,66.88
2022-10-18T04:56:03.976Z,66.89
2022-10-18T04:58:30.506Z,66.91
2022-10-18T05:00:57.026Z,66.90
2022-10-18T05:03:23.577Z,67.01
2022-10-18T05:06:01.268Z,67.05
2022-10-18T05:08:28.207Z,66.84
2022-10-18T05:10:54.742Z,66.88
2022-10-18T05:13:21.532Z,66.99
2022-10-18T05:15:48.353Z,67.14
2022-10-18T05:18:15.051Z,67.22
2022-10-18T05:20:41.623Z,67.05
2022-10-18T05:23:10.805Z,67.15
2022-10-18T05:25:41.891Z,67.10
2022-10-18T05:28:15.600Z,67.28
2022-10-18T05:30:47.728Z,67.27
2022-10-18T05:33:14.287Z,66.88
2022-10-18T05:35:40.838Z,67.08
2022-10-18T05:38:07.441Z,67.24
2022-10-18T05:40:34.301Z,67.13
2022-10-18T05:43:00.817Z,67.06
2022-10-18T05:45:27.334Z,67.13
2022-10-18T05:47:54.746Z,66.77
2022-10-18T05:50:21.329Z,67.01
2022-10-18T05:52:47.833Z,67.40
2022-10-18T05:55:14.401Z,67.13
2022-10-18T05:57:41.075Z,66.96
2022-10-18T06:00:08.283Z,67.27
2022-10-18T06:02:34.822Z,67.24
2022-10-18T06:05:01.403Z,67.23
2022-10-18T06:07:27.940Z,67.25
2022-10-18T06:09:54.448Z,67.00
2022-10-18T06:12:20.960Z,67.00
2022-10-18T06:14:49.364Z,66.98
2022-10-18T06:17:15.961Z,66.98
2022-10-18T06:19:44.401Z,67.03
2022-10-18T06:22:12.039Z,67.16
2022-10-18T06:24:38.830Z,66.94
2022-10-18T06:27:11.332Z,66.94
2022-10-18T06:29:41.372Z,66.88
2022-10-18T06:32:08.381Z,66.84
2022-10-18T06:34:35.108Z,66.62
2022-10-18T06:37:01.943Z,66.83
2022-10-18T06:39:28.602Z,66.62
2022-10-18T06:41:55.087Z,66.49
2022-10-18T06:44:21.669Z,66.79
2022-10-18T06:46:49.172Z,66.58
2022-10-18T06:49:18.982Z,66.72
2022-10-18T06:51:46.214Z,66.71
2022-10-18T06:54:17.845Z,66.59
2022-10-18T06:56:45.256Z,66.53
2022-10-18T06:59:12.064Z,66.39
2022-10-18T07:01:38.653Z,66.37
2022-10-18T07:04:05.258Z,66.31
2022-10-18T07:06:31.771Z,66.30
2022-10-18T07:08:58.434Z,66.10
2022-10-18T07:11:26.606Z,66.18
2022-10-18T07:14:05.033Z,66.05
2022-10-18T07:16:32.895Z,65.69
2022-10-18T07:18:59.549Z,65.89
2022-10-18T07:21:27.015Z,65.81
2022-10-18T07:23:53.951Z,65.74
2022-10-18T07:26:21.576Z,65.61
2022-10-18T07:28:51.376Z,65.60
2022-10-18T07:31:18.302Z,65.53
2022-10-18T07:33:44.809Z,65.50
2022-10-18T07:36:12.296Z,65.43
2022-10-18T07:38:39.121Z,65.45
2022-10-18T07:41:07.038Z,65.36
2022-10-18T07:43:34.997Z,65.32
2022-10-18T07:46:03.510Z,65.14
2022-10-18T07:48:30.225Z,65.02
2022-10-18T07:51:00.765Z,64.89
2022-10-18T07:53:28.420Z,64.81
2022-10-18T07:56:04.701Z,64.84
2022-10-18T07:58:34.248Z,64.60
2022-10-18T08:01:05.290Z,64.60
2022-10-18T08:03:31.924Z,64.59
2022-10-18T08:05:58.615Z,64.56
2022-10-18T08:08:25.987Z,64.46
2022-10-18T08:10:52.704Z,64.24
2022-10-18T08:13:19.617Z,64.26
2022-10-18T08:15:46.308Z,64.28
2022-10-18T08:18:13.037Z,64.25
2022-10-18T08:20:44.533Z,64.00
2022-10-18T08:23:11.157Z,64.02
2022-10-18T08:25:37.686Z,63.97
2022-10-18T08:28:04.375Z,63.96
2022-10-18T08:30:31.128Z,63.71
2022-10-18T08:32:57.678Z,63.81
2022-10-18T08:35:24.253Z,63.70
2022-10-18T08:37:51.367Z,63.54
2022-10-18T08:40:18.118Z,63.39
2022-10-18T08:42:54.751Z,63.76
2022-10-18T08:45:37.562Z,63.25
2022-10-18T08:48:10.447Z,63.40
2022-10-18T08:50:37.869Z,63.27
2022-10-18T08:53:17.715Z,63.22
2022-10-18T08:56:14.515Z,63.20
2022-10-18T08:58:44.947Z,63.16
2022-10-18T09:01:29.848Z,63.32
2022-10-18T09:04:18.195Z,63.43
2022-10-18T09:07:08.285Z,63.33
2022-10-18T09:09:59.968Z,63.39
2022-10-18T09:12:49.798Z,63.37
2022-10-18T09:15:22.517Z,63.10
2022-10-18T09:18:09.774Z,63.41
2022-10-18T09:20:45.486Z,63.43
2022-10-18T09:23:20.113Z,63.68
2022-10-18T09:25:55.536Z,63.56
2022-10-18T09:28:28.084Z,63.83
2022-10-18T09:31:16.738Z,63.83
2022-10-18T09:33:59.182Z,64.01
2022-10-18T09:36:30.579Z,63.94
2022-10-18T09:39:04.130Z,64.12
2022-10-18T09:41:38.345Z,64.09
2022-10-18T09:44:33.637Z,63.89
2022-10-18T09:47:02.628Z,63.89
2022-10-18T09:49:37.028Z,64.06
2022-10-18T09:52:08.346Z,64.18
2022-10-18T09:54:42.656Z,64.20
2022-10-18T09:57:26.913Z,64.26
2022-10-18T09:59:53.528Z,64.20
2022-10-18T10:02:22.447Z,64.24
2022-10-18T10:04:49.852Z,64.48
2022-10-18T10:07:24.435Z,64.31
2022-10-18T10:09:59.666Z,64.54
2022-10-18T10:12:31.861Z,64.71
2022-10-18T10:15:22.601Z,64.68
2022-10-18T10:18:06.039Z,64.75
2022-10-18T10:20:36.494Z,64.53
2022-10-18T10:23:09.141Z,64.86
2022-10-18T10:25:38.460Z,64.93
2022-10-18T10:28:08.160Z,65.01
2022-10-18T10:30:37.217Z,64.77
2022-10-18T10:33:04.941Z,65.02
2022-10-18T10:35:53.030Z,65.01
2022-10-18T10:38:25.763Z,64.92
2022-10-18T10:40:53.115Z,65.19
2022-10-18T10:43:37.155Z,65.13
2022-10-18T10:46:19.160Z,65.22
2022-10-18T10:48:49.767Z,65.14
2022-10-18T10:51:31.152Z,65.28
2022-10-18T10:54:01.542Z,65.24
2022-10-18T10:56:33.560Z,65.31
2022-10-18T10:59:08.178Z,65.49
2022-10-18T11:01:34.803Z,65.34
2022-10-18T11:04:21.345Z,65.49
2022-10-18T11:07:02.946Z,65.63
2022-10-18T11:09:44.797Z,65.67
2022-10-18T11:12:25.637Z,65.35
2022-10-18T11:15:12.014Z,65.23
2022-10-18T11:17:59.548Z,65.35
2022-10-18T11:21:00.462Z,65.52
2022-10-18T11:23:35.087Z,65.69
2022-10-18T11:26:10.712Z,65.59
2022-10-18T11:28:55.436Z,65.63
2022-10-18T11:31:27.092Z,65.58
2022-10-18T11:34:15.082Z,65.45
2022-10-18T11:40:20.459Z,65.25
2022-10-18T11:42:56.109Z,65.38
2022-10-18T11:45:25.932Z,65.18
2022-10-18T11:48:26.629Z,65.33
2022-10-18T11:51:10.952Z,65.23
2022-10-18T11:53:58.481Z,65.01
2022-10-18T11:56:28.951Z,65.36
2022-10-18T11:59:19.763Z,65.18
2022-10-18T12:02:10.755Z,65.34
2022-10-18T12:04:53.053Z,65.26
2022-10-18T12:07:56.396Z,65.19
2022-10-18T12:10:32.898Z,65.17
2022-10-18T12:13:18.494Z,65.35
2022-10-18T12:15:45.362Z,65.48
2022-10-18T12:18:16.184Z,65.41
2022-10-18T12:20:54.406Z,65.31
2022-10-18T12:23:29.995Z,65.44
2022-10-18T12:26:01.244Z,65.46
2022-10-18T12:28:49.167Z,65.68
2022-10-18T12:31:21.837Z,65.95
2022-10-18T12:34:01.953Z,65.67
2022-10-18T12:36:55.929Z,65.89
2022-10-18T12:39:38.872Z,65.95
2022-10-18T12:42:23.395Z,65.95
2022-10-18T12:44:50.265Z,65.83
2022-10-18T12:47:26.281Z,65.71
2022-10-18T12:50:06.233Z,65.90
2022-10-18T12:52:37.161Z,65.77
2022-10-18T12:55:16.753Z,65.82
2022-10-18T12:57:53.256Z,65.95
2022-10-18T13:00:32.088Z,65.89
2022-10-18T13:03:13.622Z,65.92
2022-10-18T13:05:54.921Z,66.21
2022-10-18T13:08:28.293Z,66.26
2022-10-18T13:11:00.559Z,65.97
2022-10-18T13:14:06.601Z,66.19
2022-10-18T13:16:52.897Z,66.00
2022-10-18T13:19:28.355Z,66.02
2022-10-18T13:22:01.032Z,65.93
2022-10-18T13:24:40.306Z,66.15
2022-10-18T13:27:35.621Z,66.19
2022-10-18T13:30:05.880Z,66.55
2022-10-18T13:33:21.863Z,66.39
2022-10-18T13:35:55.873Z,66.36
2022-10-18T13:39:04.381Z,66.37
2022-10-18T13:41:35.564Z,66.48
2022-10-18T13:44:02.300Z,66.29
2022-10-18T13:46:34.756Z,66.33
2022-10-18T13:49:22.441Z,66.27
2022-10-18T13:52:07.663Z,66.38
2022-10-18T13:54:40.351Z,66.61
2022-10-18T13:57:18.862Z,66.46
2022-10-18T14:00:02.767Z,66.72
2022-10-18T14:02:50.916Z,66.46
2022-10-18T14:05:42.687Z,66.63
2022-10-18T14:08:25.904Z,66.66
2022-10-18T14:11:03.267Z,66.50
2022-10-18T14:13:55.871Z,66.52
2022-10-18T14:16:39.125Z,66.79
2022-10-18T14:19:17.047Z,66.49
2022-10-18T14:21:53.169Z,66.58
2022-10-18T14:24:22.751Z,66.82
2022-10-18T14:27:09.599Z,66.84
2022-10-18T14:29:36.305Z,66.95
2022-10-18T14:32:03.105Z,66.87
2022-10-18T14:34:29.973Z,66.81
2022-10-18T14:36:56.634Z,66.92
2022-10-18T14:39:28.139Z,66.61
2022-10-18T14:41:57.058Z,66.83
2022-10-18T14:44:28.966Z,66.77
2022-10-18T14:46:55.432Z,66.90
2022-10-18T14:49:22.275Z,66.68
2022-10-18T14:51:51.480Z,67.03
2022-10-18T14:54:20.519Z,66.90
2022-10-18T14:56:47.678Z,66.96
2022-10-18T14:59:28.170Z,66.75
2022-10-18T15:02:12.606Z,66.95
2022-10-18T15:04:39.133Z,67.17
2022-10-18T15:07:07.738Z,66.96
2022-10-18T15:09:35.637Z,67.30
2022-10-18T15:12:06.582Z,67.02
2022-10-18T15:14:34.289Z,67.36
2022-10-18T15:17:12.232Z,67.31
2022-10-18T15:19:43.082Z,67.05
2022-10-18T15:25:05.649Z,67.15
2022-10-18T15:27:35.767Z,67.30
2022-10-18T15:30:17.640Z,67.35
2022-10-18T15:32:49.712Z,67.46
2022-10-18T15:35:23.450Z,67.38
2022-10-18T15:37:52.809Z,67.29
2022-10-18T15:40:40.053Z,67.45
2022-10-18T15:43:26.497Z,67.36
2022-10-18T15:45:57.721Z,67.44
2022-10-18T15:48:35.884Z,67.33
2022-10-18T15:51:04.789Z,67.52
2022-10-18T15:53:32.944Z,67.74
2022-10-18T15:56:32.587Z,67.68
2022-10-18T15:59:03.469Z,67.84
2022-10-18T16:01:42.249Z,67.63
2022-10-18T16:04:18.182Z,67.90
2022-10-18T16:06:44.984Z,67.72
2022-10-18T16:09:17.623Z,67.92
2022-10-18T16:11:44.453Z,67.85
2022-10-18T16:14:11.012Z,67.94
2022-10-18T16:16:38.759Z,67.96
2022-10-18T16:19:05.290Z,68.04
2022-10-18T16:21:37.251Z,68.06
2022-10-18T16:24:04.143Z,68.22
2022-10-18T16:26:30.732Z,68.29
2022-10-18T16:28:58.071Z,68.22
2022-10-18T16:31:29.916Z,68.39
2022-10-18T16:33:57.185Z,68.33
2022-10-18T16:36:26.201Z,68.54
2022-10-18T16:38:54.942Z,68.22
2022-10-18T16:41:22.178Z,68.35
2022-10-18T16:43:49.833Z,68.50
2022-10-18T16:46:17.892Z,68.17
2022-10-18T16:48:44.762Z,68.45
2022-10-18T16:51:11.777Z,68.45
2022-10-18T16:53:38.514Z,68.51
2022-10-18T16:56:07.302Z,68.36
2022-10-18T16:58:33.876Z,68.63
2022-10-18T17:01:01.983Z,68.39
2022-10-18T17:03:30.732Z,68.44
2022-10-18T17:05:57.278Z,68.40
2022-10-18T17:08:26.678Z,68.53
2022-10-18T17:10:55.351Z,68.57
2022-10-18T17:13:23.180Z,68.52
2022-10-18T17:15:50.435Z,68.52
2022-10-18T17:18:21.872Z,68.69
2022-10-18T17:20:49.419Z,68.74
2022-10-18T17:23:16.384Z,68.79
2022-10-18T17:25:57.836Z,68.51
2022-10-18T17:28:33.053Z,68.65
2022-10-18T17:30:59.641Z,68.88
2022-10-18T17:33:26.333Z,68.86
2022-10-18T17:35:52.847Z,68.62
2022-10-18T17:38:19.352Z,68.72
2022-10-18T17:40:45.878Z,68.73
2022-10-18T17:43:13.918Z,68.89
2022-10-18T17:45:53.615Z,68.85
2022-10-18T17:48:20.145Z,68.68
2022-10-18T17:50:46.709Z,68.84
2022-10-18T17:53:13.345Z,68.94
2022-10-18T17:55:40.302Z,68.92
2022-10-18T17:58:06.954Z,68.94
2022-10-18T18:00:33.551Z,68.76
2022-10-18T18:03:00.817Z,68.97
2022-10-18T18:05:32.025Z,68.89
2022-10-18T18:08:02.877Z,68.89
2022-10-18T18:10:32.811Z,68.80
2022-10-18T18:12:59.357Z,68.88
2022-10-18T18:15:25.953Z,68.89
2022-10-18T18:17:57.212Z,68.83
2022-10-18T18:20:24.776Z,68.84
2022-10-18T18:22:51.830Z,68.81
2022-10-18T18:25:18.492Z,69.06
2022-10-18T18:27:45.061Z,68.90
2022-10-18T18:30:11.807Z,69.19
2022-10-18T18:32:38.437Z,69.25
2022-10-18T18:35:05.918Z,69.19
2022-10-18T18:37:32.492Z,69.30
2022-10-18T18:39:59.080Z,69.15
2022-10-18T18:42:25.585Z,69.03
2022-10-18T18:44:52.097Z,69.24
2022-10-18T18:47:21.696Z,69.07
2022-10-18T18:49:48.747Z,69.33
2022-10-18T18:52:15.391Z,69.22
2022-10-18T18:54:41.926Z,69.11
2022-10-18T18:57:08.591Z,69.19
2022-10-18T18:59:35.201Z,69.29
2022-10-18T19:02:01.821Z,69.40
2022-10-18T19:04:29.152Z,69.34
2022-10-18T19:06:55.823Z,69.31
2022-10-18T19:09:22.974Z,69.39
2022-10-18T19:11:54.142Z,69.35
2022-10-18T19:16:54.810Z,69.32
2022-10-18T19:19:23.207Z,69.54
2022-10-18T19:22:01.146Z,69.49
2022-10-18T19:24:30.197Z,69.59
2022-10-18T19:26:58.935Z,69.39
2022-10-18T19:29:27.925Z,69.66
2022-10-18T19:31:57.960Z,69.70
2022-10-18T19:34:26.564Z,69.82
2022-10-18T19:36:53.202Z,69.77
2022-10-18T19:39:25.513Z,69.94
2022-10-18T19:41:55.339Z,70.05
2022-10-18T19:44:23.379Z,70.25
2022-10-18T19:46:50.566Z,69.94
2022-10-18T19:49:17.684Z,69.84
2022-10-18T19:51:44.520Z,69.86
2022-10-18T19:54:12.087Z,69.80
2022-10-18T19:56:39.256Z,70.04
2022-10-18T19:59:05.878Z,70.11
2022-10-18T20:01:32.568Z,69.81
2022-10-18T20:03:59.806Z,69.92
2022-10-18T20:06:26.511Z,69.91
2022-10-18T20:08:53.147Z,69.96
2022-10-18T20:11:21.950Z,70.00
2022-10-18T20:13:48.693Z,70.13
2022-10-18T20:16:17.073Z,70.21
2022-10-18T20:18:43.985Z,70.27
2022-10-18T20:21:12.693Z,70.25
2022-10-18T20:23:40.745Z,70.31
2022-10-18T20:26:10.388Z,70.13
2022-10-18T20:28:37.797Z,70.26
2022-10-18T20:31:10.067Z,70.19
2022-10-18T20:33:36.643Z,70.29
2022-10-18T20:36:07.699Z,70.28
2022-10-18T20:38:35.828Z,70.17
2022-10-18T20:41:08.831Z,70.37
2022-10-18T20:43:35.879Z,70.28
2022-10-18T20:46:03.020Z,70.26
2022-10-18T20:48:30.683Z,70.29
2022-10-18T20:50:57.585Z,70.40
2022-10-18T20:53:24.154Z,70.29
2022-10-18T20:55:50.752Z,70.62
2022-10-18T20:58:17.680Z,70.47
2022-10-18T21:00:44.196Z,70.33
2022-10-18T21:05:42.181Z,70.42
2022-10-18T21:08:08.706Z,70.30
2022-10-18T21:10:35.317Z,70.34
2022-10-18T21:13:01.923Z,70.36
2022-10-18T21:15:28.561Z,70.32
2022-10-18T21:17:55.148Z,70.36
2022-10-18T21:20:21.732Z,70.62
2022-10-18T21:22:48.405Z,70.72
2022-10-18T21:25:14.908Z,70.71
2022-10-18T21:27:41.677Z,70.77
2022-10-18T21:30:08.782Z,70.67
2022-10-18T21:32:35.571Z,70.82
2022-10-18T21:35:02.477Z,70.72
2022-10-18T21:37:29.025Z,70.95
2022-10-18T21:39:55.626Z,70.83
2022-10-18T21:42:22.148Z,70.87
2022-10-18T21:44:48.669Z,70.89
2022-10-18T21:47:15.567Z,70.84
2022-10-18T21:49:42.072Z,70.81
2022-10-18T21:52:08.580Z,71.08
2022-10-18T21:54:35.092Z,71.14
2022-10-18T21:57:01.587Z,71.05
2022-10-18T21:59:28.150Z,71.12
2022-10-18T22:01:54.888Z,71.12
2022-10-18T22:04:23.830Z,71.06
2022-10-18T22:06:50.853Z,71.05
2022-10-18T22:09:17.443Z,71.31
2022-10-18T22:11:47.387Z,71.20
2022-10-18T22:14:14.138Z,71.23
2022-10-18T22:16:40.662Z,71.23
2022-10-18T22:19:07.902Z,71.32
2022-10-18T22:21:34.895Z,71.32
2022-10-18T22:24:05.030Z,71.26
2022-10-18T22:26:37.089Z,71.18
2022-10-18T22:29:08.623Z,71.16
2022-10-18T22:31:36.019Z,71.23
2022-10-18T22:34:05.553Z,71.17
2022-10-18T22:36:32.852Z,71.13
2022-10-18T22:38:59.526Z,71.02
2022-10-18T22:41:26.393Z,71.11
2022-10-18T22:43:53.531Z,70.95
2022-10-18T22:46:20.847Z,70.98
2022-10-18T22:48:47.886Z,71.11
2022-10-18T22:51:14.876Z,71.15
2022-10-18T22:53:41.480Z,70.89
2022-10-18T22:56:10.518Z,70.92
2022-10-18T22:58:37.053Z,71.09
2022-10-18T23:01:08.780Z,71.24
2022-10-18T23:03:35.721Z,70.75
2022-10-18T23:06:02.448Z,71.02
2022-10-18T23:08:29.385Z,71.14
2022-10-18T23:10:58.782Z,71.11
2022-10-18T23:13:26.853Z,71.15
2022-10-18T23:15:53.573Z,70.99
2022-10-18T23:18:20.215Z,71.12
2022-10-18T23:20:46.775Z,71.01
2022-10-18T23:23:13.513Z,71.32
2022-10-18T23:25:40.272Z,71.22
2022-10-18T23:28:07.121Z,71.15
2022-10-18T23:30:33.972Z,71.18
2022-10-18T23:33:00.556Z,71.31
2022-10-18T23:35:27.113Z,71.13
2022-10-18T23:37:53.676Z,71.19
2022-10-18T23:40:20.219Z,71.25
2022-10-18T23:42:46.778Z,71.24
2022-10-18T23:45:13.294Z,71.19
2022-10-18T23:47:39.815Z,71.14
2022-10-18T23:50:06.661Z,71.30
2022-10-18T23:52:33.199Z,71.19
2022-10-18T23:54:59.702Z,71.13
2022-10-18T23:57:26.213Z,71.29
2022-10-18T23:59:52.713Z,71.27
