createdAt,value
2017-12-23T00:00:56.491Z,10.7
2017-12-23T00:10:57.886Z,9.5
2017-12-23T00:20:56.678Z,11.5
2017-12-23T00:30:56.711Z,9.5
2017-12-23T00:40:57.955Z,8.6
2017-12-23T00:50:56.680Z,10.8
2017-12-23T01:00:57.592Z,13.2
2017-12-23T01:10:57.959Z,11.5
2017-12-23T01:20:56.803Z,12.5
2017-12-23T01:30:56.500Z,11.6
2017-12-23T01:40:57.225Z,10.6
2017-12-23T01:50:57.230Z,9.7
2017-12-23T02:00:57.439Z,9.8
2017-12-23T02:10:57.391Z,8.8
2017-12-23T02:20:57.648Z,7.8
2017-12-23T02:30:57.365Z,8.7
2017-12-23T02:40:57.144Z,8.1
2017-12-23T02:50:57.333Z,10.1
2017-12-23T03:00:57.027Z,11.1
2017-12-23T03:10:56.829Z,10.7
2017-12-23T03:20:56.634Z,8.9
2017-12-23T03:30:57.631Z,10.3
2017-12-23T03:40:59.707Z,10.7
2017-12-23T03:50:57.611Z,8.1
2017-12-23T04:00:57.637Z,10.3
2017-12-23T04:10:57.430Z,11.6
2017-12-23T04:20:57.282Z,10.7
2017-12-23T04:30:56.987Z,10.6
2017-12-23T04:40:58.087Z,10.9
2017-12-23T04:50:57.191Z,11.5
2017-12-23T05:00:57.148Z,11.0
2017-12-23T05:10:57.094Z,11.0
2017-12-23T05:20:56.975Z,11.5
2017-12-23T05:30:58.032Z,10.3
2017-12-23T05:40:57.151Z,9.2
2017-12-23T05:50:57.576Z,11.3
2017-12-23T06:00:58.203Z,10.9
2017-12-23T06:10:57.808Z,11.8
2017-12-23T06:20:56.653Z,13.4
2017-12-23T06:30:58.016Z,14.5
2017-12-23T06:40:56.920Z,13.9
2017-12-23T06:50:56.607Z,14.4
2017-12-23T07:00:57.300Z,14.1
2017-12-23T07:10:57.002Z,16.2
2017-12-23T07:20:57.441Z,17.0
2017-12-23T07:30:57.891Z,17.8
2017-12-23T07:40:57.019Z,17.9
2017-12-23T07:50:56.712Z,18.7
2017-12-23T08:00:56.911Z,18.7
2017-12-23T08:10:56.850Z,22.2
2017-12-23T08:20:57.066Z,21.8
2017-12-23T08:30:57.062Z,19.4
2017-12-23T08:40:57.140Z,16.8
2017-12-23T08:50:56.921Z,17.7
2017-12-23T09:00:57.025Z,18.5
2017-12-23T09:10:57.126Z,17.5
2017-12-23T09:20:57.020Z,18.2
2017-12-23T09:30:56.858Z,14.9
2017-12-23T09:40:56.923Z,18.1
2017-12-23T09:50:58.249Z,21.4
2017-12-23T10:00:57.158Z,23.4
2017-12-23T10:10:57.368Z,26.1
2017-12-23T10:20:57.183Z,26.7
2017-12-23T10:30:57.163Z,26.5
2017-12-23T10:40:56.828Z,25.3
2017-12-23T10:50:56.890Z,24.6
2017-12-23T11:00:57.210Z,20.6
2017-12-23T11:10:57.344Z,17.9
2017-12-23T11:20:58.016Z,19.0
2017-12-23T11:30:57.142Z,22.4
2017-12-23T11:40:56.827Z,20.7
2017-12-23T11:50:56.539Z,21.3
2017-12-23T12:00:57.425Z,21.6
2017-12-23T12:10:57.140Z,22.6
2017-12-23T12:20:57.012Z,20.5
2017-12-23T12:30:57.016Z,21.8
2017-12-23T12:40:56.846Z,18.5
2017-12-23T12:50:56.998Z,18.4
2017-12-23T13:00:56.733Z,16.2
2017-12-23T13:10:56.709Z,18.2
2017-12-23T13:20:56.477Z,16.5
2017-12-23T13:30:57.440Z,17.2
2017-12-23T13:40:57.471Z,15.4
2017-12-23T13:50:57.687Z,14.9
2017-12-23T14:00:57.719Z,15.9
2017-12-23T14:10:57.432Z,12.5
2017-12-23T14:20:57.795Z,14.5
2017-12-23T14:30:57.559Z,14.8
2017-12-23T14:40:58.007Z,15.9
2017-12-23T14:50:56.952Z,15.9
2017-12-23T15:00:56.704Z,17.3
2017-12-23T15:10:57.442Z,20.0
2017-12-23T15:20:57.813Z,21.2
2017-12-23T15:30:56.557Z,21.2
2017-12-23T15:40:57.468Z,20.3
2017-12-23T15:50:57.902Z,19.9
2017-12-23T16:00:56.743Z,22.2
2017-12-23T16:10:58.554Z,22.4
2017-12-23T16:20:57.791Z,22.5
2017-12-23T16:30:57.260Z,20.9
2017-12-23T16:40:56.946Z,22.6
2017-12-23T16:50:57.118Z,19.6
2017-12-23T17:00:57.117Z,19.7
2017-12-23T17:10:57.036Z,19.3
2017-12-23T17:20:57.215Z,19.6
2017-12-23T17:30:56.956Z,21.3
2017-12-23T17:40:56.647Z,21.9
2017-12-23T17:50:57.370Z,20.5
2017-12-23T18:00:57.069Z,24.3
2017-12-23T18:10:57.157Z,19.4
2017-12-23T18:20:57.200Z,21.0
2017-12-23T18:30:57.219Z,19.9
2017-12-23T18:40:57.160Z,19.7
2017-12-23T18:50:56.940Z,22.1
2017-12-23T19:00:56.663Z,22.8
2017-12-23T19:10:57.449Z,24.4
2017-12-23T19:20:57.561Z,21.8
2017-12-23T19:30:58.322Z,22.7
2017-12-23T19:40:57.015Z,25.4
2017-12-23T19:50:57.157Z,20.9
2017-12-23T20:00:56.972Z,21.1
2017-12-23T20:10:56.772Z,25.3
2017-12-23T20:20:57.085Z,22.1
2017-12-23T20:30:56.861Z,23.4
2017-12-23T20:40:57.427Z,22.6
2017-12-23T20:50:57.320Z,20.4
2017-12-23T21:00:57.542Z,22.2
2017-12-23T21:10:57.255Z,23.2
2017-12-23T21:20:57.026Z,19.8
2017-12-23T21:30:56.995Z,23.6
2017-12-23T21:40:56.801Z,21.1
2017-12-23T21:50:57.222Z,19.6
2017-12-23T22:00:57.534Z,22.1
2017-12-23T22:10:57.271Z,19.7
2017-12-23T22:20:57.048Z,18.0
2017-12-23T22:30:56.883Z,18.8
2017-12-23T22:40:56.597Z,17.8
2017-12-23T22:50:57.960Z,17.9
2017-12-23T23:00:57.453Z,18.5
2017-12-23T23:10:57.570Z,18.2
2017-12-23T23:20:57.901Z,18.5
2017-12-23T23:30:56.662Z,16.2
2017-12-23T23:40:57.932Z,18.1
2017-12-23T23:50:57.169Z,18.0
