createdAt,value
2017-07-11T00:00:49.003Z,0
2017-07-11T00:01:50.426Z,0
2017-07-11T00:02:51.748Z,0
2017-07-11T00:03:53.121Z,0
2017-07-11T00:04:54.490Z,0
2017-07-11T00:05:55.860Z,0
2017-07-11T00:06:57.285Z,0
2017-07-11T00:07:58.608Z,0
2017-07-11T00:08:59.980Z,0
2017-07-11T00:10:01.351Z,0
2017-07-11T00:11:02.720Z,0
2017-07-11T00:12:04.095Z,0
2017-07-11T00:13:05.469Z,0
2017-07-11T00:14:06.838Z,0
2017-07-11T00:15:08.217Z,0
2017-07-11T00:16:09.587Z,0
2017-07-11T00:17:10.958Z,0
2017-07-11T00:18:12.326Z,0
2017-07-11T00:19:13.696Z,0
2017-07-11T00:20:15.068Z,0
2017-07-11T00:21:16.442Z,0
2017-07-11T00:22:17.811Z,0
2017-07-11T00:23:19.182Z,0
2017-07-11T00:24:20.557Z,0
2017-07-11T00:25:21.925Z,0
2017-07-11T00:26:23.297Z,0
2017-07-11T00:27:24.704Z,0
2017-07-11T00:28:26.046Z,0
2017-07-11T00:29:27.419Z,0
2017-07-11T00:30:28.794Z,0
2017-07-11T00:31:30.161Z,0
2017-07-11T00:32:31.531Z,0
2017-07-11T00:33:32.904Z,0
2017-07-11T00:34:34.274Z,0
2017-07-11T00:35:35.644Z,0
2017-07-11T00:36:37.018Z,0
2017-07-11T00:37:38.393Z,0
2017-07-11T00:38:39.760Z,0
2017-07-11T00:39:41.194Z,0
2017-07-11T00:40:42.567Z,0
2017-07-11T00:41:43.939Z,0
2017-07-11T00:42:45.307Z,0
2017-07-11T00:43:46.681Z,0
2017-07-11T00:44:48.053Z,0
2017-07-11T00:45:49.425Z,0
2017-07-11T00:46:50.794Z,0
2017-07-11T00:47:52.165Z,0
2017-07-11T00:48:53.542Z,0
2017-07-11T00:49:54.912Z,0
2017-07-11T00:50:56.286Z,0
2017-07-11T00:51:57.660Z,0
2017-07-11T00:52:59.031Z,0
2017-07-11T00:54:00.397Z,0
2017-07-11T00:55:01.774Z,0
2017-07-11T00:56:03.150Z,0
2017-07-11T00:57:04.523Z,0
2017-07-11T00:58:05.896Z,0
2017-07-11T00:59:07.264Z,0
2017-07-11T01:00:08.637Z,0
2017-07-11T01:01:10.011Z,0
2017-07-11T01:02:11.380Z,0
2017-07-11T01:03:12.753Z,0
2017-07-11T01:04:14.125Z,0
2017-07-11T01:05:15.497Z,0
2017-07-11T01:06:16.871Z,0
2017-07-11T01:07:18.237Z,0
2017-07-11T01:08:19.608Z,0
2017-07-11T01:09:20.982Z,0
2017-07-11T01:10:22.349Z,0
2017-07-11T01:11:23.720Z,0
2017-07-11T01:12:25.090Z,0
2017-07-11T01:13:26.463Z,0
2017-07-11T01:14:27.836Z,0
2017-07-11T01:15:29.206Z,0
2017-07-11T01:16:30.578Z,0
2017-07-11T01:17:31.951Z,0
2017-07-11T01:18:33.323Z,0
2017-07-11T01:19:34.696Z,0
2017-07-11T01:20:36.066Z,0
2017-07-11T01:21:37.435Z,0
2017-07-11T01:22:38.809Z,0
2017-07-11T01:23:40.180Z,0
2017-07-11T01:24:41.551Z,0
2017-07-11T01:25:42.926Z,0
2017-07-11T01:26:44.301Z,0
2017-07-11T01:27:45.667Z,0
2017-07-11T01:28:47.039Z,0
2017-07-11T01:29:48.409Z,0
2017-07-11T01:30:49.784Z,0
2017-07-11T01:31:51.156Z,0
2017-07-11T01:32:52.523Z,0
2017-07-11T01:33:53.899Z,0
2017-07-11T01:34:55.273Z,0
2017-07-11T01:35:56.646Z,0
2017-07-11T01:36:58.023Z,0
2017-07-11T01:37:59.395Z,0
2017-07-11T01:39:00.767Z,0
2017-07-11T01:40:02.139Z,0
2017-07-11T01:41:03.512Z,0
2017-07-11T01:42:04.889Z,0
2017-07-11T01:43:06.256Z,0
2017-07-11T01:44:07.650Z,0
2017-07-11T01:45:09.027Z,0
2017-07-11T01:46:10.396Z,0
2017-07-11T01:47:11.771Z,0
2017-07-11T01:48:13.142Z,0
2017-07-11T01:49:14.515Z,0
2017-07-11T01:50:15.888Z,0
2017-07-11T01:51:17.260Z,0
2017-07-11T01:52:18.628Z,0
2017-07-11T01:53:20.001Z,0
2017-07-11T01:54:21.373Z,0
2017-07-11T01:55:22.747Z,0
2017-07-11T01:56:24.119Z,0
2017-07-11T01:57:25.488Z,0
2017-07-11T01:58:26.863Z,0
2017-07-11T01:59:28.230Z,0
2017-07-11T02:00:29.603Z,0
2017-07-11T02:01:30.975Z,0
2017-07-11T02:02:32.346Z,0
2017-07-11T02:03:33.718Z,0
2017-07-11T02:04:35.098Z,0
2017-07-11T02:05:36.464Z,0
2017-07-11T02:06:37.836Z,0
2017-07-11T02:07:39.208Z,0
2017-07-11T02:08:40.581Z,0
2017-07-11T02:09:41.953Z,0
2017-07-11T02:10:43.326Z,0
2017-07-11T02:11:44.695Z,0
2017-07-11T02:12:46.065Z,0
2017-07-11T02:13:47.440Z,0
2017-07-11T02:14:48.809Z,0
2017-07-11T02:15:50.181Z,0
2017-07-11T02:16:51.560Z,0
2017-07-11T02:17:52.929Z,0
2017-07-11T02:18:54.298Z,0
2017-07-11T02:19:55.670Z,0
2017-07-11T02:20:57.039Z,0
2017-07-11T02:21:58.412Z,0
2017-07-11T02:22:59.785Z,0
2017-07-11T02:24:01.156Z,0
2017-07-11T02:25:02.534Z,0
2017-07-11T02:26:03.904Z,0
2017-07-11T02:27:05.274Z,0
2017-07-11T02:28:06.645Z,0
2017-07-11T02:29:08.017Z,0
2017-07-11T02:30:09.391Z,0
2017-07-11T02:31:10.764Z,0
2017-07-11T02:32:12.133Z,0
2017-07-11T02:33:13.504Z,0
2017-07-11T02:34:14.874Z,0
2017-07-11T02:35:16.249Z,0
2017-07-11T02:36:17.621Z,0
2017-07-11T02:37:18.989Z,0
2017-07-11T02:38:20.364Z,0
2017-07-11T02:39:21.738Z,0
2017-07-11T02:40:23.110Z,0
2017-07-11T02:41:24.482Z,0
2017-07-11T02:42:25.853Z,0
2017-07-11T02:43:27.223Z,0
2017-07-11T02:44:28.594Z,0
2017-07-11T02:45:29.965Z,0
2017-07-11T02:46:31.338Z,0
2017-07-11T02:47:32.710Z,0
2017-07-11T02:48:34.082Z,0
2017-07-11T02:49:35.454Z,0
2017-07-11T02:50:36.829Z,0
2017-07-11T02:51:38.267Z,0
2017-07-11T02:52:39.641Z,0
2017-07-11T02:53:41.014Z,0
2017-07-11T02:54:42.386Z,0
2017-07-11T02:55:43.754Z,0
2017-07-11T02:56:45.124Z,0
2017-07-11T02:57:46.499Z,0
2017-07-11T02:58:47.879Z,0
2017-07-11T02:59:49.242Z,4
2017-07-11T03:00:50.615Z,4
2017-07-11T03:01:51.988Z,4
2017-07-11T03:02:53.357Z,0
2017-07-11T03:03:54.729Z,4
2017-07-11T03:04:56.100Z,4
2017-07-11T03:05:57.471Z,4
2017-07-11T03:06:58.846Z,8
2017-07-11T03:08:00.207Z,4
2017-07-11T03:09:01.587Z,8
2017-07-11T03:10:02.964Z,8
2017-07-11T03:11:04.336Z,8
2017-07-11T03:12:05.704Z,8
2017-07-11T03:13:07.078Z,12
2017-07-11T03:14:08.452Z,12
2017-07-11T03:15:09.833Z,12
2017-07-11T03:16:11.202Z,12
2017-07-11T03:17:12.574Z,16
2017-07-11T03:18:13.945Z,16
2017-07-11T03:19:15.313Z,16
2017-07-11T03:20:16.690Z,16
2017-07-11T03:21:18.061Z,20
2017-07-11T03:22:19.433Z,24
2017-07-11T03:23:20.804Z,24
2017-07-11T03:24:22.192Z,24
2017-07-11T03:25:23.565Z,24
2017-07-11T03:26:24.938Z,28
2017-07-11T03:27:26.310Z,28
2017-07-11T03:28:27.681Z,32
2017-07-11T03:29:29.053Z,32
2017-07-11T03:30:30.425Z,32
2017-07-11T03:31:31.797Z,32
2017-07-11T03:32:33.172Z,36
2017-07-11T03:33:34.547Z,36
2017-07-11T03:34:35.919Z,40
2017-07-11T03:35:37.292Z,44
2017-07-11T03:36:38.666Z,48
2017-07-11T03:37:40.037Z,40
2017-07-11T03:38:41.407Z,40
2017-07-11T03:39:42.783Z,40
2017-07-11T03:40:44.155Z,44
2017-07-11T03:41:45.523Z,48
2017-07-11T03:42:46.899Z,52
2017-07-11T03:43:48.272Z,52
2017-07-11T03:44:49.642Z,56
2017-07-11T03:45:51.015Z,64
2017-07-11T03:46:52.385Z,64
2017-07-11T03:47:53.755Z,72
2017-07-11T03:48:55.134Z,76
2017-07-11T03:49:56.503Z,84
2017-07-11T03:50:57.879Z,92
2017-07-11T03:51:59.250Z,96
2017-07-11T03:53:00.620Z,108
2017-07-11T03:54:01.996Z,116
2017-07-11T03:55:03.372Z,128
2017-07-11T03:56:04.748Z,136
2017-07-11T03:57:06.124Z,148
2017-07-11T03:58:07.498Z,156
2017-07-11T03:59:08.871Z,168
2017-07-11T04:00:10.240Z,172
2017-07-11T04:01:11.617Z,184
2017-07-11T04:02:12.992Z,196
2017-07-11T04:03:14.368Z,204
2017-07-11T04:04:15.743Z,220
2017-07-11T04:05:17.121Z,240
2017-07-11T04:06:18.491Z,256
2017-07-11T04:07:19.865Z,276
2017-07-11T04:08:21.242Z,300
2017-07-11T04:09:22.616Z,340
2017-07-11T04:10:23.989Z,384
2017-07-11T04:11:25.365Z,448
2017-07-11T04:12:26.740Z,524
2017-07-11T04:13:28.113Z,604
2017-07-11T04:14:29.494Z,704
2017-07-11T04:15:30.862Z,824
2017-07-11T04:16:32.233Z,948
2017-07-11T04:17:33.607Z,1028
2017-07-11T04:18:34.990Z,1116
2017-07-11T04:19:36.358Z,1188
2017-07-11T04:20:37.732Z,1260
2017-07-11T04:21:39.106Z,1304
2017-07-11T04:22:40.477Z,1368
2017-07-11T04:23:41.853Z,1452
2017-07-11T04:24:43.228Z,1544
2017-07-11T04:25:44.619Z,1584
2017-07-11T04:26:45.987Z,1608
2017-07-11T04:27:47.364Z,1636
2017-07-11T04:28:48.746Z,1668
2017-07-11T04:29:50.136Z,1724
2017-07-11T04:30:51.504Z,1776
2017-07-11T04:31:52.878Z,1808
2017-07-11T04:32:54.258Z,1808
2017-07-11T04:33:55.638Z,1876
2017-07-11T04:34:57.014Z,1916
2017-07-11T04:35:58.386Z,1960
2017-07-11T04:36:59.760Z,2016
2017-07-11T04:38:01.134Z,2052
2017-07-11T04:39:02.508Z,2076
2017-07-11T04:40:03.881Z,2108
2017-07-11T04:41:05.255Z,2224
2017-07-11T04:42:06.629Z,2276
2017-07-11T04:43:08.014Z,2308
2017-07-11T04:44:09.396Z,2348
2017-07-11T04:45:10.770Z,2380
2017-07-11T04:46:12.144Z,2436
2017-07-11T04:47:13.520Z,2432
2017-07-11T04:48:14.896Z,2452
2017-07-11T04:49:16.268Z,2484
2017-07-11T04:50:17.642Z,2428
2017-07-11T04:51:19.017Z,2508
2017-07-11T04:52:20.389Z,2544
2017-07-11T04:53:21.765Z,2560
2017-07-11T04:54:23.143Z,2620
2017-07-11T04:55:24.517Z,2668
2017-07-11T04:56:25.889Z,2676
2017-07-11T04:57:27.263Z,2792
2017-07-11T04:58:28.672Z,2888
2017-07-11T04:59:30.047Z,2916
2017-07-11T05:00:31.425Z,2980
2017-07-11T05:01:32.808Z,3008
2017-07-11T05:02:34.183Z,2868
2017-07-11T05:03:35.557Z,2896
2017-07-11T05:04:36.935Z,2800
2017-07-11T05:05:38.307Z,2712
2017-07-11T05:06:39.681Z,2696
2017-07-11T05:07:41.066Z,2820
2017-07-11T05:08:42.441Z,2716
2017-07-11T05:09:43.817Z,2956
2017-07-11T05:10:45.192Z,3344
2017-07-11T05:11:46.567Z,3260
2017-07-11T05:12:48.684Z,3164
2017-07-11T05:13:50.054Z,3352
2017-07-11T05:14:51.429Z,2552
2017-07-11T05:15:52.930Z,1568
2017-07-11T05:16:54.350Z,1644
2017-07-11T05:17:55.724Z,2224
2017-07-11T05:18:58.767Z,1592
2017-07-11T05:20:00.202Z,1164
2017-07-11T05:21:01.555Z,912
2017-07-11T05:22:03.063Z,816
2017-07-11T05:23:04.441Z,764
2017-07-11T05:24:05.814Z,908
2017-07-11T05:25:07.187Z,936
2017-07-11T05:26:08.579Z,1096
2017-07-11T05:27:09.952Z,752
2017-07-11T05:28:11.327Z,576
2017-07-11T05:29:12.920Z,540
2017-07-11T05:30:14.294Z,548
2017-07-11T05:31:15.669Z,532
2017-07-11T05:32:17.051Z,480
2017-07-11T05:33:18.425Z,400
2017-07-11T05:34:19.801Z,308
2017-07-11T05:35:21.175Z,352
2017-07-11T05:36:22.546Z,364
2017-07-11T05:37:23.924Z,460
2017-07-11T05:38:25.301Z,524
2017-07-11T05:39:26.680Z,408
2017-07-11T05:40:28.118Z,568
2017-07-11T05:41:29.476Z,492
2017-07-11T05:42:30.848Z,448
2017-07-11T05:43:32.223Z,504
2017-07-11T05:44:33.601Z,432
2017-07-11T05:45:34.976Z,652
2017-07-11T05:46:36.353Z,532
2017-07-11T05:47:37.727Z,416
2017-07-11T05:48:39.106Z,368
2017-07-11T05:49:40.479Z,372
2017-07-11T05:50:41.856Z,412
2017-07-11T05:51:43.227Z,504
2017-07-11T05:52:44.605Z,888
2017-07-11T05:53:45.975Z,568
2017-07-11T05:54:47.353Z,520
2017-07-11T05:55:48.727Z,456
2017-07-11T05:56:50.101Z,468
2017-07-11T05:57:51.477Z,368
2017-07-11T05:58:52.853Z,332
2017-07-11T05:59:54.228Z,324
2017-07-11T06:00:55.604Z,312
2017-07-11T06:01:56.985Z,344
2017-07-11T06:02:58.359Z,364
2017-07-11T06:03:59.734Z,356
2017-07-11T06:05:01.114Z,348
2017-07-11T06:06:02.488Z,336
2017-07-11T06:07:03.861Z,328
2017-07-11T06:08:05.234Z,328
2017-07-11T06:09:06.607Z,352
2017-07-11T06:10:07.981Z,332
2017-07-11T06:11:09.357Z,372
2017-07-11T06:12:10.732Z,304
2017-07-11T06:13:12.106Z,296
2017-07-11T06:14:13.491Z,296
2017-07-11T06:15:14.863Z,300
2017-07-11T06:16:16.240Z,284
2017-07-11T06:17:17.619Z,292
2017-07-11T06:18:18.991Z,328
2017-07-11T06:19:20.369Z,320
2017-07-11T06:20:21.757Z,312
2017-07-11T06:21:23.117Z,320
2017-07-11T06:22:24.491Z,328
2017-07-11T06:23:25.863Z,296
2017-07-11T06:24:27.241Z,292
2017-07-11T06:25:28.613Z,312
2017-07-11T06:26:29.992Z,316
2017-07-11T06:27:31.369Z,308
2017-07-11T06:28:32.742Z,288
2017-07-11T06:29:34.118Z,336
2017-07-11T06:30:35.491Z,336
2017-07-11T06:31:36.863Z,356
2017-07-11T06:32:38.238Z,300
2017-07-11T06:33:39.615Z,288
2017-07-11T06:34:40.989Z,320
2017-07-11T06:35:42.366Z,412
2017-07-11T06:36:43.741Z,408
2017-07-11T06:37:45.116Z,336
2017-07-11T06:38:46.490Z,368
2017-07-11T06:39:47.866Z,384
2017-07-11T06:40:49.241Z,340
2017-07-11T06:41:50.624Z,340
2017-07-11T06:42:51.993Z,416
2017-07-11T06:43:53.369Z,412
2017-07-11T06:44:54.744Z,388
2017-07-11T06:45:56.117Z,388
2017-07-11T06:46:57.492Z,444
2017-07-11T06:47:58.866Z,548
2017-07-11T06:49:00.240Z,464
2017-07-11T06:50:01.621Z,496
2017-07-11T06:51:02.993Z,504
2017-07-11T06:52:04.370Z,456
2017-07-11T06:53:05.741Z,444
2017-07-11T06:54:07.113Z,432
2017-07-11T06:55:08.490Z,432
2017-07-11T06:56:09.872Z,472
2017-07-11T06:57:11.245Z,500
2017-07-11T06:58:12.622Z,488
2017-07-11T06:59:13.996Z,568
2017-07-11T07:00:15.370Z,520
2017-07-11T07:01:16.745Z,508
2017-07-11T07:02:18.119Z,536
2017-07-11T07:03:19.496Z,516
2017-07-11T07:04:20.870Z,480
2017-07-11T07:05:22.244Z,556
2017-07-11T07:06:23.625Z,488
2017-07-11T07:07:24.997Z,400
2017-07-11T07:08:26.375Z,340
2017-07-11T07:09:27.751Z,432
2017-07-11T07:10:29.124Z,460
2017-07-11T07:11:30.503Z,496
2017-07-11T07:12:31.880Z,600
2017-07-11T07:13:33.253Z,612
2017-07-11T07:14:34.629Z,532
2017-07-11T07:15:36.007Z,428
2017-07-11T07:16:37.381Z,440
2017-07-11T07:17:38.761Z,428
2017-07-11T07:18:40.134Z,404
2017-07-11T07:19:41.507Z,356
2017-07-11T07:20:42.880Z,344
2017-07-11T07:21:44.252Z,384
2017-07-11T07:22:45.627Z,340
2017-07-11T07:23:47.001Z,376
2017-07-11T07:24:48.376Z,436
2017-07-11T07:25:49.758Z,460
2017-07-11T07:26:51.126Z,528
2017-07-11T07:27:52.503Z,612
2017-07-11T07:28:53.878Z,696
2017-07-11T07:29:55.255Z,696
2017-07-11T07:30:56.629Z,748
2017-07-11T07:31:58.005Z,544
2017-07-11T07:32:59.383Z,448
2017-07-11T07:34:00.756Z,448
2017-07-11T07:35:02.133Z,524
2017-07-11T07:36:03.510Z,588
2017-07-11T07:37:04.886Z,560
2017-07-11T07:38:06.267Z,568
2017-07-11T07:39:07.642Z,516
2017-07-11T07:40:09.018Z,384
2017-07-11T07:41:10.393Z,376
2017-07-11T07:42:11.770Z,372
2017-07-11T07:43:13.144Z,424
2017-07-11T07:44:14.523Z,420
2017-07-11T07:45:15.896Z,396
2017-07-11T07:46:17.276Z,448
2017-07-11T07:47:18.652Z,464
2017-07-11T07:48:20.023Z,400
2017-07-11T07:49:21.397Z,476
2017-07-11T07:50:22.772Z,504
2017-07-11T07:51:24.145Z,480
2017-07-11T07:52:25.523Z,392
2017-07-11T07:53:26.899Z,340
2017-07-11T07:54:28.273Z,356
2017-07-11T07:55:29.648Z,384
2017-07-11T07:56:31.022Z,392
2017-07-11T07:57:32.395Z,428
2017-07-11T07:58:33.773Z,468
2017-07-11T07:59:35.147Z,580
2017-07-11T08:00:36.524Z,696
2017-07-11T08:01:37.899Z,660
2017-07-11T08:02:39.273Z,576
2017-07-11T08:03:40.650Z,524
2017-07-11T08:04:42.035Z,508
2017-07-11T08:05:43.413Z,528
2017-07-11T08:06:44.788Z,552
2017-07-11T08:07:46.159Z,544
2017-07-11T08:08:47.540Z,564
2017-07-11T08:09:48.918Z,592
2017-07-11T08:10:50.282Z,504
2017-07-11T08:11:51.670Z,580
2017-07-11T08:12:53.038Z,944
2017-07-11T08:13:54.413Z,868
2017-07-11T08:14:55.787Z,796
2017-07-11T08:15:57.163Z,724
2017-07-11T08:16:58.541Z,724
2017-07-11T08:17:59.914Z,688
2017-07-11T08:19:01.292Z,480
2017-07-11T08:20:02.666Z,412
2017-07-11T08:21:04.042Z,492
2017-07-11T08:22:05.418Z,440
2017-07-11T08:23:06.792Z,380
2017-07-11T08:24:08.164Z,380
2017-07-11T08:25:09.540Z,416
2017-07-11T08:26:10.915Z,308
2017-07-11T08:27:12.287Z,556
2017-07-11T08:28:13.664Z,832
2017-07-11T08:29:15.039Z,780
2017-07-11T08:30:16.417Z,948
2017-07-11T08:31:17.794Z,1176
2017-07-11T08:32:19.168Z,980
2017-07-11T08:33:20.543Z,852
2017-07-11T08:34:21.916Z,720
2017-07-11T08:35:23.291Z,704
2017-07-11T08:36:24.668Z,672
2017-07-11T08:37:26.043Z,760
2017-07-11T08:38:27.416Z,896
2017-07-11T08:39:28.793Z,740
2017-07-11T08:40:30.165Z,556
2017-07-11T08:41:31.540Z,492
2017-07-11T08:42:32.915Z,416
2017-07-11T08:43:34.287Z,432
2017-07-11T08:44:35.665Z,484
2017-07-11T08:45:37.039Z,608
2017-07-11T08:46:38.412Z,876
2017-07-11T08:47:39.789Z,792
2017-07-11T08:48:41.152Z,760
2017-07-11T08:49:42.536Z,892
2017-07-11T08:50:43.918Z,792
2017-07-11T08:51:45.288Z,712
2017-07-11T08:52:46.668Z,640
2017-07-11T08:53:48.038Z,520
2017-07-11T08:54:49.412Z,496
2017-07-11T08:55:50.787Z,544
2017-07-11T08:56:52.162Z,524
2017-07-11T08:57:53.541Z,572
2017-07-11T08:58:54.915Z,568
2017-07-11T08:59:56.291Z,516
2017-07-11T09:00:57.662Z,568
2017-07-11T09:01:59.036Z,512
2017-07-11T09:03:00.411Z,684
2017-07-11T09:04:01.783Z,544
2017-07-11T09:05:03.159Z,476
2017-07-11T09:06:04.533Z,508
2017-07-11T09:07:05.906Z,484
2017-07-11T09:08:07.285Z,468
2017-07-11T09:09:08.662Z,440
2017-07-11T09:10:10.033Z,372
2017-07-11T09:11:11.415Z,356
2017-07-11T09:12:12.791Z,444
2017-07-11T09:13:14.168Z,436
2017-07-11T09:14:15.543Z,460
2017-07-11T09:15:16.922Z,516
2017-07-11T09:16:18.295Z,504
2017-07-11T09:17:19.667Z,564
2017-07-11T09:18:21.044Z,524
2017-07-11T09:19:22.419Z,516
2017-07-11T09:20:23.800Z,544
2017-07-11T09:21:25.173Z,680
2017-07-11T09:22:26.546Z,624
2017-07-11T09:23:27.925Z,628
2017-07-11T09:24:29.298Z,460
2017-07-11T09:25:30.673Z,456
2017-07-11T09:26:32.049Z,460
2017-07-11T09:27:33.426Z,448
2017-07-11T09:28:34.798Z,324
2017-07-11T09:29:36.171Z,400
2017-07-11T09:30:37.547Z,568
2017-07-11T09:31:38.921Z,692
2017-07-11T09:32:40.294Z,680
2017-07-11T09:33:41.670Z,684
2017-07-11T09:34:43.047Z,588
2017-07-11T09:35:44.420Z,520
2017-07-11T09:36:45.795Z,632
2017-07-11T09:37:47.172Z,832
2017-07-11T09:38:48.546Z,788
2017-07-11T09:39:49.921Z,604
2017-07-11T09:40:51.296Z,600
2017-07-11T09:41:52.676Z,744
2017-07-11T09:42:54.048Z,960
2017-07-11T09:43:55.421Z,1056
2017-07-11T09:44:56.797Z,920
2017-07-11T09:45:58.174Z,932
2017-07-11T09:46:59.550Z,1092
2017-07-11T09:48:00.925Z,1196
2017-07-11T09:49:02.301Z,1084
2017-07-11T09:50:03.678Z,1108
2017-07-11T09:51:05.051Z,1400
2017-07-11T09:52:06.426Z,1524
2017-07-11T09:53:07.801Z,1400
2017-07-11T09:54:09.181Z,1372
2017-07-11T09:55:10.555Z,1292
2017-07-11T09:56:11.946Z,1492
2017-07-11T09:57:13.322Z,1512
2017-07-11T09:58:14.700Z,1376
2017-07-11T09:59:16.075Z,1148
2017-07-11T10:00:17.447Z,1368
2017-07-11T10:01:18.824Z,1308
2017-07-11T10:02:20.203Z,1160
2017-07-11T10:03:21.579Z,1292
2017-07-11T10:04:22.955Z,1352
2017-07-11T10:05:24.332Z,1176
2017-07-11T10:06:25.706Z,1132
2017-07-11T10:07:27.083Z,1036
2017-07-11T10:08:28.457Z,1340
2017-07-11T10:09:29.832Z,1200
2017-07-11T10:10:31.212Z,1060
2017-07-11T10:11:32.586Z,1036
2017-07-11T10:12:33.960Z,1044
2017-07-11T10:13:35.352Z,996
2017-07-11T10:14:36.726Z,920
2017-07-11T10:15:38.103Z,972
2017-07-11T10:16:39.479Z,1096
2017-07-11T10:17:40.854Z,1024
2017-07-11T10:18:42.229Z,976
2017-07-11T10:19:43.604Z,1072
2017-07-11T10:20:44.981Z,1048
2017-07-11T10:21:46.361Z,900
2017-07-11T10:22:47.737Z,944
2017-07-11T10:23:49.112Z,976
2017-07-11T10:24:50.486Z,972
2017-07-11T10:25:51.862Z,1332
2017-07-11T10:26:53.235Z,1284
2017-07-11T10:27:54.609Z,1520
2017-07-11T10:28:55.986Z,1316
2017-07-11T10:29:57.363Z,1136
2017-07-11T10:30:58.737Z,1196
2017-07-11T10:32:00.124Z,1308
2017-07-11T10:33:01.491Z,908
2017-07-11T10:34:02.864Z,968
2017-07-11T10:35:04.240Z,972
2017-07-11T10:36:05.621Z,1256
2017-07-11T10:37:06.993Z,1400
2017-07-11T10:38:08.372Z,1168
2017-07-11T10:39:09.746Z,912
2017-07-11T10:40:11.125Z,1224
2017-07-11T10:41:12.500Z,1168
2017-07-11T10:42:13.874Z,1136
2017-07-11T10:43:15.248Z,1592
2017-07-11T10:44:16.622Z,1524
2017-07-11T10:45:17.999Z,1308
2017-07-11T10:46:19.377Z,1208
2017-07-11T10:47:20.793Z,1132
2017-07-11T10:48:22.182Z,1132
2017-07-11T10:49:23.544Z,1204
2017-07-11T10:50:24.919Z,1196
2017-07-11T10:51:26.299Z,1216
2017-07-11T10:52:27.672Z,1276
2017-07-11T10:53:29.050Z,1468
2017-07-11T10:54:30.426Z,1416
2017-07-11T10:55:31.798Z,1180
2017-07-11T10:56:33.174Z,932
2017-07-11T10:57:34.551Z,956
2017-07-11T10:58:35.925Z,1016
2017-07-11T10:59:37.303Z,1004
2017-07-11T11:00:38.679Z,900
2017-07-11T11:01:40.056Z,1344
2017-07-11T11:02:41.433Z,1268
2017-07-11T11:03:42.809Z,1128
2017-07-11T11:04:44.182Z,988
2017-07-11T11:05:45.554Z,952
2017-07-11T11:06:46.931Z,992
2017-07-11T11:07:48.307Z,1192
2017-07-11T11:08:49.687Z,1224
2017-07-11T11:09:51.054Z,1028
2017-07-11T11:10:52.437Z,852
2017-07-11T11:11:53.813Z,1180
2017-07-11T11:12:55.191Z,1188
2017-07-11T11:13:56.566Z,1216
2017-07-11T11:14:57.945Z,1168
2017-07-11T11:15:59.320Z,1032
2017-07-11T11:17:00.691Z,944
2017-07-11T11:18:02.066Z,856
2017-07-11T11:19:03.443Z,984
2017-07-11T11:20:04.824Z,1080
2017-07-11T11:21:06.196Z,1180
2017-07-11T11:22:07.583Z,1448
2017-07-11T11:23:08.960Z,1208
2017-07-11T11:24:10.335Z,1080
2017-07-11T11:25:11.712Z,964
2017-07-11T11:26:13.087Z,1432
2017-07-11T11:27:14.465Z,1208
2017-07-11T11:28:15.844Z,812
2017-07-11T11:29:17.219Z,912
2017-07-11T11:30:18.593Z,924
2017-07-11T11:31:19.964Z,1204
2017-07-11T11:32:21.343Z,1192
2017-07-11T11:33:22.722Z,1080
2017-07-11T11:34:24.100Z,980
2017-07-11T11:35:25.476Z,1012
2017-07-11T11:36:26.851Z,1036
2017-07-11T11:37:28.229Z,808
2017-07-11T11:38:29.602Z,808
2017-07-11T11:39:30.975Z,1088
2017-07-11T11:40:32.398Z,1496
2017-07-11T11:41:33.773Z,1464
2017-07-11T11:42:35.153Z,1620
2017-07-11T11:43:36.529Z,1236
2017-07-11T11:44:37.901Z,1004
2017-07-11T11:45:39.278Z,1092
2017-07-11T11:46:40.654Z,1272
2017-07-11T11:47:42.030Z,1192
2017-07-11T11:48:43.408Z,1300
2017-07-11T11:49:44.784Z,1400
2017-07-11T11:50:46.160Z,1644
2017-07-11T11:51:47.538Z,1672
2017-07-11T11:52:48.911Z,1492
2017-07-11T11:53:50.286Z,1412
2017-07-11T11:54:51.664Z,1292
2017-07-11T11:55:53.040Z,1332
2017-07-11T11:56:54.415Z,1312
2017-07-11T11:57:56.631Z,1372
2017-07-11T11:58:58.029Z,1340
2017-07-11T11:59:59.404Z,1492
2017-07-11T12:01:00.782Z,1316
2017-07-11T12:02:02.159Z,1300
2017-07-11T12:03:03.534Z,1140
2017-07-11T12:04:04.912Z,1204
2017-07-11T12:05:06.288Z,1300
2017-07-11T12:06:07.667Z,1260
2017-07-11T12:07:09.042Z,1316
2017-07-11T12:08:10.416Z,1340
2017-07-11T12:09:11.793Z,1344
2017-07-11T12:10:13.170Z,1484
2017-07-11T12:11:14.546Z,1588
2017-07-11T12:12:15.922Z,1520
2017-07-11T12:13:17.298Z,1472
2017-07-11T12:14:18.675Z,1524
2017-07-11T12:15:20.046Z,1508
2017-07-11T12:16:21.423Z,1440
2017-07-11T12:17:22.802Z,1404
2017-07-11T12:18:24.182Z,1372
2017-07-11T12:19:25.563Z,1384
2017-07-11T12:20:26.937Z,1364
2017-07-11T12:21:28.314Z,1368
2017-07-11T12:22:29.692Z,1400
2017-07-11T12:23:31.084Z,1340
2017-07-11T12:24:32.447Z,1352
2017-07-11T12:25:33.827Z,1516
2017-07-11T12:26:35.203Z,1560
2017-07-11T12:27:36.588Z,1700
2017-07-11T12:28:37.965Z,1780
2017-07-11T12:29:39.336Z,1572
2017-07-11T12:30:40.762Z,1500
2017-07-11T12:31:42.136Z,1652
2017-07-11T12:32:43.515Z,1648
2017-07-11T12:33:44.896Z,1432
2017-07-11T12:34:46.272Z,1380
2017-07-11T12:35:47.648Z,1380
2017-07-11T12:36:49.024Z,1408
2017-07-11T12:37:50.403Z,1520
2017-07-11T12:38:51.778Z,1512
2017-07-11T12:39:53.155Z,1496
2017-07-11T12:40:54.532Z,1384
2017-07-11T12:41:55.907Z,1276
2017-07-11T12:42:57.282Z,1228
2017-07-11T12:43:58.658Z,1176
2017-07-11T12:45:00.033Z,1128
2017-07-11T12:46:01.419Z,852
2017-07-11T12:47:02.802Z,648
2017-07-11T12:48:04.175Z,548
2017-07-11T12:49:05.552Z,488
2017-07-11T12:50:06.929Z,640
2017-07-11T12:51:08.298Z,700
2017-07-11T12:52:09.673Z,676
2017-07-11T12:53:11.050Z,760
2017-07-11T12:54:12.425Z,788
2017-07-11T12:55:13.804Z,952
2017-07-11T12:56:15.181Z,1240
2017-07-11T12:57:16.557Z,1440
2017-07-11T12:58:17.931Z,1616
2017-07-11T12:59:19.302Z,1536
2017-07-11T13:00:20.678Z,1420
2017-07-11T13:01:22.055Z,1416
2017-07-11T13:02:23.433Z,1212
2017-07-11T13:03:24.805Z,980
2017-07-11T13:04:26.179Z,904
2017-07-11T13:05:27.553Z,800
2017-07-11T13:06:28.932Z,656
2017-07-11T13:07:30.306Z,436
2017-07-11T13:08:31.677Z,292
2017-07-11T13:09:33.061Z,232
2017-07-11T13:10:34.432Z,252
2017-07-11T13:11:35.808Z,216
2017-07-11T13:12:37.183Z,164
2017-07-11T13:13:38.563Z,192
2017-07-11T13:14:39.938Z,168
2017-07-11T13:15:41.318Z,192
2017-07-11T13:16:42.689Z,196
2017-07-11T13:17:44.070Z,180
2017-07-11T13:18:45.441Z,168
2017-07-11T13:19:46.819Z,216
2017-07-11T13:20:48.195Z,252
2017-07-11T13:21:49.569Z,260
2017-07-11T13:22:50.942Z,240
2017-07-11T13:23:52.319Z,304
2017-07-11T13:24:53.754Z,380
2017-07-11T13:25:55.071Z,464
2017-07-11T13:26:56.442Z,364
2017-07-11T13:27:57.817Z,380
2017-07-11T13:28:59.191Z,356
2017-07-11T13:30:00.570Z,252
2017-07-11T13:31:01.947Z,200
2017-07-11T13:32:03.319Z,188
2017-07-11T13:33:04.691Z,164
2017-07-11T13:34:06.068Z,124
2017-07-11T13:35:07.446Z,120
2017-07-11T13:36:08.820Z,124
2017-07-11T13:37:10.195Z,156
2017-07-11T13:38:11.570Z,164
2017-07-11T13:39:12.943Z,172
2017-07-11T13:40:14.354Z,184
2017-07-11T13:41:15.692Z,220
2017-07-11T13:42:17.068Z,216
2017-07-11T13:43:18.442Z,184
2017-07-11T13:44:19.819Z,156
2017-07-11T13:45:21.192Z,168
2017-07-11T13:46:22.569Z,204
2017-07-11T13:47:23.948Z,208
2017-07-11T13:48:25.323Z,224
2017-07-11T13:49:26.703Z,244
2017-07-11T13:50:28.080Z,292
2017-07-11T13:51:29.453Z,324
2017-07-11T13:52:30.829Z,372
2017-07-11T13:53:32.203Z,416
2017-07-11T13:54:33.614Z,460
2017-07-11T13:55:34.990Z,528
2017-07-11T13:56:36.363Z,560
2017-07-11T13:57:37.743Z,644
2017-07-11T13:58:39.114Z,716
2017-07-11T13:59:40.488Z,800
2017-07-11T14:00:41.865Z,924
2017-07-11T14:01:43.239Z,1084
2017-07-11T14:02:44.616Z,1236
2017-07-11T14:03:45.992Z,1352
2017-07-11T14:04:47.374Z,1380
2017-07-11T14:05:48.749Z,1372
2017-07-11T14:06:50.125Z,1376
2017-07-11T14:07:51.501Z,1332
2017-07-11T14:08:52.876Z,1244
2017-07-11T14:09:54.252Z,1232
2017-07-11T14:10:55.626Z,1340
2017-07-11T14:11:57.002Z,1432