createdAt,value
2023-10-05T00:01:12.885Z,2.59
2023-10-05T00:03:45.270Z,2.65
2023-10-05T00:06:15.437Z,2.70
2023-10-05T00:08:48.667Z,2.53
2023-10-05T00:11:24.168Z,2.46
2023-10-05T00:13:51.506Z,2.40
2023-10-05T00:16:23.639Z,2.77
2023-10-05T00:18:52.116Z,2.68
2023-10-05T00:21:21.058Z,2.57
2023-10-05T00:23:53.222Z,2.46
2023-10-05T00:26:29.123Z,2.52
2023-10-05T00:29:10.086Z,2.46
2023-10-05T00:31:40.054Z,2.55
2023-10-05T00:34:13.623Z,2.51
2023-10-05T00:36:44.829Z,2.65
2023-10-05T00:39:12.168Z,2.38
2023-10-05T00:41:38.889Z,2.35
2023-10-05T00:44:06.672Z,2.50
2023-10-05T00:46:36.642Z,2.50
2023-10-05T00:49:18.721Z,2.79
2023-10-05T00:51:56.474Z,2.67
2023-10-05T00:54:30.653Z,2.66
2023-10-05T00:56:58.986Z,2.57
2023-10-05T00:59:26.334Z,2.76
2023-10-05T01:01:58.574Z,2.72
2023-10-05T01:04:54.762Z,2.58
2023-10-05T01:07:26.148Z,2.61
2023-10-05T01:10:05.854Z,2.84
2023-10-05T01:12:38.283Z,2.90
2023-10-05T01:15:07.702Z,2.44
2023-10-05T01:17:36.716Z,2.66
2023-10-05T01:20:13.577Z,2.85
2023-10-05T01:22:41.074Z,2.60
2023-10-05T01:25:09.758Z,2.61
2023-10-05T01:27:41.534Z,2.71
2023-10-05T01:30:09.090Z,2.51
2023-10-05T01:32:36.878Z,2.65
2023-10-05T01:35:12.415Z,2.78
2023-10-05T01:37:40.695Z,2.54
2023-10-05T01:40:13.474Z,2.43
2023-10-05T01:42:42.040Z,2.41
2023-10-05T01:45:09.237Z,2.47
2023-10-05T01:47:35.823Z,2.91
2023-10-05T01:50:04.938Z,2.89
2023-10-05T01:52:32.024Z,2.84
2023-10-05T01:55:00.785Z,2.96
2023-10-05T01:57:30.075Z,2.86
2023-10-05T01:59:56.746Z,2.88
2023-10-05T02:02:23.416Z,2.76
2023-10-05T02:04:50.609Z,2.52
2023-10-05T02:07:17.272Z,2.68
2023-10-05T02:09:44.746Z,2.63
2023-10-05T02:12:11.591Z,2.65
2023-10-05T02:14:43.044Z,2.58
2023-10-05T02:17:11.393Z,2.38
2023-10-05T02:19:38.630Z,2.54
2023-10-05T02:22:12.098Z,2.62
2023-10-05T02:24:42.109Z,3.05
2023-10-05T02:27:12.906Z,2.83
2023-10-05T02:29:46.629Z,2.82
2023-10-05T02:32:16.756Z,2.62
2023-10-05T02:34:46.622Z,2.75
2023-10-05T02:37:13.973Z,2.73
2023-10-05T02:39:42.366Z,2.61
2023-10-05T02:42:13.427Z,2.67
2023-10-05T02:44:44.045Z,2.85
2023-10-05T02:47:15.761Z,2.97
2023-10-05T02:49:48.799Z,2.75
2023-10-05T02:52:17.630Z,2.84
2023-10-05T02:54:44.880Z,3.04
2023-10-05T02:57:15.268Z,2.71
2023-10-05T02:59:42.177Z,2.72
2023-10-05T03:02:10.468Z,2.87
2023-10-05T03:04:46.918Z,2.69
2023-10-05T03:07:18.905Z,2.86
2023-10-05T03:09:47.591Z,2.76
2023-10-05T03:12:14.855Z,2.70
2023-10-05T03:14:44.193Z,2.69
2023-10-05T03:17:15.080Z,2.87
2023-10-05T03:19:41.831Z,2.73
2023-10-05T03:22:14.838Z,3.16
2023-10-05T03:24:48.767Z,3.02
2023-10-05T03:27:17.315Z,2.95
2023-10-05T03:29:47.437Z,2.80
2023-10-05T03:32:15.065Z,2.84
2023-10-05T03:34:56.817Z,2.98
2023-10-05T03:37:24.825Z,2.91
2023-10-05T03:39:55.424Z,2.71
2023-10-05T03:42:25.545Z,2.91
2023-10-05T03:45:02.087Z,2.61
2023-10-05T03:47:29.097Z,3.03
2023-10-05T03:49:58.735Z,3.19
2023-10-05T03:52:30.807Z,2.97
2023-10-05T03:55:02.674Z,3.29
2023-10-05T03:57:32.644Z,3.01
2023-10-05T04:00:01.546Z,3.08
2023-10-05T04:02:30.065Z,3.10
2023-10-05T04:04:59.581Z,3.01
2023-10-05T04:07:29.434Z,3.30
2023-10-05T04:10:03.151Z,3.34
2023-10-05T04:12:33.507Z,3.15
2023-10-05T04:15:01.382Z,2.96
2023-10-05T04:17:28.533Z,3.19
2023-10-05T04:19:55.605Z,3.15
2023-10-05T04:22:22.423Z,3.26
2023-10-05T04:24:49.065Z,3.34
2023-10-05T04:27:19.294Z,3.28
2023-10-05T04:29:45.868Z,3.28
2023-10-05T04:32:16.653Z,3.43
2023-10-05T04:34:43.345Z,3.51
2023-10-05T04:37:10.856Z,3.68
2023-10-05T04:39:37.532Z,3.64
2023-10-05T04:42:12.186Z,3.83
2023-10-05T04:44:41.200Z,3.85
2023-10-05T04:47:08.009Z,3.52
2023-10-05T04:49:36.677Z,3.66
2023-10-05T04:52:07.335Z,3.63
2023-10-05T04:54:39.666Z,3.82
2023-10-05T04:57:13.872Z,3.92
2023-10-05T05:00:00.121Z,3.94
2023-10-05T05:02:47.327Z,3.92
2023-10-05T05:05:36.287Z,3.95
2023-10-05T05:08:03.557Z,4.09
2023-10-05T05:10:31.006Z,4.06
2023-10-05T05:12:58.320Z,3.79
2023-10-05T05:15:25.019Z,4.23
2023-10-05T05:17:51.893Z,4.13
2023-10-05T05:20:18.640Z,4.10
2023-10-05T05:22:47.666Z,4.27
2023-10-05T05:25:16.232Z,4.16
2023-10-05T05:27:42.937Z,4.12
2023-10-05T05:30:20.344Z,4.16
2023-10-05T05:32:46.978Z,4.34
2023-10-05T05:35:16.720Z,4.05
2023-10-05T05:37:47.660Z,4.23
2023-10-05T05:40:16.138Z,4.19
2023-10-05T05:42:46.097Z,4.07
2023-10-05T05:45:21.870Z,4.15
2023-10-05T05:47:49.081Z,4.28
2023-10-05T05:50:19.560Z,4.32
2023-10-05T05:52:48.217Z,4.27
2023-10-05T05:55:22.093Z,4.25
2023-10-05T05:57:52.375Z,4.40
2023-10-05T06:00:19.436Z,4.56
2023-10-05T06:02:47.891Z,4.38
2023-10-05T06:05:15.793Z,4.27
2023-10-05T06:07:44.225Z,4.41
2023-10-05T06:10:17.039Z,4.56
2023-10-05T06:12:46.194Z,4.31
2023-10-05T06:15:15.675Z,4.17
2023-10-05T06:17:44.785Z,4.16
2023-10-05T06:20:15.875Z,4.16
2023-10-05T06:22:46.441Z,4.16
2023-10-05T06:25:17.645Z,4.10
2023-10-05T06:27:52.164Z,3.92
2023-10-05T06:30:18.946Z,4.13
2023-10-05T06:32:45.716Z,3.91
2023-10-05T06:35:12.911Z,4.05
2023-10-05T06:37:40.922Z,4.00
2023-10-05T06:40:13.300Z,4.24
2023-10-05T06:42:44.789Z,4.18
2023-10-05T06:45:14.899Z,3.80
2023-10-05T06:47:42.936Z,3.81
2023-10-05T06:50:10.284Z,4.26
2023-10-05T06:52:41.302Z,3.86
2023-10-05T06:55:13.359Z,4.05
2023-10-05T06:57:43.781Z,3.94
2023-10-05T07:00:18.212Z,3.76
2023-10-05T07:02:46.183Z,3.82
2023-10-05T07:05:14.168Z,4.07
2023-10-05T07:07:42.157Z,3.60
2023-10-05T07:10:11.242Z,3.73
2023-10-05T07:12:48.707Z,3.74
2023-10-05T07:15:19.133Z,4.06
2023-10-05T07:17:46.533Z,3.98
2023-10-05T07:20:13.227Z,3.78
2023-10-05T07:22:41.389Z,4.10
2023-10-05T07:25:10.374Z,4.24
2023-10-05T07:27:37.236Z,4.11
2023-10-05T07:30:05.098Z,4.23
2023-10-05T07:32:33.034Z,4.07
2023-10-05T07:35:01.104Z,3.84
2023-10-05T07:37:27.939Z,3.99
2023-10-05T07:39:55.433Z,4.30
2023-10-05T07:42:22.168Z,4.12
2023-10-05T07:44:48.989Z,4.05
2023-10-05T07:47:16.358Z,3.88
2023-10-05T07:49:43.333Z,4.33
2023-10-05T07:52:12.832Z,4.02
2023-10-05T07:54:40.205Z,4.05
2023-10-05T07:57:10.193Z,4.08
2023-10-05T07:59:42.099Z,3.72
2023-10-05T08:02:11.860Z,4.11
2023-10-05T08:04:39.605Z,4.08
2023-10-05T08:07:06.852Z,3.88
2023-10-05T08:09:34.159Z,3.85
2023-10-05T08:12:00.868Z,4.21
2023-10-05T08:14:28.068Z,4.06
2023-10-05T08:16:58.992Z,4.06
2023-10-05T08:19:29.389Z,4.32
2023-10-05T08:21:56.609Z,4.24
2023-10-05T08:24:25.070Z,3.78
2023-10-05T08:26:57.435Z,3.99
2023-10-05T08:29:24.184Z,3.80
2023-10-05T08:31:51.794Z,3.99
2023-10-05T08:34:22.221Z,3.93
2023-10-05T08:36:50.682Z,4.04
2023-10-05T08:39:22.682Z,3.97
2023-10-05T08:41:49.776Z,3.70
2023-10-05T08:44:28.824Z,3.70
2023-10-05T08:46:59.415Z,3.69
2023-10-05T08:49:28.485Z,4.01
2023-10-05T08:52:04.621Z,4.18
2023-10-05T08:54:34.610Z,3.68
2023-10-05T08:57:10.422Z,3.72
2023-10-05T08:59:38.108Z,3.56
2023-10-05T09:02:08.787Z,3.79
2023-10-05T09:04:44.764Z,3.85
2023-10-05T09:07:36.427Z,4.12
2023-10-05T09:10:06.468Z,3.87
2023-10-05T09:12:35.447Z,3.67
2023-10-05T09:15:26.844Z,3.26
2023-10-05T09:17:59.766Z,3.44
2023-10-05T09:20:32.842Z,3.63
2023-10-05T09:23:14.861Z,3.53
2023-10-05T09:25:46.237Z,3.38
2023-10-05T09:28:14.973Z,3.21
2023-10-05T09:30:50.926Z,3.40
2023-10-05T09:33:20.182Z,3.22
2023-10-05T09:35:49.180Z,3.31
2023-10-05T09:38:20.586Z,3.59
2023-10-05T09:40:54.938Z,3.26
2023-10-05T09:43:24.102Z,3.34
2023-10-05T09:45:58.406Z,3.40
2023-10-05T09:48:25.821Z,3.39
2023-10-05T09:50:53.846Z,3.49
2023-10-05T09:53:21.401Z,3.38
2023-10-05T09:55:55.135Z,3.20
2023-10-05T09:58:22.768Z,3.13
2023-10-05T10:00:56.420Z,3.01
2023-10-05T10:03:25.254Z,2.97
2023-10-05T10:06:09.432Z,3.04
2023-10-05T10:08:52.169Z,3.35
2023-10-05T10:11:20.872Z,3.10
2023-10-05T10:14:02.155Z,3.15
2023-10-05T10:16:30.019Z,3.01
2023-10-05T10:19:09.012Z,2.93
2023-10-05T10:21:43.015Z,2.81
2023-10-05T10:24:17.072Z,3.09
2023-10-05T10:26:57.871Z,3.01
2023-10-05T10:29:44.398Z,3.02
2023-10-05T10:32:23.616Z,3.20
2023-10-05T10:34:52.040Z,3.24
2023-10-05T10:37:38.033Z,2.86
2023-10-05T10:40:20.401Z,2.86
2023-10-05T10:42:54.852Z,2.90
2023-10-05T10:45:29.303Z,3.03
2023-10-05T10:47:57.463Z,3.02
2023-10-05T10:50:38.591Z,3.25
2023-10-05T10:53:19.411Z,3.20
2023-10-05T10:56:11.977Z,3.35
2023-10-05T10:58:41.636Z,3.23
2023-10-05T11:01:14.937Z,3.15
2023-10-05T11:03:42.990Z,2.78
2023-10-05T11:06:11.207Z,2.96
2023-10-05T11:08:43.965Z,3.28
2023-10-05T11:11:10.957Z,3.26
2023-10-05T11:13:46.881Z,3.25
2023-10-05T11:16:16.694Z,3.14
2023-10-05T11:19:00.160Z,3.19
2023-10-05T11:21:27.594Z,3.19
2023-10-05T11:23:58.509Z,3.33
2023-10-05T11:26:44.613Z,3.00
2023-10-05T11:29:22.124Z,3.18
2023-10-05T11:32:12.922Z,2.92
2023-10-05T11:35:15.933Z,3.33
2023-10-05T11:37:32.171Z,3.29
2023-10-05T11:40:02.213Z,3.07
2023-10-05T11:42:35.060Z,3.22
2023-10-05T11:45:08.106Z,3.23
2023-10-05T11:47:39.861Z,3.05
2023-10-05T11:50:07.520Z,2.83
2023-10-05T11:52:34.244Z,2.94
2023-10-05T11:55:00.973Z,3.54
2023-10-05T11:57:29.466Z,3.25
2023-10-05T11:59:57.823Z,3.45
2023-10-05T12:02:27.404Z,3.28
2023-10-05T12:04:55.670Z,3.27
2023-10-05T12:07:26.410Z,3.34
2023-10-05T12:09:53.241Z,3.31
2023-10-05T12:12:20.059Z,3.40
2023-10-05T12:14:47.469Z,3.51
2023-10-05T12:17:14.121Z,3.40
2023-10-05T12:19:40.993Z,3.58
2023-10-05T12:22:15.127Z,2.95
2023-10-05T12:24:43.100Z,2.90
2023-10-05T12:27:20.152Z,3.10
2023-10-05T12:29:46.964Z,3.13
2023-10-05T12:32:16.698Z,3.09
2023-10-05T12:34:49.950Z,3.07
2023-10-05T12:37:20.872Z,2.87
2023-10-05T12:39:47.736Z,2.90
2023-10-05T12:42:15.299Z,2.94
2023-10-05T12:44:41.960Z,2.92
2023-10-05T12:47:09.526Z,3.20
2023-10-05T12:49:36.469Z,3.08
2023-10-05T12:52:03.547Z,3.18
2023-10-05T12:54:30.253Z,2.90
2023-10-05T12:57:13.658Z,2.86
2023-10-05T12:59:44.432Z,3.15
2023-10-05T13:02:17.575Z,3.39
2023-10-05T13:04:44.801Z,3.32
2023-10-05T13:07:11.672Z,3.26
2023-10-05T13:09:40.130Z,3.36
2023-10-05T13:12:13.369Z,3.03
2023-10-05T13:14:40.659Z,3.12
2023-10-05T13:17:13.353Z,3.03
2023-10-05T13:19:41.014Z,2.90
2023-10-05T13:22:07.974Z,3.02
2023-10-05T13:24:35.292Z,3.04
2023-10-05T13:27:02.700Z,2.88
2023-10-05T13:29:29.673Z,2.72
2023-10-05T13:31:57.933Z,2.73
2023-10-05T13:34:28.865Z,2.85
2023-10-05T13:36:55.936Z,2.86
2023-10-05T13:39:22.805Z,2.90
2023-10-05T13:42:01.297Z,2.91
2023-10-05T13:44:28.788Z,3.14
2023-10-05T13:46:56.569Z,3.23
2023-10-05T13:49:28.090Z,3.04
2023-10-05T13:51:54.774Z,2.95
2023-10-05T13:54:22.635Z,3.04
2023-10-05T13:56:50.277Z,3.09
2023-10-05T13:59:22.397Z,2.88
2023-10-05T14:01:54.264Z,2.77
2023-10-05T14:04:22.096Z,2.99
2023-10-05T14:06:50.261Z,3.09
2023-10-05T14:09:17.575Z,2.91
2023-10-05T14:11:44.560Z,2.78
2023-10-05T14:14:12.563Z,2.78
2023-10-05T14:16:50.427Z,2.90
2023-10-05T14:19:19.236Z,2.82
2023-10-05T14:21:46.127Z,2.56
2023-10-05T14:24:14.369Z,2.62
2023-10-05T14:26:46.052Z,2.80
2023-10-05T14:29:13.747Z,2.70
2023-10-05T14:31:40.478Z,2.68
2023-10-05T14:34:10.412Z,2.67
2023-10-05T14:36:37.394Z,2.89
2023-10-05T14:39:21.640Z,2.79
2023-10-05T14:41:49.926Z,2.61
2023-10-05T14:44:16.559Z,2.41
2023-10-05T14:46:49.446Z,2.58
2023-10-05T14:49:18.678Z,2.33
2023-10-05T14:51:46.112Z,2.55
2023-10-05T14:54:12.832Z,2.71
2023-10-05T14:56:41.065Z,2.54
2023-10-05T14:59:08.543Z,2.53
2023-10-05T15:01:37.024Z,2.80
2023-10-05T15:04:03.874Z,2.57
2023-10-05T15:06:30.622Z,2.70
2023-10-05T15:08:57.234Z,2.72
2023-10-05T15:11:27.530Z,2.72
2023-10-05T15:13:55.765Z,2.77
2023-10-05T15:16:23.768Z,2.58
2023-10-05T15:18:50.538Z,2.54
2023-10-05T15:21:18.726Z,2.66
2023-10-05T15:23:45.384Z,2.54
2023-10-05T15:26:12.472Z,2.70
2023-10-05T15:28:41.242Z,2.78
2023-10-05T15:31:09.464Z,2.46
2023-10-05T15:33:37.588Z,2.62
2023-10-05T15:36:05.986Z,2.60
2023-10-05T15:38:35.150Z,2.61
2023-10-05T15:41:04.912Z,2.45
2023-10-05T15:43:32.752Z,2.53
2023-10-05T15:46:02.169Z,2.43
2023-10-05T15:48:29.478Z,2.59
2023-10-05T15:50:57.485Z,2.62
2023-10-05T15:53:24.271Z,2.51
2023-10-05T15:55:51.148Z,2.66
2023-10-05T15:58:18.211Z,2.44
2023-10-05T16:00:44.872Z,2.42
2023-10-05T16:03:12.496Z,2.71
2023-10-05T16:05:42.294Z,2.55
2023-10-05T16:08:09.719Z,2.78
2023-10-05T16:10:41.290Z,2.76
2023-10-05T16:13:12.210Z,2.55
2023-10-05T16:15:41.021Z,2.63
2023-10-05T16:18:12.490Z,2.58
2023-10-05T16:20:41.778Z,2.53
2023-10-05T16:23:11.896Z,2.60
2023-10-05T16:25:40.212Z,2.55
2023-10-05T16:28:09.141Z,2.50
2023-10-05T16:30:36.803Z,2.68
2023-10-05T16:33:03.589Z,2.41
2023-10-05T16:35:30.186Z,2.48
2023-10-05T16:37:57.517Z,2.67
2023-10-05T16:40:29.806Z,2.62
2023-10-05T16:42:58.693Z,2.45
2023-10-05T16:45:25.376Z,2.33
2023-10-05T16:47:57.780Z,2.33
2023-10-05T16:50:26.879Z,2.60
2023-10-05T16:52:55.262Z,2.48
2023-10-05T16:55:22.481Z,2.27
2023-10-05T16:57:51.511Z,2.39
2023-10-05T17:00:30.493Z,2.20
2023-10-05T17:02:57.330Z,2.35
2023-10-05T17:05:27.127Z,2.30
2023-10-05T17:07:55.770Z,2.25
2023-10-05T17:10:24.836Z,2.35
2023-10-05T17:12:54.816Z,2.33
2023-10-05T17:15:27.045Z,2.35
2023-10-05T17:17:55.062Z,2.17
2023-10-05T17:20:23.146Z,2.44
2023-10-05T17:22:51.370Z,2.39
2023-10-05T17:25:20.574Z,2.42
2023-10-05T17:27:47.219Z,2.29
2023-10-05T17:30:15.104Z,2.44
2023-10-05T17:32:47.725Z,2.22
2023-10-05T17:35:22.795Z,2.45
2023-10-05T17:37:50.421Z,2.31
2023-10-05T17:40:17.233Z,2.31
2023-10-05T17:42:43.933Z,2.43
2023-10-05T17:45:10.773Z,2.33
2023-10-05T17:47:37.519Z,2.36
2023-10-05T17:50:04.476Z,2.50
2023-10-05T17:52:32.297Z,2.21
2023-10-05T17:54:58.908Z,2.42
2023-10-05T17:57:25.499Z,2.53
2023-10-05T17:59:52.113Z,2.46
2023-10-05T18:02:20.083Z,2.47
2023-10-05T18:04:46.801Z,2.33
2023-10-05T18:07:13.483Z,2.71
2023-10-05T18:09:40.313Z,2.56
2023-10-05T18:12:09.279Z,2.79
2023-10-05T18:14:36.674Z,2.79
2023-10-05T18:17:05.991Z,2.65
2023-10-05T18:19:32.643Z,2.50
2023-10-05T18:21:59.318Z,2.70
2023-10-05T18:24:26.048Z,2.81
2023-10-05T18:26:52.751Z,2.84
2023-10-05T18:29:19.500Z,2.66
2023-10-05T18:31:46.326Z,2.80
2023-10-05T18:34:13.543Z,2.81
2023-10-05T18:36:40.308Z,2.90
2023-10-05T18:39:14.368Z,2.70
2023-10-05T18:41:41.611Z,2.52
2023-10-05T18:44:09.432Z,2.93
2023-10-05T18:46:37.565Z,2.63
2023-10-05T18:49:07.019Z,2.95
2023-10-05T18:51:33.920Z,2.95
2023-10-05T18:54:00.592Z,3.00
2023-10-05T18:56:29.837Z,3.09
2023-10-05T18:58:57.173Z,2.93
2023-10-05T19:01:25.552Z,2.93
2023-10-05T19:03:52.682Z,2.92
2023-10-05T19:06:19.799Z,2.84
2023-10-05T19:08:46.528Z,2.78
2023-10-05T19:11:13.469Z,2.97
2023-10-05T19:13:41.393Z,3.10
2023-10-05T19:16:09.865Z,3.17
2023-10-05T19:18:38.288Z,3.29
2023-10-05T19:21:05.238Z,3.24
2023-10-05T19:23:31.873Z,3.36
2023-10-05T19:26:01.137Z,2.92
2023-10-05T19:28:27.731Z,3.02
2023-10-05T19:31:00.733Z,3.20
2023-10-05T19:33:27.746Z,3.25
2023-10-05T19:35:54.549Z,3.30
2023-10-05T19:38:21.635Z,3.00
2023-10-05T19:40:51.108Z,3.32
2023-10-05T19:43:17.782Z,3.42
2023-10-05T19:45:44.427Z,3.41
2023-10-05T19:48:11.996Z,3.40
2023-10-05T19:50:40.262Z,3.56
2023-10-05T19:53:07.153Z,3.41
2023-10-05T19:55:33.903Z,3.64
2023-10-05T19:58:01.430Z,3.48
2023-10-05T20:00:28.603Z,3.47
2023-10-05T20:02:55.996Z,3.49
2023-10-05T20:05:24.708Z,3.45
2023-10-05T20:07:57.624Z,3.93
2023-10-05T20:10:29.798Z,3.81
2023-10-05T20:12:56.531Z,3.61
2023-10-05T20:15:23.170Z,3.95
2023-10-05T20:17:49.892Z,3.79
2023-10-05T20:20:17.317Z,3.85
2023-10-05T20:22:44.264Z,3.76
2023-10-05T20:25:12.153Z,3.77
2023-10-05T20:27:39.030Z,3.58
2023-10-05T20:30:10.636Z,3.52
2023-10-05T20:32:37.496Z,3.76
2023-10-05T20:35:08.169Z,3.42
2023-10-05T20:37:34.893Z,3.68
2023-10-05T20:40:03.115Z,3.56
2023-10-05T20:42:29.711Z,3.75
2023-10-05T20:44:56.510Z,3.59
2023-10-05T20:47:23.223Z,4.02
2023-10-05T20:49:49.922Z,3.97
2023-10-05T20:52:16.540Z,3.94
2023-10-05T20:54:43.183Z,4.01
2023-10-05T20:57:10.035Z,4.03
2023-10-05T20:59:36.905Z,4.24
2023-10-05T21:02:04.005Z,4.25
2023-10-05T21:04:35.026Z,4.24
2023-10-05T21:07:02.067Z,4.54
2023-10-05T21:09:28.970Z,4.52
2023-10-05T21:11:56.407Z,4.57
2023-10-05T21:14:23.861Z,4.64
2023-10-05T21:16:51.515Z,4.70
2023-10-05T21:19:18.331Z,4.84
2023-10-05T21:21:45.592Z,4.72
2023-10-05T21:24:12.312Z,5.21
2023-10-05T21:26:40.098Z,5.05
2023-10-05T21:29:07.721Z,5.31
2023-10-05T21:31:35.357Z,5.34
2023-10-05T21:34:02.831Z,5.56
2023-10-05T21:36:30.082Z,5.76
2023-10-05T21:38:57.215Z,6.10
2023-10-05T21:41:23.979Z,6.06
2023-10-05T21:43:50.986Z,6.23
2023-10-05T21:46:19.472Z,6.47
2023-10-05T21:48:46.200Z,6.72
2023-10-05T21:51:12.880Z,7.09
2023-10-05T21:53:39.492Z,7.18
2023-10-05T21:56:06.126Z,7.11
2023-10-05T21:58:33.034Z,7.17
2023-10-05T22:01:01.385Z,7.52
2023-10-05T22:03:28.288Z,7.51
2023-10-05T22:05:54.958Z,7.41
2023-10-05T22:08:21.655Z,8.08
2023-10-05T22:10:48.465Z,8.26
2023-10-05T22:13:18.017Z,8.41
2023-10-05T22:15:45.665Z,8.75
2023-10-05T22:18:12.532Z,8.63
2023-10-05T22:20:39.817Z,8.93
2023-10-05T22:23:08.334Z,9.04
2023-10-05T22:25:40.170Z,9.08
2023-10-05T22:28:08.579Z,9.00
2023-10-05T22:30:35.964Z,9.02
2023-10-05T22:33:03.430Z,8.66
2023-10-05T22:35:30.203Z,8.54
2023-10-05T22:37:56.850Z,8.74
2023-10-05T22:40:23.601Z,8.59
2023-10-05T22:42:50.290Z,8.26
2023-10-05T22:45:17.051Z,8.37
2023-10-05T22:47:43.741Z,8.51
2023-10-05T22:50:10.707Z,8.32
2023-10-05T22:52:37.354Z,8.21
2023-10-05T22:55:04.719Z,8.55
2023-10-05T22:57:31.323Z,8.22
2023-10-05T22:59:57.960Z,7.97
2023-10-05T23:02:24.597Z,8.14
2023-10-05T23:04:51.412Z,8.00
2023-10-05T23:07:18.484Z,7.84
2023-10-05T23:09:47.932Z,7.88
2023-10-05T23:12:15.147Z,8.04
2023-10-05T23:14:52.384Z,7.77
2023-10-05T23:17:19.640Z,7.36
2023-10-05T23:19:46.564Z,7.70
2023-10-05T23:22:13.704Z,7.80
2023-10-05T23:24:42.791Z,7.83
2023-10-05T23:27:11.337Z,7.84
2023-10-05T23:29:39.880Z,7.41
2023-10-05T23:32:07.553Z,7.53
2023-10-05T23:34:39.075Z,7.24
2023-10-05T23:37:09.050Z,7.33
2023-10-05T23:39:36.155Z,7.65
2023-10-05T23:42:11.935Z,7.18
2023-10-05T23:44:40.048Z,7.29
2023-10-05T23:47:23.256Z,7.33
2023-10-05T23:49:55.037Z,6.99
2023-10-05T23:52:22.403Z,6.90
2023-10-05T23:54:49.047Z,7.25
2023-10-05T23:57:20.988Z,7.23
2023-10-05T23:59:48.638Z,7.23
