createdAt,value
2023-01-12T00:01:56.606Z,4.50
2023-01-12T00:04:23.537Z,5.53
2023-01-12T00:06:50.316Z,4.53
2023-01-12T00:09:17.039Z,5.03
2023-01-12T00:11:43.868Z,5.43
2023-01-12T00:14:10.678Z,5.50
2023-01-12T00:16:38.134Z,5.28
2023-01-12T00:19:20.946Z,4.80
2023-01-12T00:21:57.180Z,4.18
2023-01-12T00:24:39.507Z,5.57
2023-01-12T00:27:10.229Z,4.80
2023-01-12T00:29:37.941Z,5.88
2023-01-12T00:32:06.482Z,5.47
2023-01-12T00:34:33.772Z,5.32
2023-01-12T00:37:01.539Z,7.97
2023-01-12T00:39:28.613Z,5.35
2023-01-12T00:42:14.526Z,6.18
2023-01-12T00:45:00.166Z,3.88
2023-01-12T00:47:26.964Z,6.38
2023-01-12T00:49:53.773Z,5.57
2023-01-12T00:52:30.482Z,4.57
2023-01-12T00:54:59.151Z,8.55
2023-01-12T00:57:26.495Z,6.82
2023-01-12T00:59:58.069Z,5.10
2023-01-12T01:02:26.178Z,4.65
2023-01-12T01:04:53.030Z,4.80
2023-01-12T01:07:21.618Z,6.72
2023-01-12T01:09:49.125Z,6.15
2023-01-12T01:12:16.437Z,7.70
2023-01-12T01:14:43.238Z,4.28
2023-01-12T01:17:10.035Z,4.57
2023-01-12T01:19:36.914Z,5.40
2023-01-12T01:22:04.080Z,7.50
2023-01-12T01:24:30.846Z,4.32
2023-01-12T01:26:58.343Z,4.63
2023-01-12T01:29:25.207Z,4.72
2023-01-12T01:31:55.506Z,4.13
2023-01-12T01:34:23.782Z,6.35
2023-01-12T01:36:50.561Z,4.20
2023-01-12T01:39:17.285Z,4.65
2023-01-12T01:41:44.119Z,5.95
2023-01-12T01:44:29.202Z,5.30
2023-01-12T01:47:06.087Z,5.50
2023-01-12T01:49:48.184Z,5.03
2023-01-12T01:52:39.140Z,4.95
2023-01-12T01:55:26.178Z,5.32
2023-01-12T01:57:59.741Z,8.68
2023-01-12T02:00:27.476Z,4.65
2023-01-12T02:02:56.517Z,3.42
2023-01-12T02:05:27.629Z,6.63
2023-01-12T02:07:57.317Z,6.22
2023-01-12T02:10:24.120Z,4.20
2023-01-12T02:13:09.632Z,4.45
2023-01-12T02:16:25.891Z,4.80
2023-01-12T02:19:19.492Z,5.00
2023-01-12T02:22:33.590Z,6.35
2023-01-12T02:26:04.001Z,6.35
2023-01-12T02:29:17.604Z,4.18
2023-01-12T02:31:57.672Z,4.90
2023-01-12T02:35:17.711Z,3.83
2023-01-12T02:38:22.895Z,4.32
2023-01-12T02:41:40.465Z,3.53
2023-01-12T02:44:17.916Z,4.57
2023-01-12T02:46:51.118Z,4.32
2023-01-12T02:49:24.603Z,4.90
2023-01-12T02:51:58.098Z,5.15
2023-01-12T02:54:28.401Z,3.78
2023-01-12T02:57:03.168Z,2.90
2023-01-12T02:59:38.508Z,5.65
2023-01-12T03:02:17.822Z,6.72
2023-01-12T03:04:44.754Z,6.40
2023-01-12T03:07:14.843Z,4.63
2023-01-12T03:10:18.520Z,5.80
2023-01-12T03:12:46.183Z,3.58
2023-01-12T03:15:17.270Z,3.88
2023-01-12T03:18:03.625Z,2.53
2023-01-12T03:20:39.610Z,3.92
2023-01-12T03:23:16.892Z,4.57
2023-01-12T03:25:45.546Z,5.88
2023-01-12T03:28:19.468Z,4.15
2023-01-12T03:36:12.007Z,3.30
2023-01-12T03:39:09.772Z,3.97
2023-01-12T03:42:06.480Z,5.03
2023-01-12T03:44:54.416Z,5.18
2023-01-12T03:47:30.628Z,4.10
2023-01-12T03:50:23.480Z,5.72
2023-01-12T03:52:53.806Z,2.80
2023-01-12T03:55:24.866Z,5.30
2023-01-12T03:57:53.739Z,4.63
2023-01-12T04:00:22.547Z,4.28
2023-01-12T04:02:49.294Z,3.63
2023-01-12T04:05:16.763Z,4.00
2023-01-12T04:07:43.480Z,5.75
2023-01-12T04:10:10.736Z,4.93
2023-01-12T04:12:37.577Z,5.43
2023-01-12T04:15:06.128Z,3.90
2023-01-12T04:17:33.318Z,3.17
2023-01-12T04:20:00.119Z,4.18
2023-01-12T04:22:45.148Z,4.13
2023-01-12T04:25:19.075Z,6.53
2023-01-12T04:30:24.515Z,5.45
2023-01-12T04:32:52.370Z,4.78
2023-01-12T04:35:19.161Z,5.97
2023-01-12T04:37:46.619Z,2.38
2023-01-12T04:40:15.544Z,5.93
2023-01-12T04:43:07.304Z,3.88
2023-01-12T04:45:41.524Z,4.07
2023-01-12T04:48:12.229Z,3.72
2023-01-12T04:50:40.197Z,5.43
2023-01-12T04:53:10.363Z,5.68
2023-01-12T04:55:40.126Z,3.80
2023-01-12T04:58:08.205Z,4.18
2023-01-12T05:00:37.055Z,3.65
2023-01-12T05:03:03.830Z,3.13
2023-01-12T05:05:33.126Z,4.80
2023-01-12T05:08:28.433Z,2.97
2023-01-12T05:10:59.519Z,3.40
2023-01-12T05:13:31.018Z,3.15
2023-01-12T05:16:06.799Z,3.97
2023-01-12T05:18:33.533Z,3.08
2023-01-12T05:21:00.256Z,4.20
2023-01-12T05:23:26.981Z,4.57
2023-01-12T05:25:53.767Z,3.58
2023-01-12T05:28:20.526Z,4.30
2023-01-12T05:30:47.332Z,2.70
2023-01-12T05:33:15.857Z,3.28
2023-01-12T05:35:42.623Z,3.75
2023-01-12T05:38:09.328Z,4.15
2023-01-12T05:40:36.266Z,6.50
2023-01-12T05:43:21.839Z,4.95
2023-01-12T05:45:48.725Z,4.47
2023-01-12T05:48:15.587Z,3.63
2023-01-12T05:50:42.518Z,3.70
2023-01-12T05:53:10.492Z,3.85
2023-01-12T05:55:38.510Z,5.45
2023-01-12T05:58:05.328Z,2.53
2023-01-12T06:00:32.126Z,4.40
2023-01-12T06:02:58.868Z,6.47
2023-01-12T06:05:25.627Z,2.85
2023-01-12T06:07:52.522Z,5.07
2023-01-12T06:10:19.429Z,5.05
2023-01-12T06:13:08.789Z,3.45
2023-01-12T06:15:35.564Z,2.42
2023-01-12T06:18:02.313Z,4.32
2023-01-12T06:20:29.106Z,6.22
2023-01-12T06:22:55.843Z,3.55
2023-01-12T06:25:22.566Z,4.63
2023-01-12T06:27:49.303Z,3.88
2023-01-12T06:30:16.245Z,4.47
2023-01-12T06:32:43.268Z,3.67
2023-01-12T06:35:18.769Z,3.15
2023-01-12T06:37:46.056Z,4.32
2023-01-12T06:40:13.453Z,3.70
2023-01-12T06:42:42.075Z,5.10
2023-01-12T06:45:10.409Z,4.32
2023-01-12T06:47:49.580Z,3.92
2023-01-12T06:50:16.789Z,4.60
2023-01-12T06:52:43.612Z,4.10
2023-01-12T06:55:10.428Z,5.05
2023-01-12T06:57:37.266Z,5.10
2023-01-12T07:00:06.273Z,3.90
2023-01-12T07:02:33.125Z,5.43
2023-01-12T07:04:59.850Z,4.82
2023-01-12T07:07:26.583Z,4.38
2023-01-12T07:09:53.885Z,4.40
2023-01-12T07:12:20.723Z,5.40
2023-01-12T07:14:47.513Z,3.35
2023-01-12T07:17:14.378Z,3.95
2023-01-12T07:19:41.735Z,3.97
2023-01-12T07:22:08.713Z,4.70
2023-01-12T07:24:35.614Z,4.38
2023-01-12T07:27:02.322Z,3.72
2023-01-12T07:29:29.079Z,3.05
2023-01-12T07:31:55.910Z,6.45
2023-01-12T07:34:23.037Z,3.75
2023-01-12T07:36:51.633Z,5.22
2023-01-12T07:39:18.743Z,5.05
2023-01-12T07:42:04.199Z,3.70
2023-01-12T07:44:31.028Z,5.60
2023-01-12T07:46:59.531Z,6.47
2023-01-12T07:49:27.274Z,5.05
2023-01-12T07:51:55.418Z,3.78
2023-01-12T07:54:23.029Z,4.38
2023-01-12T07:56:49.753Z,7.80
2023-01-12T07:59:17.626Z,4.55
2023-01-12T08:01:44.670Z,5.57
2023-01-12T08:04:11.484Z,5.15
2023-01-12T08:06:38.266Z,5.22
2023-01-12T08:09:05.002Z,6.82
2023-01-12T08:11:31.772Z,4.10
2023-01-12T08:14:00.043Z,5.05
2023-01-12T08:16:37.460Z,4.90
2023-01-12T08:19:19.821Z,3.90
2023-01-12T08:21:58.009Z,6.63
2023-01-12T08:24:31.419Z,3.90
2023-01-12T08:27:04.723Z,4.53
2023-01-12T08:29:44.709Z,3.88
2023-01-12T08:32:13.954Z,3.90
2023-01-12T08:34:44.749Z,4.15
2023-01-12T08:37:16.295Z,3.30
2023-01-12T08:39:43.516Z,3.30
2023-01-12T08:42:10.467Z,4.85
2023-01-12T08:44:37.357Z,3.67
2023-01-12T08:47:06.230Z,3.97
2023-01-12T08:49:33.940Z,3.78
2023-01-12T08:52:00.966Z,3.63
2023-01-12T08:54:27.946Z,4.88
2023-01-12T08:56:54.832Z,3.28
2023-01-12T08:59:21.760Z,3.30
2023-01-12T09:01:48.836Z,2.90
2023-01-12T09:04:15.928Z,4.55
2023-01-12T09:06:45.557Z,2.92
2023-01-12T09:09:16.865Z,5.15
2023-01-12T09:11:44.881Z,3.33
2023-01-12T09:14:13.842Z,3.85
2023-01-12T09:16:42.096Z,4.07
2023-01-12T09:19:10.087Z,5.30
2023-01-12T09:21:39.566Z,3.53
2023-01-12T09:24:07.751Z,3.70
2023-01-12T09:26:41.907Z,3.95
2023-01-12T09:29:12.348Z,2.33
2023-01-12T09:31:42.696Z,3.38
2023-01-12T09:34:09.618Z,4.88
2023-01-12T09:36:39.393Z,3.60
2023-01-12T09:39:15.420Z,3.40
2023-01-12T09:42:06.981Z,3.65
2023-01-12T09:44:58.135Z,2.55
2023-01-12T09:47:57.212Z,3.25
2023-01-12T09:50:32.395Z,4.22
2023-01-12T09:53:08.576Z,4.35
2023-01-12T09:56:18.443Z,3.28
2023-01-12T09:59:20.732Z,4.03
2023-01-12T10:01:47.933Z,4.28
2023-01-12T10:04:15.231Z,3.05
2023-01-12T10:06:42.275Z,4.90
2023-01-12T10:09:18.446Z,5.63
2023-01-12T10:12:04.457Z,4.90
2023-01-12T10:15:03.495Z,5.07
2023-01-12T10:17:51.727Z,6.38
2023-01-12T10:20:39.852Z,3.80
2023-01-12T10:23:09.350Z,4.78
2023-01-12T10:26:05.295Z,5.35
2023-01-12T10:28:35.747Z,4.15
2023-01-12T10:31:03.801Z,6.63
2023-01-12T10:33:34.377Z,5.05
2023-01-12T10:36:19.586Z,4.75
2023-01-12T10:38:52.321Z,3.70
2023-01-12T10:41:31.395Z,3.60
2023-01-12T10:44:00.890Z,3.67
2023-01-12T10:46:31.750Z,3.20
2023-01-12T10:49:20.785Z,4.70
2023-01-12T10:51:59.848Z,3.67
2023-01-12T10:54:33.601Z,3.22
2023-01-12T10:57:18.930Z,4.47
2023-01-12T11:00:00.081Z,4.38
2023-01-12T11:02:43.113Z,4.30
2023-01-12T11:05:38.522Z,2.78
2023-01-12T11:08:27.545Z,4.90
2023-01-12T11:10:54.351Z,4.25
2023-01-12T11:13:39.914Z,3.05
2023-01-12T11:16:18.990Z,3.53
2023-01-12T11:19:10.865Z,3.33
2023-01-12T11:21:45.613Z,3.92
2023-01-12T11:24:38.036Z,3.42
2023-01-12T11:27:19.297Z,4.30
2023-01-12T11:30:33.949Z,4.38
2023-01-12T11:33:15.056Z,2.83
2023-01-12T11:35:51.493Z,5.88
2023-01-12T11:38:28.618Z,5.13
2023-01-12T11:40:58.466Z,2.97
2023-01-12T11:44:00.972Z,3.42
2023-01-12T11:46:46.567Z,2.88
2023-01-12T11:49:42.260Z,5.60
2023-01-12T11:52:13.223Z,4.20
2023-01-12T11:54:40.774Z,4.72
2023-01-12T11:57:37.872Z,3.35
2023-01-12T12:00:29.158Z,3.63
2023-01-12T12:03:31.494Z,4.18
2023-01-12T12:06:28.360Z,4.30
2023-01-12T12:09:36.962Z,3.10
2023-01-12T12:12:25.562Z,3.78
2023-01-12T12:15:22.802Z,2.10
2023-01-12T12:18:13.805Z,1.67
2023-01-12T12:21:16.715Z,2.88
2023-01-12T12:24:10.227Z,1.90
2023-01-12T12:26:45.283Z,2.20
2023-01-12T12:29:57.406Z,2.63
2023-01-12T12:32:45.227Z,2.65
2023-01-12T12:35:51.559Z,2.10
2023-01-12T12:38:58.978Z,2.65
2023-01-12T12:42:09.530Z,2.75
2023-01-12T12:45:10.159Z,3.13
2023-01-12T12:47:49.341Z,2.08
2023-01-12T12:50:21.833Z,2.80
2023-01-12T12:53:05.455Z,2.45
2023-01-12T12:55:33.751Z,2.90
2023-01-12T12:58:25.800Z,2.20
2023-01-12T13:01:21.539Z,3.63
2023-01-12T13:04:00.557Z,2.50
2023-01-12T13:06:31.891Z,1.45
2023-01-12T13:09:25.283Z,2.13
2023-01-12T13:11:58.820Z,1.55
2023-01-12T13:14:26.530Z,1.77
2023-01-12T13:17:02.978Z,1.50
2023-01-12T13:19:41.231Z,2.38
2023-01-12T13:22:30.544Z,1.58
2023-01-12T13:25:00.961Z,1.23
2023-01-12T13:28:01.661Z,1.63
2023-01-12T13:30:28.313Z,1.80
2023-01-12T13:32:54.962Z,2.05
2023-01-12T13:35:29.371Z,1.33
2023-01-12T13:38:34.263Z,2.53
2023-01-12T13:41:46.613Z,1.20
2023-01-12T13:44:37.100Z,0.93
2023-01-12T13:47:14.338Z,2.08
2023-01-12T13:49:49.129Z,1.30
2023-01-12T13:52:35.786Z,2.10
2023-01-12T13:55:17.303Z,2.47
2023-01-12T13:58:00.835Z,1.67
2023-01-12T14:00:29.935Z,0.90
2023-01-12T14:02:57.608Z,1.95
2023-01-12T14:05:41.484Z,1.42
2023-01-12T14:08:50.649Z,1.88
2023-01-12T14:11:46.008Z,1.13
2023-01-12T14:15:12.924Z,1.63
2023-01-12T14:17:57.936Z,1.05
2023-01-12T14:20:31.198Z,0.88
2023-01-12T14:23:28.123Z,2.42
2023-01-12T14:26:16.522Z,1.40
2023-01-12T14:28:46.937Z,1.42
2023-01-12T14:31:23.443Z,1.10
2023-01-12T14:33:57.939Z,1.10
2023-01-12T14:36:45.872Z,3.03
2023-01-12T14:39:20.645Z,1.52
2023-01-12T14:42:09.919Z,0.80
2023-01-12T14:45:06.117Z,1.20
2023-01-12T14:47:35.038Z,2.17
2023-01-12T14:50:28.052Z,1.88
2023-01-12T14:52:54.797Z,0.70
2023-01-12T14:55:40.562Z,1.15
2023-01-12T14:58:20.717Z,1.50
2023-01-12T15:00:47.928Z,1.05
2023-01-12T15:03:31.863Z,1.33
2023-01-12T15:06:06.337Z,1.67
2023-01-12T15:08:34.588Z,1.52
2023-01-12T15:11:09.110Z,1.02
2023-01-12T15:13:37.844Z,0.75
2023-01-12T15:16:24.488Z,0.80
2023-01-12T15:19:09.912Z,1.02
2023-01-12T15:21:57.011Z,1.80
2023-01-12T15:24:48.838Z,2.05
2023-01-12T15:27:21.156Z,1.83
2023-01-12T15:29:48.306Z,1.23
2023-01-12T15:32:48.614Z,1.33
2023-01-12T15:35:24.702Z,1.95
2023-01-12T15:37:55.001Z,1.67
2023-01-12T15:40:24.467Z,1.83
2023-01-12T15:42:53.343Z,1.05
2023-01-12T15:45:36.914Z,1.20
2023-01-12T15:48:05.338Z,1.47
2023-01-12T15:50:34.312Z,2.58
2023-01-12T15:53:02.035Z,1.10
2023-01-12T15:55:35.789Z,2.10
2023-01-12T15:58:02.791Z,3.55
2023-01-12T16:00:29.963Z,1.05
2023-01-12T16:02:56.753Z,1.75
2023-01-12T16:05:24.321Z,1.85
2023-01-12T16:07:51.070Z,1.77
2023-01-12T16:10:19.495Z,1.17
2023-01-12T16:12:48.012Z,1.23
2023-01-12T16:15:32.952Z,0.80
2023-01-12T16:17:59.713Z,0.98
2023-01-12T16:20:26.472Z,1.00
2023-01-12T16:22:53.322Z,2.92
2023-01-12T16:25:20.131Z,1.60
2023-01-12T16:27:47.213Z,1.38
2023-01-12T16:30:15.853Z,2.03
2023-01-12T16:32:47.651Z,1.00
2023-01-12T16:35:15.718Z,1.33
2023-01-12T16:37:44.466Z,1.95
2023-01-12T16:40:12.220Z,2.70
2023-01-12T16:42:38.946Z,1.42
2023-01-12T16:45:06.281Z,1.63
2023-01-12T16:47:33.119Z,1.13
2023-01-12T16:50:00.051Z,3.28
2023-01-12T16:52:27.098Z,1.60
2023-01-12T16:54:53.864Z,1.20
2023-01-12T16:57:20.711Z,1.10
2023-01-12T16:59:48.993Z,1.20
2023-01-12T17:02:17.334Z,1.33
2023-01-12T17:04:44.912Z,1.77
2023-01-12T17:07:12.719Z,2.30
2023-01-12T17:09:40.747Z,1.35
2023-01-12T17:12:08.093Z,0.95
2023-01-12T17:14:36.037Z,1.70
2023-01-12T17:17:08.617Z,2.78
2023-01-12T17:19:38.578Z,2.05
2023-01-12T17:22:07.872Z,1.45
2023-01-12T17:24:39.632Z,1.05
2023-01-12T17:27:09.280Z,1.00
2023-01-12T17:29:36.235Z,1.00
2023-01-12T17:32:04.365Z,2.58
2023-01-12T17:34:38.245Z,2.00
2023-01-12T17:37:10.341Z,2.47
2023-01-12T17:39:43.131Z,1.17
2023-01-12T17:42:35.721Z,1.25
2023-01-12T17:45:03.682Z,1.20
2023-01-12T17:47:30.624Z,1.65
2023-01-12T17:49:57.363Z,1.00
2023-01-12T17:52:24.410Z,1.15
2023-01-12T17:54:51.247Z,1.27
2023-01-12T17:57:18.007Z,1.20
2023-01-12T17:59:44.910Z,0.80
2023-01-12T18:02:14.315Z,1.65
2023-01-12T18:04:41.391Z,0.90
2023-01-12T18:07:08.448Z,1.40
2023-01-12T18:09:36.794Z,1.00
2023-01-12T18:12:05.241Z,1.15
2023-01-12T18:14:32.139Z,1.35
2023-01-12T18:16:59.034Z,0.98
2023-01-12T18:19:26.091Z,1.13
2023-01-12T18:21:53.021Z,1.08
2023-01-12T18:24:19.889Z,1.90
2023-01-12T18:26:46.847Z,2.38
2023-01-12T18:29:13.787Z,1.52
2023-01-12T18:31:42.510Z,1.05
2023-01-12T18:34:11.107Z,1.73
2023-01-12T18:36:41.366Z,2.33
2023-01-12T18:39:13.291Z,0.75
2023-01-12T18:41:58.556Z,1.15
2023-01-12T18:44:25.774Z,0.68
2023-01-12T18:47:11.245Z,1.10
2023-01-12T18:49:39.700Z,1.52
2023-01-12T18:52:30.280Z,0.85
2023-01-12T18:54:57.158Z,1.55
2023-01-12T18:57:27.680Z,0.77
2023-01-12T19:00:00.507Z,1.33
2023-01-12T19:02:27.585Z,0.82
2023-01-12T19:05:06.331Z,1.88
2023-01-12T19:07:43.616Z,1.00
2023-01-12T19:10:10.724Z,2.20
2023-01-12T19:12:37.624Z,1.77
2023-01-12T19:15:24.647Z,1.45
2023-01-12T19:17:51.472Z,1.50
2023-01-12T19:20:19.932Z,1.83
2023-01-12T19:23:05.290Z,1.20
2023-01-12T19:25:50.534Z,1.98
2023-01-12T19:28:35.438Z,1.48
2023-01-12T19:31:06.083Z,0.90
2023-01-12T19:33:33.572Z,1.85
2023-01-12T19:36:07.663Z,3.03
2023-01-12T19:38:36.014Z,1.35
2023-01-12T19:41:13.219Z,1.00
2023-01-12T19:43:45.166Z,1.10
2023-01-12T19:46:15.267Z,1.98
2023-01-12T19:48:42.105Z,1.90
2023-01-12T19:51:13.865Z,1.88
2023-01-12T19:53:44.456Z,1.95
2023-01-12T19:56:13.058Z,1.23
2023-01-12T19:58:41.359Z,1.70
2023-01-12T20:01:08.819Z,1.35
2023-01-12T20:03:36.268Z,1.65
2023-01-12T20:06:10.650Z,1.30
2023-01-12T20:08:37.403Z,1.55
2023-01-12T20:11:05.645Z,0.60
2023-01-12T20:13:33.223Z,0.77
2023-01-12T20:16:04.609Z,0.80
2023-01-12T20:18:31.495Z,0.70
2023-01-12T20:21:00.475Z,2.75
2023-01-12T20:23:27.469Z,1.25
2023-01-12T20:25:54.307Z,1.13
2023-01-12T20:28:21.212Z,0.80
2023-01-12T20:30:47.931Z,1.52
2023-01-12T20:33:14.722Z,1.08
2023-01-12T20:35:48.011Z,2.13
2023-01-12T20:38:16.783Z,1.02
2023-01-12T20:40:45.732Z,1.85
2023-01-12T20:43:13.073Z,2.90
2023-01-12T20:45:41.776Z,2.08
2023-01-12T20:48:10.797Z,1.42
2023-01-12T20:50:44.091Z,1.35
2023-01-12T20:53:11.732Z,1.45
2023-01-12T20:55:48.123Z,1.38
2023-01-12T20:58:15.818Z,0.80
2023-01-12T21:00:42.654Z,0.98
2023-01-12T21:03:09.529Z,0.95
2023-01-12T21:05:41.783Z,1.00
2023-01-12T21:08:08.784Z,1.30
2023-01-12T21:10:39.126Z,1.13
2023-01-12T21:13:07.244Z,1.20
2023-01-12T21:15:34.343Z,0.68
2023-01-12T21:18:01.175Z,0.77
2023-01-12T21:20:28.167Z,0.98
2023-01-12T21:22:55.335Z,0.70
2023-01-12T21:25:25.962Z,0.75
2023-01-12T21:27:52.689Z,1.20
2023-01-12T21:30:19.726Z,1.15
2023-01-12T21:32:46.596Z,0.70
2023-01-12T21:35:14.752Z,1.00
2023-01-12T21:37:41.750Z,1.23
2023-01-12T21:40:09.636Z,1.35
2023-01-12T21:42:54.735Z,1.05
2023-01-12T21:45:23.753Z,1.48
2023-01-12T21:47:50.511Z,0.77
2023-01-12T21:50:17.563Z,0.75
2023-01-12T21:52:44.949Z,1.60
2023-01-12T21:55:13.435Z,2.33
2023-01-12T21:57:41.914Z,0.73
2023-01-12T22:00:10.426Z,0.90
2023-01-12T22:02:37.274Z,1.38
2023-01-12T22:05:04.364Z,0.50
2023-01-12T22:07:31.140Z,0.75
2023-01-12T22:10:17.805Z,0.95
2023-01-12T22:12:52.085Z,0.73
2023-01-12T22:15:22.183Z,0.68
2023-01-12T22:17:51.179Z,1.40
2023-01-12T22:20:18.327Z,0.90
2023-01-12T22:22:45.414Z,0.90
2023-01-12T22:25:15.526Z,1.17
2023-01-12T22:27:42.598Z,1.13
2023-01-12T22:30:20.618Z,1.33
2023-01-12T22:32:48.717Z,1.85
2023-01-12T22:35:15.818Z,0.60
2023-01-12T22:37:42.593Z,0.73
2023-01-12T22:40:11.423Z,1.10
2023-01-12T22:42:57.226Z,1.02
2023-01-12T22:45:24.158Z,0.95
2023-01-12T22:47:55.921Z,0.52
2023-01-12T22:50:24.642Z,1.05
2023-01-12T22:52:55.805Z,0.70
2023-01-12T22:55:24.715Z,0.57
2023-01-12T22:57:52.301Z,2.78
2023-01-12T23:00:21.113Z,1.15
2023-01-12T23:03:00.120Z,1.15
2023-01-12T23:05:36.544Z,1.17
2023-01-12T23:08:06.338Z,0.60
2023-01-12T23:10:33.693Z,0.73
2023-01-12T23:13:19.952Z,0.75
2023-01-12T23:15:55.661Z,0.82
2023-01-12T23:18:31.699Z,1.15
2023-01-12T23:21:16.603Z,1.55
2023-01-12T23:23:47.867Z,0.68
2023-01-12T23:26:19.976Z,0.70
2023-01-12T23:28:57.062Z,1.60
2023-01-12T23:31:29.308Z,1.45
2023-01-12T23:33:57.229Z,0.55
2023-01-12T23:36:28.069Z,1.23
2023-01-12T23:38:58.142Z,0.63
2023-01-12T23:41:26.739Z,0.68
2023-01-12T23:43:56.397Z,0.93
2023-01-12T23:46:24.698Z,0.68
2023-01-12T23:48:54.456Z,0.60
2023-01-12T23:51:23.138Z,0.70
2023-01-12T23:53:58.623Z,1.10
2023-01-12T23:56:28.646Z,0.70
2023-01-12T23:58:56.036Z,0.60
