createdAt,value
2017-06-21T00:01:01.511Z,-59
2017-06-21T00:11:01.540Z,-61
2017-06-21T00:21:01.603Z,-63
2017-06-21T00:31:01.810Z,-61
2017-06-21T00:41:01.669Z,-62
2017-06-21T00:51:02.487Z,-61
2017-06-21T01:01:02.622Z,-60
2017-06-21T01:11:02.510Z,-61
2017-06-21T01:21:01.497Z,-61
2017-06-21T01:31:01.446Z,-59
2017-06-21T01:41:02.542Z,-61
2017-06-21T01:51:01.466Z,-61
2017-06-21T02:01:05.429Z,-60
2017-06-21T02:11:01.656Z,-57
2017-06-21T02:21:01.680Z,-60
2017-06-21T02:31:02.648Z,-60
2017-06-21T02:41:03.406Z,-61
2017-06-21T02:51:01.440Z,-59
2017-06-21T03:01:01.466Z,-60
2017-06-21T03:11:01.462Z,-59
2017-06-21T03:21:01.378Z,-60
2017-06-21T03:31:01.535Z,-60
2017-06-21T03:41:01.429Z,-60
2017-06-21T03:51:01.389Z,-59
2017-06-21T04:01:01.458Z,-56
2017-06-21T04:11:01.428Z,-59
2017-06-21T04:21:01.385Z,-60
2017-06-21T04:31:01.452Z,-60
2017-06-21T04:41:01.388Z,-60
2017-06-21T04:51:01.501Z,-60
2017-06-21T05:01:01.455Z,-57
2017-06-21T05:11:01.389Z,-59
2017-06-21T05:21:01.480Z,-59
2017-06-21T05:31:01.408Z,-59
2017-06-21T05:41:01.489Z,-59
2017-06-21T05:51:01.459Z,-59
2017-06-21T06:01:01.554Z,-60
2017-06-21T06:11:01.492Z,-57
2017-06-21T06:21:01.574Z,-60
2017-06-21T06:31:01.793Z,-60
2017-06-21T06:41:01.679Z,-59
2017-06-21T06:51:01.594Z,-60
2017-06-21T07:01:01.541Z,-61
2017-06-21T07:11:01.503Z,-60
2017-06-21T07:21:08.454Z,-60
2017-06-21T07:31:01.452Z,-62
2017-06-21T07:41:01.490Z,-60
2017-06-21T07:51:01.471Z,-61
2017-06-21T08:01:01.560Z,-61
2017-06-21T08:11:01.493Z,-60
2017-06-21T08:21:01.536Z,-60
2017-06-21T08:31:01.510Z,-60
2017-06-21T08:41:01.529Z,-61
2017-06-21T08:51:01.660Z,-57
2017-06-21T09:01:01.509Z,-56
2017-06-21T09:11:01.624Z,-56
2017-06-21T09:21:01.539Z,-58
2017-06-21T09:31:01.564Z,-57
2017-06-21T09:41:01.600Z,-59
2017-06-21T09:51:01.519Z,-54
2017-06-21T10:01:01.659Z,-58
2017-06-21T10:11:01.532Z,-58
2017-06-21T10:21:01.716Z,-57
2017-06-21T10:31:01.481Z,-58
2017-06-21T10:41:01.470Z,-58
2017-06-21T10:51:01.584Z,-58
2017-06-21T11:01:01.574Z,-57
2017-06-21T11:11:01.504Z,-58
2017-06-21T11:21:01.517Z,-58
2017-06-21T11:31:01.521Z,-58
2017-06-21T11:41:03.263Z,-65
2017-06-21T11:51:01.555Z,-55
2017-06-21T12:01:01.617Z,-61
2017-06-21T12:11:01.563Z,-54
2017-06-21T12:21:01.523Z,-61
2017-06-21T12:31:02.042Z,-64
2017-06-21T12:41:01.615Z,-68
2017-06-21T12:51:02.594Z,-59
2017-06-21T13:01:01.597Z,-56
2017-06-21T13:11:01.584Z,-60
2017-06-21T13:21:01.542Z,-59
2017-06-21T13:31:11.405Z,-57
2017-06-21T13:41:01.623Z,-60
2017-06-21T13:51:01.998Z,-64
2017-06-21T14:01:01.640Z,-64
2017-06-21T14:11:01.756Z,-63
2017-06-21T14:21:01.642Z,-64
2017-06-21T14:31:01.642Z,-63
2017-06-21T14:41:01.618Z,-63
2017-06-21T14:51:01.742Z,-64
2017-06-21T15:01:01.602Z,-63
2017-06-21T15:11:01.589Z,-67
2017-06-21T15:21:01.620Z,-65
2017-06-21T15:31:01.577Z,-66
2017-06-21T15:41:02.025Z,-64
2017-06-21T15:51:01.777Z,-67
2017-06-21T16:01:01.577Z,-67
2017-06-21T16:11:01.613Z,-67
2017-06-21T16:21:01.590Z,-68
2017-06-21T16:31:01.582Z,-67
2017-06-21T16:41:01.584Z,-66
2017-06-21T16:51:01.656Z,-65
2017-06-21T17:01:01.616Z,-66
2017-06-21T17:11:01.730Z,-66
2017-06-21T17:21:01.599Z,-65
2017-06-21T17:31:01.649Z,-66
2017-06-21T17:41:01.668Z,-65
2017-06-21T17:51:01.634Z,-67
2017-06-21T18:01:02.033Z,-66
2017-06-21T18:11:02.284Z,-66
2017-06-21T18:21:01.643Z,-65
2017-06-21T18:31:01.681Z,-65
2017-06-21T18:41:01.697Z,-67
2017-06-21T18:51:01.637Z,-66
2017-06-21T19:01:01.685Z,-66
2017-06-21T19:11:02.364Z,-65
2017-06-21T19:21:01.716Z,-63
2017-06-21T19:31:01.629Z,-67
2017-06-21T19:41:01.868Z,-65
2017-06-21T19:51:01.701Z,-66
2017-06-21T20:01:02.176Z,-67
2017-06-21T20:11:02.508Z,-64
2017-06-21T20:21:01.725Z,-65
2017-06-21T20:31:01.681Z,-64
2017-06-21T20:41:01.829Z,-63
2017-06-21T20:51:01.761Z,-63
2017-06-21T21:01:01.680Z,-65
2017-06-21T21:11:01.703Z,-62
2017-06-21T21:21:01.710Z,-64
2017-06-21T21:31:01.704Z,-63
2017-06-21T21:41:01.802Z,-63
2017-06-21T21:51:01.726Z,-61
2017-06-21T22:01:01.666Z,-64
2017-06-21T22:11:01.696Z,-63
2017-06-21T22:21:01.693Z,-58
2017-06-21T22:31:01.722Z,-59
2017-06-21T22:41:01.793Z,-58
2017-06-21T22:51:01.662Z,-60
2017-06-21T23:01:01.733Z,-59
2017-06-21T23:11:01.744Z,-60
2017-06-21T23:21:01.638Z,-60
2017-06-21T23:31:01.720Z,-61
2017-06-21T23:41:01.751Z,-60
2017-06-21T23:51:01.713Z,-60
