createdAt,value
2018-02-07T00:00:46.927Z,90.40
2018-02-07T00:01:46.847Z,91.16
2018-02-07T00:02:46.760Z,92.00
2018-02-07T00:03:46.676Z,92.10
2018-02-07T00:04:46.581Z,92.38
2018-02-07T00:05:46.500Z,92.47
2018-02-07T00:06:46.406Z,92.29
2018-02-07T00:07:46.326Z,92.00
2018-02-07T00:08:46.231Z,92.85
2018-02-07T00:09:46.150Z,92.76
2018-02-07T00:10:46.060Z,92.66
2018-02-07T00:11:45.980Z,92.29
2018-02-07T00:12:45.890Z,92.76
2018-02-07T00:13:45.808Z,92.57
2018-02-07T00:14:45.712Z,92.76
2018-02-07T00:15:45.634Z,92.57
2018-02-07T00:16:45.537Z,92.76
2018-02-07T00:17:45.458Z,92.10
2018-02-07T00:18:45.370Z,92.19
2018-02-07T00:19:45.285Z,92.00
2018-02-07T00:20:45.191Z,92.29
2018-02-07T00:21:45.113Z,92.10
2018-02-07T00:22:45.018Z,92.19
2018-02-07T00:23:44.935Z,92.00
2018-02-07T00:24:44.841Z,91.44
2018-02-07T00:25:44.763Z,91.25
2018-02-07T00:26:44.668Z,91.35
2018-02-07T00:27:44.587Z,92.00
2018-02-07T00:28:44.493Z,91.72
2018-02-07T00:29:44.408Z,91.72
2018-02-07T00:30:44.319Z,92.10
2018-02-07T00:31:44.240Z,92.38
2018-02-07T00:32:44.145Z,92.29
2018-02-07T00:33:44.072Z,92.85
2018-02-07T00:34:43.971Z,92.29
2018-02-07T00:35:43.893Z,92.19
2018-02-07T00:36:43.798Z,91.63
2018-02-07T00:37:43.719Z,92.66
2018-02-07T00:38:43.621Z,92.57
2018-02-07T00:39:43.547Z,92.66
2018-02-07T00:40:43.453Z,92.66
2018-02-07T00:41:43.371Z,92.38
2018-02-07T00:42:43.278Z,92.00
2018-02-07T00:43:43.197Z,91.25
2018-02-07T00:44:43.100Z,90.78
2018-02-07T00:45:43.020Z,91.16
2018-02-07T00:46:42.930Z,91.44
2018-02-07T00:47:42.848Z,92.10
2018-02-07T00:48:42.751Z,91.82
2018-02-07T00:49:42.675Z,92.66
2018-02-07T00:50:42.585Z,92.66
2018-02-07T00:51:42.502Z,92.38
2018-02-07T00:52:42.408Z,92.57
2018-02-07T00:53:42.326Z,92.10
2018-02-07T00:54:42.230Z,91.72
2018-02-07T00:55:42.152Z,91.53
2018-02-07T00:56:42.057Z,90.50
2018-02-07T00:57:41.976Z,91.44
2018-02-07T00:58:41.877Z,91.91
2018-02-07T00:59:41.805Z,91.82
2018-02-07T01:00:41.704Z,92.19
2018-02-07T01:01:41.632Z,92.47
2018-02-07T01:02:41.534Z,92.47
2018-02-07T01:03:41.460Z,93.04
2018-02-07T01:04:41.359Z,92.85
2018-02-07T01:05:41.290Z,93.32
2018-02-07T01:06:41.187Z,93.23
2018-02-07T01:07:41.107Z,93.51
2018-02-07T01:08:41.011Z,93.32
2018-02-07T01:09:40.932Z,93.32
2018-02-07T01:10:40.838Z,92.57
2018-02-07T01:11:40.759Z,92.29
2018-02-07T01:12:40.668Z,92.57
2018-02-07T01:13:40.588Z,92.85
2018-02-07T01:14:40.539Z,92.95
2018-02-07T01:15:40.411Z,92.95
2018-02-07T01:16:40.314Z,92.85
2018-02-07T01:17:40.237Z,92.66
2018-02-07T01:18:40.141Z,92.76
2018-02-07T01:19:40.059Z,92.95
2018-02-07T01:20:39.969Z,93.13
2018-02-07T01:21:39.882Z,92.57
2018-02-07T01:22:39.793Z,93.42
2018-02-07T01:23:39.707Z,93.13
2018-02-07T01:24:39.618Z,93.42
2018-02-07T01:25:39.539Z,93.13
2018-02-07T01:26:39.445Z,93.23
2018-02-07T01:27:39.364Z,93.51
2018-02-07T01:28:39.268Z,93.13
2018-02-07T01:29:39.195Z,93.23
2018-02-07T01:30:39.094Z,93.13
2018-02-07T01:31:39.015Z,93.32
2018-02-07T01:32:38.925Z,93.04
2018-02-07T01:33:38.831Z,93.51
2018-02-07T01:34:38.766Z,93.23
2018-02-07T01:35:38.658Z,93.70
2018-02-07T01:36:38.592Z,93.51
2018-02-07T01:37:38.491Z,93.23
2018-02-07T01:38:38.405Z,92.85
2018-02-07T01:39:38.309Z,93.23
2018-02-07T01:40:38.232Z,93.23
2018-02-07T01:41:38.134Z,92.57
2018-02-07T01:42:38.057Z,93.04
2018-02-07T01:43:37.964Z,93.42
2018-02-07T01:44:37.882Z,93.51
2018-02-07T01:45:37.786Z,92.85
2018-02-07T01:46:37.703Z,93.51
2018-02-07T01:47:37.608Z,93.23
2018-02-07T01:48:37.537Z,93.80
2018-02-07T01:49:37.437Z,93.61
2018-02-07T01:50:37.357Z,93.70
2018-02-07T01:51:37.268Z,93.51
2018-02-07T01:52:37.179Z,93.61
2018-02-07T01:53:37.084Z,93.42
2018-02-07T01:54:37.009Z,93.51
2018-02-07T01:55:36.916Z,93.42
2018-02-07T01:56:36.832Z,93.23
2018-02-07T01:57:36.749Z,92.76
2018-02-07T01:58:36.656Z,93.04
2018-02-07T01:59:36.563Z,93.42
2018-02-07T02:00:36.491Z,93.04
2018-02-07T02:01:36.394Z,93.42
2018-02-07T02:02:36.310Z,93.42
2018-02-07T02:03:36.218Z,92.66
2018-02-07T02:04:36.136Z,92.47
2018-02-07T02:05:36.042Z,92.85
2018-02-07T02:06:35.962Z,92.38
2018-02-07T02:07:35.868Z,92.57
2018-02-07T02:08:35.792Z,92.85
2018-02-07T02:09:35.691Z,92.85
2018-02-07T02:10:35.613Z,92.76
2018-02-07T02:11:35.518Z,93.04
2018-02-07T02:12:35.444Z,92.47
2018-02-07T02:13:35.345Z,92.85
2018-02-07T02:14:35.264Z,92.95
2018-02-07T02:15:35.172Z,93.51
2018-02-07T02:16:35.090Z,93.13
2018-02-07T02:17:34.994Z,92.85
2018-02-07T02:18:34.913Z,92.85
2018-02-07T02:19:34.819Z,91.35
2018-02-07T02:20:34.734Z,90.21
2018-02-07T02:21:34.649Z,89.36
2018-02-07T02:22:34.563Z,89.88
2018-02-07T02:23:34.470Z,90.55
2018-02-07T02:24:34.392Z,91.58
2018-02-07T02:25:34.292Z,92.61
2018-02-07T02:26:34.216Z,92.47
2018-02-07T02:27:34.120Z,93.32
2018-02-07T02:28:34.041Z,93.32
2018-02-07T02:29:33.951Z,93.23
2018-02-07T02:30:33.861Z,93.18
2018-02-07T02:31:33.771Z,93.51
2018-02-07T02:32:33.699Z,93.70
2018-02-07T02:33:33.596Z,93.61
2018-02-07T02:34:33.516Z,93.70
2018-02-07T02:35:33.423Z,93.70
2018-02-07T02:36:33.348Z,93.70
2018-02-07T02:37:33.249Z,93.42
2018-02-07T02:38:33.172Z,93.80
2018-02-07T02:39:33.079Z,93.61
2018-02-07T02:40:32.993Z,93.23
2018-02-07T02:41:32.903Z,93.42
2018-02-07T02:42:32.819Z,93.23
2018-02-07T02:43:32.724Z,93.32
2018-02-07T02:44:32.644Z,93.51
2018-02-07T02:45:32.552Z,92.85
2018-02-07T02:46:32.466Z,92.95
2018-02-07T02:47:32.370Z,93.18
2018-02-07T02:48:32.299Z,93.51
2018-02-07T02:49:32.200Z,93.47
2018-02-07T02:50:32.119Z,93.28
2018-02-07T02:51:32.031Z,92.61
2018-02-07T02:52:31.943Z,91.86
2018-02-07T02:53:31.849Z,91.67
2018-02-07T02:54:31.768Z,91.77
2018-02-07T02:55:31.676Z,91.67
2018-02-07T02:56:31.597Z,91.77
2018-02-07T02:57:31.501Z,92.05
2018-02-07T02:58:31.419Z,93.28
2018-02-07T02:59:31.324Z,93.09
2018-02-07T03:00:31.245Z,93.47
2018-02-07T03:01:31.151Z,93.84
2018-02-07T03:02:31.073Z,93.75
2018-02-07T03:03:30.978Z,93.47
2018-02-07T03:04:30.897Z,93.37
2018-02-07T03:05:30.800Z,93.28
2018-02-07T03:06:30.721Z,93.47
2018-02-07T03:07:30.626Z,93.18
2018-02-07T03:08:30.542Z,93.09
2018-02-07T03:09:30.454Z,93.28
2018-02-07T03:10:30.370Z,93.28
2018-02-07T03:11:30.273Z,92.90
2018-02-07T03:12:30.198Z,92.99
2018-02-07T03:13:30.100Z,92.71
2018-02-07T03:14:30.023Z,92.80
2018-02-07T03:15:29.926Z,92.99
2018-02-07T03:16:29.847Z,92.99
2018-02-07T03:17:29.753Z,92.80
2018-02-07T03:18:29.675Z,93.37
2018-02-07T03:19:29.577Z,93.47
2018-02-07T03:20:29.497Z,93.28
2018-02-07T03:21:29.403Z,92.99
2018-02-07T03:22:29.322Z,93.18
2018-02-07T03:23:29.227Z,93.09
2018-02-07T03:24:29.149Z,92.99
2018-02-07T03:25:29.052Z,92.05
2018-02-07T03:26:28.972Z,91.58
2018-02-07T03:27:28.878Z,91.67
2018-02-07T03:28:28.800Z,91.67
2018-02-07T03:29:28.703Z,92.24
2018-02-07T03:30:28.623Z,92.33
2018-02-07T03:31:28.530Z,92.52
2018-02-07T03:32:28.446Z,92.52
2018-02-07T03:33:28.353Z,92.80
2018-02-07T03:34:28.273Z,93.18
2018-02-07T03:35:28.177Z,93.18
2018-02-07T03:36:28.100Z,93.56
2018-02-07T03:37:28.004Z,93.65
2018-02-07T03:38:27.921Z,94.22
2018-02-07T03:39:27.830Z,94.22
2018-02-07T03:40:27.748Z,94.13
2018-02-07T03:41:27.653Z,93.75
2018-02-07T03:42:27.576Z,94.32
2018-02-07T03:43:27.479Z,94.03
2018-02-07T03:44:27.401Z,93.56
2018-02-07T03:45:27.317Z,92.99
2018-02-07T03:46:27.222Z,92.99
2018-02-07T03:47:27.129Z,93.18
2018-02-07T03:48:27.044Z,93.37
2018-02-07T03:49:26.954Z,93.09
2018-02-07T03:50:26.876Z,93.18
2018-02-07T03:51:26.782Z,92.99
2018-02-07T03:52:26.698Z,92.80
2018-02-07T03:53:26.604Z,92.52
2018-02-07T03:54:26.524Z,93.37
2018-02-07T03:55:26.432Z,92.90
2018-02-07T03:56:26.351Z,93.37
2018-02-07T03:57:26.257Z,93.65
2018-02-07T03:58:26.173Z,93.56
2018-02-07T03:59:26.080Z,93.56
2018-02-07T04:00:25.998Z,92.90
2018-02-07T04:01:25.900Z,93.09
2018-02-07T04:02:25.823Z,93.09
2018-02-07T04:03:25.725Z,93.28
2018-02-07T04:04:25.652Z,93.09
2018-02-07T04:05:25.552Z,93.56
2018-02-07T04:06:25.473Z,93.47
2018-02-07T04:07:25.380Z,94.22
2018-02-07T04:08:25.304Z,93.75
2018-02-07T04:09:25.205Z,94.69
2018-02-07T04:10:25.123Z,93.75
2018-02-07T04:11:25.028Z,94.32
2018-02-07T04:12:24.948Z,93.65
2018-02-07T04:13:24.851Z,93.75
2018-02-07T04:14:24.774Z,93.65
2018-02-07T04:15:24.680Z,93.56
2018-02-07T04:16:24.597Z,93.56
2018-02-07T04:17:24.502Z,93.47
2018-02-07T04:18:24.422Z,93.47
2018-02-07T04:19:24.329Z,93.75
2018-02-07T04:20:24.247Z,93.65
2018-02-07T04:21:24.159Z,93.56
2018-02-07T04:22:24.071Z,93.56
2018-02-07T04:23:23.978Z,93.56
2018-02-07T04:24:23.898Z,93.65
2018-02-07T04:25:23.802Z,94.03
2018-02-07T04:26:23.725Z,94.13
2018-02-07T04:27:23.627Z,93.94
2018-02-07T04:28:23.554Z,93.56
2018-02-07T04:29:23.452Z,93.37
2018-02-07T04:30:23.370Z,94.03
2018-02-07T04:31:23.277Z,94.22
2018-02-07T04:32:23.196Z,94.13
2018-02-07T04:33:23.104Z,94.79
2018-02-07T04:34:23.019Z,94.41
2018-02-07T04:35:22.925Z,94.22
2018-02-07T04:36:22.844Z,94.60
2018-02-07T04:37:22.750Z,94.13
2018-02-07T04:38:22.672Z,93.75
2018-02-07T04:39:22.575Z,94.22
2018-02-07T04:40:22.495Z,93.84
2018-02-07T04:41:22.401Z,93.75
2018-02-07T04:42:22.320Z,94.22
2018-02-07T04:43:22.224Z,94.22
2018-02-07T04:44:22.143Z,94.22
2018-02-07T04:45:22.049Z,94.69
2018-02-07T04:46:21.970Z,94.60
2018-02-07T04:47:21.882Z,94.60
2018-02-07T04:48:21.795Z,94.60
2018-02-07T04:49:21.700Z,94.51
2018-02-07T04:50:21.622Z,94.60
2018-02-07T04:51:21.525Z,94.51
2018-02-07T04:52:21.442Z,94.41
2018-02-07T04:53:21.354Z,93.84
2018-02-07T04:54:21.266Z,93.65
2018-02-07T04:55:21.174Z,93.65
2018-02-07T04:56:21.090Z,93.18
2018-02-07T04:57:20.998Z,93.09
2018-02-07T04:58:20.918Z,93.65
2018-02-07T04:59:20.823Z,93.65
2018-02-07T05:00:20.742Z,93.56
2018-02-07T05:01:20.645Z,93.84
2018-02-07T05:02:20.567Z,93.94
2018-02-07T05:03:20.469Z,94.51
2018-02-07T05:04:20.391Z,94.03
2018-02-07T05:05:20.295Z,94.13
2018-02-07T05:06:20.217Z,94.22
2018-02-07T05:07:20.122Z,94.32
2018-02-07T05:08:20.041Z,94.13
2018-02-07T05:09:19.953Z,93.65
2018-02-07T05:10:19.871Z,93.37
2018-02-07T05:11:19.776Z,93.28
2018-02-07T05:12:19.691Z,93.75
2018-02-07T05:13:19.595Z,93.47
2018-02-07T05:14:19.516Z,93.75
2018-02-07T05:15:19.419Z,93.75
2018-02-07T05:16:19.340Z,93.37
2018-02-07T05:17:19.243Z,93.75
2018-02-07T05:18:19.215Z,93.75
2018-02-07T05:19:19.071Z,93.47
2018-02-07T05:20:18.990Z,93.56
2018-02-07T05:21:18.893Z,93.09
2018-02-07T05:22:18.815Z,93.47
2018-02-07T05:23:18.719Z,93.37
2018-02-07T05:24:18.638Z,93.28
2018-02-07T05:25:18.550Z,93.47
2018-02-07T05:26:18.464Z,93.65
2018-02-07T05:27:18.373Z,93.47
2018-02-07T05:28:18.290Z,93.84
2018-02-07T05:29:18.197Z,93.84
2018-02-07T05:30:18.115Z,93.37
2018-02-07T05:31:18.018Z,93.37
2018-02-07T05:32:17.941Z,93.75
2018-02-07T05:33:17.844Z,93.56
2018-02-07T05:34:17.765Z,93.65
2018-02-07T05:35:17.668Z,94.03
2018-02-07T05:36:17.589Z,93.65
2018-02-07T05:37:17.491Z,94.03
2018-02-07T05:38:17.413Z,94.32
2018-02-07T05:39:17.318Z,94.51
2018-02-07T05:40:17.241Z,94.51
2018-02-07T05:41:17.142Z,94.60
2018-02-07T05:42:17.062Z,94.22
2018-02-07T05:43:16.968Z,94.41
2018-02-07T05:44:16.885Z,94.22
2018-02-07T05:45:16.793Z,94.13
2018-02-07T05:46:16.713Z,94.13
2018-02-07T05:47:16.617Z,93.56
2018-02-07T05:48:16.539Z,93.47
2018-02-07T05:49:16.450Z,94.32
2018-02-07T05:50:16.358Z,93.84
2018-02-07T05:51:16.268Z,93.56
2018-02-07T05:52:16.191Z,93.37
2018-02-07T05:53:16.095Z,93.84
2018-02-07T05:54:16.009Z,93.75
2018-02-07T05:55:15.920Z,93.56
2018-02-07T05:56:15.834Z,93.75
2018-02-07T05:57:15.742Z,93.65
2018-02-07T05:58:15.660Z,93.47
2018-02-07T05:59:15.565Z,93.28
2018-02-07T06:00:15.489Z,93.18
2018-02-07T06:01:15.395Z,93.47
2018-02-07T06:02:15.314Z,92.80
2018-02-07T06:03:15.218Z,93.18
2018-02-07T06:04:15.135Z,93.28
2018-02-07T06:05:15.040Z,92.71
2018-02-07T06:06:14.961Z,92.99
2018-02-07T06:07:14.865Z,93.47
2018-02-07T06:08:14.783Z,93.09
2018-02-07T06:09:14.687Z,93.28
2018-02-07T06:10:14.607Z,93.18
2018-02-07T06:11:14.513Z,93.28
2018-02-07T06:12:14.437Z,93.18
2018-02-07T06:13:14.345Z,92.90
2018-02-07T06:14:14.256Z,93.18
2018-02-07T06:15:14.163Z,92.43
2018-02-07T06:16:14.082Z,92.71
2018-02-07T06:17:13.988Z,92.80
2018-02-07T06:18:13.907Z,92.71
2018-02-07T06:19:13.813Z,92.33
2018-02-07T06:20:13.734Z,92.71
2018-02-07T06:21:13.637Z,92.80
2018-02-07T06:22:13.556Z,93.09
2018-02-07T06:23:13.461Z,93.18
2018-02-07T06:24:13.386Z,93.28
2018-02-07T06:25:13.286Z,93.28
2018-02-07T06:26:13.205Z,93.37
2018-02-07T06:27:13.111Z,92.90
2018-02-07T06:28:13.029Z,92.43
2018-02-07T06:29:12.934Z,91.96
2018-02-07T06:30:12.860Z,92.43
2018-02-07T06:31:12.759Z,92.90
2018-02-07T06:32:12.680Z,93.09
2018-02-07T06:33:12.583Z,93.28
2018-02-07T06:34:12.504Z,93.37
2018-02-07T06:35:12.409Z,94.13
2018-02-07T06:36:12.328Z,93.56
2018-02-07T06:37:12.232Z,94.22
2018-02-07T06:38:12.155Z,94.13
2018-02-07T06:39:12.060Z,94.22
2018-02-07T06:40:11.977Z,93.84
2018-02-07T06:41:11.882Z,93.65
2018-02-07T06:42:11.802Z,93.28
2018-02-07T06:43:11.712Z,93.47
2018-02-07T06:44:11.626Z,93.09
2018-02-07T06:45:11.536Z,93.65
2018-02-07T06:46:11.452Z,93.75
2018-02-07T06:47:11.357Z,93.09
2018-02-07T06:48:11.274Z,93.47
2018-02-07T06:49:11.180Z,93.09
2018-02-07T06:50:11.109Z,93.28
2018-02-07T06:51:11.007Z,92.99
2018-02-07T06:52:10.926Z,93.65
2018-02-07T06:53:10.830Z,93.75
2018-02-07T06:54:11.756Z,93.65
2018-02-07T06:55:10.655Z,93.28
2018-02-07T06:56:10.578Z,93.47
2018-02-07T06:57:10.480Z,93.47
2018-02-07T06:58:10.402Z,93.75
2018-02-07T06:59:10.305Z,93.56
2018-02-07T07:00:10.224Z,93.65
2018-02-07T07:01:10.128Z,93.56
2018-02-07T07:02:10.054Z,93.37
2018-02-07T07:03:09.958Z,93.37
2018-02-07T07:04:09.873Z,93.37
2018-02-07T07:05:09.778Z,93.56
2018-02-07T07:06:09.697Z,93.47
2018-02-07T07:07:09.602Z,93.47
2018-02-07T07:08:09.524Z,93.65
2018-02-07T07:09:09.428Z,93.65
2018-02-07T07:10:09.350Z,94.13
2018-02-07T07:11:09.252Z,94.32
2018-02-07T07:12:09.171Z,94.03
2018-02-07T07:13:09.076Z,94.32
2018-02-07T07:14:08.998Z,94.22
2018-02-07T07:15:08.902Z,94.32
2018-02-07T07:16:08.817Z,94.13
2018-02-07T07:17:08.728Z,94.13
2018-02-07T07:18:08.645Z,94.51
2018-02-07T07:19:08.551Z,94.13
2018-02-07T07:20:08.470Z,94.41
2018-02-07T07:21:08.377Z,94.41
2018-02-07T07:22:08.297Z,93.94
2018-02-07T07:23:08.199Z,94.22
2018-02-07T07:24:08.116Z,94.41
2018-02-07T07:25:08.024Z,94.03
2018-02-07T07:26:07.943Z,94.13
2018-02-07T07:27:07.849Z,94.13
2018-02-07T07:28:07.769Z,94.51
2018-02-07T07:29:07.675Z,94.46
2018-02-07T07:30:07.591Z,94.27
2018-02-07T07:31:07.501Z,93.89
2018-02-07T07:32:07.421Z,94.08
2018-02-07T07:33:07.326Z,94.18
2018-02-07T07:34:07.243Z,94.74
2018-02-07T07:35:07.154Z,94.27
2018-02-07T07:36:07.066Z,94.18
2018-02-07T07:37:06.972Z,94.84
2018-02-07T07:38:06.890Z,94.84
2018-02-07T07:39:06.799Z,94.65
2018-02-07T07:40:06.723Z,94.27
2018-02-07T07:41:06.625Z,94.46
2018-02-07T07:42:06.541Z,94.27
2018-02-07T07:43:06.449Z,94.74
2018-02-07T07:44:06.389Z,94.65
2018-02-07T07:45:06.281Z,94.65
2018-02-07T07:46:06.191Z,94.93
2018-02-07T07:47:06.098Z,95.21
2018-02-07T07:48:06.022Z,95.59
2018-02-07T07:49:05.921Z,95.31
2018-02-07T07:50:05.842Z,95.21
2018-02-07T07:51:05.748Z,95.21
2018-02-07T07:52:05.671Z,94.93
2018-02-07T07:53:05.572Z,95.12
2018-02-07T07:54:05.495Z,95.21
2018-02-07T07:55:05.403Z,95.21
2018-02-07T07:56:05.317Z,95.68
2018-02-07T07:57:05.224Z,95.68
2018-02-07T07:58:05.144Z,96.25
2018-02-07T07:59:05.044Z,96.44
2018-02-07T08:00:04.970Z,96.44
2018-02-07T08:01:04.876Z,96.53
2018-02-07T08:02:04.797Z,96.06
2018-02-07T08:03:04.702Z,96.15
2018-02-07T08:04:04.618Z,96.25
2018-02-07T08:05:04.525Z,96.06
2018-02-07T08:06:04.444Z,96.44
2018-02-07T08:07:04.350Z,96.44
2018-02-07T08:08:04.271Z,97.00
2018-02-07T08:09:04.174Z,96.91
2018-02-07T08:10:04.096Z,96.81
2018-02-07T08:11:03.999Z,96.81
2018-02-07T08:12:03.921Z,96.72
2018-02-07T08:13:03.826Z,96.63
2018-02-07T08:14:03.744Z,96.72
2018-02-07T08:15:03.655Z,96.63
2018-02-07T08:16:03.619Z,97.00
2018-02-07T08:17:03.479Z,96.72
2018-02-07T08:18:03.426Z,96.81
2018-02-07T08:19:03.304Z,96.91
2018-02-07T08:20:03.226Z,96.81
2018-02-07T08:21:03.133Z,96.81
2018-02-07T08:22:03.145Z,97.00
2018-02-07T08:23:02.959Z,96.96
2018-02-07T08:24:02.955Z,97.05
2018-02-07T08:25:02.780Z,96.86
2018-02-07T08:26:02.763Z,96.96
2018-02-07T08:27:02.608Z,96.68
2018-02-07T08:28:02.571Z,96.20
2018-02-07T08:29:02.433Z,95.73
2018-02-07T08:30:02.391Z,95.54
2018-02-07T08:31:02.259Z,95.07
2018-02-07T08:32:02.292Z,95.73
2018-02-07T08:33:02.086Z,95.36
2018-02-07T08:34:02.007Z,95.92
2018-02-07T08:35:01.911Z,95.83
2018-02-07T08:36:01.832Z,95.64
2018-02-07T08:37:01.734Z,95.64
2018-02-07T08:38:01.654Z,95.83
2018-02-07T08:39:01.567Z,95.45
2018-02-07T08:40:01.484Z,95.45
2018-02-07T08:41:01.395Z,94.79
2018-02-07T08:42:01.311Z,94.70
2018-02-07T08:43:01.265Z,94.41
2018-02-07T08:44:01.136Z,94.13
2018-02-07T08:45:01.046Z,94.13
2018-02-07T08:46:00.963Z,94.70
2018-02-07T08:47:00.869Z,94.32
2018-02-07T08:48:00.791Z,94.79
2018-02-07T08:49:00.695Z,94.70
2018-02-07T08:50:00.616Z,94.89
2018-02-07T08:51:00.526Z,94.41
2018-02-07T08:52:00.442Z,94.41
2018-02-07T08:53:00.345Z,94.41
2018-02-07T08:54:00.270Z,94.13
2018-02-07T08:55:00.176Z,94.51
2018-02-07T08:56:00.096Z,93.56
2018-02-07T08:57:00.008Z,93.28
2018-02-07T08:57:59.922Z,93.18
2018-02-07T08:58:59.827Z,93.47
2018-02-07T08:59:59.750Z,92.61
2018-02-07T09:00:59.654Z,92.71
2018-02-07T09:01:59.574Z,92.61
2018-02-07T09:02:59.485Z,92.43
2018-02-07T09:03:59.402Z,93.09
2018-02-07T09:04:59.309Z,92.99
2018-02-07T09:05:59.232Z,93.28
2018-02-07T09:06:59.134Z,93.75
2018-02-07T09:07:59.059Z,93.47
2018-02-07T09:08:58.963Z,93.66
2018-02-07T09:09:58.883Z,93.75
2018-02-07T09:10:58.794Z,94.03
2018-02-07T09:11:58.718Z,93.56
2018-02-07T09:12:58.617Z,93.37
2018-02-07T09:13:58.537Z,93.56
2018-02-07T09:14:58.442Z,94.22
2018-02-07T09:15:58.356Z,94.41
2018-02-07T09:16:58.268Z,94.13
2018-02-07T09:17:58.189Z,94.22
2018-02-07T09:18:58.098Z,94.32
2018-02-07T09:19:58.017Z,93.47
2018-02-07T09:20:57.921Z,93.56
2018-02-07T09:21:57.844Z,93.47
2018-02-07T09:22:57.750Z,93.61
2018-02-07T09:23:57.672Z,93.70
2018-02-07T09:24:57.576Z,93.42
2018-02-07T09:25:57.506Z,92.94
2018-02-07T09:26:57.404Z,92.94
2018-02-07T09:27:57.326Z,92.66
2018-02-07T09:28:57.230Z,93.32
2018-02-07T09:29:57.153Z,92.47
2018-02-07T09:30:57.060Z,92.94
2018-02-07T09:31:56.984Z,92.66
2018-02-07T09:32:56.887Z,92.76
2018-02-07T09:33:56.805Z,92.76
2018-02-07T09:34:56.711Z,92.76
2018-02-07T09:35:56.632Z,92.76
2018-02-07T09:36:56.540Z,92.19
2018-02-07T09:37:56.462Z,92.00
2018-02-07T09:38:56.366Z,92.29
2018-02-07T09:39:56.286Z,92.66
2018-02-07T09:40:56.193Z,92.66
2018-02-07T09:41:56.115Z,92.66
2018-02-07T09:42:56.021Z,92.29
2018-02-07T09:43:55.943Z,93.23
2018-02-07T09:44:55.848Z,92.57
2018-02-07T09:45:55.768Z,92.29
2018-02-07T09:46:55.679Z,91.82
2018-02-07T09:47:55.593Z,92.10
2018-02-07T09:48:55.503Z,91.91
2018-02-07T09:49:55.427Z,92.66
2018-02-07T09:50:55.335Z,92.29
2018-02-07T09:51:55.258Z,92.76
2018-02-07T09:52:55.159Z,91.82
2018-02-07T09:53:55.077Z,92.00
2018-02-07T09:54:54.985Z,91.34
2018-02-07T09:55:54.907Z,91.25
2018-02-07T09:56:54.816Z,91.25
2018-02-07T09:57:54.734Z,91.91
2018-02-07T09:58:54.640Z,91.44
2018-02-07T09:59:54.561Z,91.34
2018-02-07T10:00:54.469Z,91.15
2018-02-07T10:01:54.390Z,91.53
2018-02-07T10:02:54.298Z,91.34
2018-02-07T10:03:54.217Z,91.63
2018-02-07T10:04:54.124Z,91.25
2018-02-07T10:05:54.088Z,91.06
2018-02-07T10:06:53.954Z,91.25
2018-02-07T10:07:53.875Z,91.91
2018-02-07T10:08:53.779Z,91.63
2018-02-07T10:09:53.702Z,92.29
2018-02-07T10:10:53.608Z,92.10
2018-02-07T10:11:53.528Z,91.06
2018-02-07T10:12:53.438Z,91.34
2018-02-07T10:13:53.358Z,91.58
2018-02-07T10:14:53.260Z,92.33
2018-02-07T10:15:53.183Z,92.05
2018-02-07T10:16:53.089Z,91.86
2018-02-07T10:17:53.018Z,91.39
2018-02-07T10:18:52.918Z,90.63
2018-02-07T10:19:52.839Z,91.01
2018-02-07T10:20:52.753Z,91.20
2018-02-07T10:21:52.668Z,91.39
2018-02-07T10:22:52.575Z,91.10
2018-02-07T10:23:52.495Z,91.10
2018-02-07T10:24:52.402Z,91.48
2018-02-07T10:25:52.328Z,91.39
2018-02-07T10:26:52.231Z,91.01
2018-02-07T10:27:52.155Z,91.01
2018-02-07T10:28:52.067Z,91.01
2018-02-07T10:29:51.981Z,91.01
2018-02-07T10:30:51.890Z,90.82
2018-02-07T10:31:51.810Z,90.44
2018-02-07T10:32:51.715Z,89.97
2018-02-07T10:33:51.635Z,90.25
2018-02-07T10:34:51.545Z,90.63
2018-02-07T10:35:51.463Z,91.01
2018-02-07T10:36:51.382Z,91.39
2018-02-07T10:37:51.293Z,91.01
2018-02-07T10:38:51.199Z,90.82
2018-02-07T10:39:51.119Z,90.73
2018-02-07T10:40:51.029Z,91.20
2018-02-07T10:41:50.953Z,91.01
2018-02-07T10:42:50.859Z,90.44
2018-02-07T10:43:50.780Z,90.16
2018-02-07T10:44:50.684Z,90.54
2018-02-07T10:45:50.610Z,89.87
2018-02-07T10:46:50.513Z,90.35
2018-02-07T10:47:50.438Z,90.25
2018-02-07T10:48:50.349Z,89.97
2018-02-07T10:49:50.270Z,89.87
2018-02-07T10:50:50.194Z,89.87
2018-02-07T10:51:50.094Z,90.44
2018-02-07T10:52:49.998Z,90.25
2018-02-07T10:53:49.925Z,90.35
2018-02-07T10:54:49.830Z,90.44
2018-02-07T10:55:49.749Z,90.44
2018-02-07T10:56:49.657Z,89.59
2018-02-07T10:57:49.584Z,89.87
2018-02-07T10:58:49.484Z,90.25
2018-02-07T10:59:49.405Z,89.97
2018-02-07T11:00:49.314Z,89.97
2018-02-07T11:01:49.235Z,90.06
2018-02-07T11:02:49.142Z,89.69
2018-02-07T11:03:49.067Z,89.12
2018-02-07T11:04:48.971Z,88.93
2018-02-07T11:05:48.891Z,89.12
2018-02-07T11:06:48.799Z,89.22
2018-02-07T11:07:48.722Z,89.12
2018-02-07T11:08:48.627Z,89.50
2018-02-07T11:09:48.544Z,89.97
2018-02-07T11:10:48.455Z,90.06
2018-02-07T11:11:48.380Z,89.59
2018-02-07T11:12:48.284Z,89.40
2018-02-07T11:13:48.200Z,89.40
2018-02-07T11:14:48.192Z,89.78
2018-02-07T11:15:48.026Z,89.78
2018-02-07T11:16:48.005Z,89.40
2018-02-07T11:17:47.860Z,89.97
2018-02-07T11:18:47.811Z,89.59
2018-02-07T11:19:47.681Z,89.97
2018-02-07T11:20:47.622Z,89.50
2018-02-07T11:21:47.514Z,89.87
2018-02-07T11:22:47.533Z,89.50
2018-02-07T11:23:47.347Z,89.22
2018-02-07T11:24:47.343Z,89.54
2018-02-07T11:25:47.169Z,89.22
2018-02-07T11:26:47.150Z,88.93
2018-02-07T11:27:46.999Z,88.22
2018-02-07T11:28:46.960Z,88.60
2018-02-07T11:29:46.832Z,87.65
2018-02-07T11:30:46.767Z,88.03
2018-02-07T11:31:46.657Z,88.41
2018-02-07T11:32:46.683Z,88.60
2018-02-07T11:33:46.487Z,88.50
2018-02-07T11:34:46.489Z,88.31
2018-02-07T11:35:46.316Z,88.79
2018-02-07T11:36:47.320Z,87.74
2018-02-07T11:37:46.146Z,88.03
2018-02-07T11:38:46.105Z,87.55
2018-02-07T11:39:45.975Z,87.74
2018-02-07T11:40:45.913Z,87.46
2018-02-07T11:41:45.804Z,88.03
2018-02-07T11:42:45.827Z,87.74
2018-02-07T11:43:45.640Z,87.27
2018-02-07T11:44:45.630Z,86.71
2018-02-07T11:45:45.463Z,86.90
2018-02-07T11:46:45.441Z,86.80
2018-02-07T11:47:45.292Z,86.33
2018-02-07T11:48:45.256Z,86.99
2018-02-07T11:49:45.123Z,87.74
2018-02-07T11:50:45.060Z,88.41
2018-02-07T11:51:44.949Z,88.50
2018-02-07T11:52:44.975Z,88.41
2018-02-07T11:53:44.780Z,87.84
2018-02-07T11:54:44.783Z,88.03
2018-02-07T11:55:44.611Z,87.74
2018-02-07T11:56:44.590Z,87.08
2018-02-07T11:57:44.440Z,86.61
2018-02-07T11:58:44.399Z,86.61
2018-02-07T11:59:44.265Z,85.85
2018-02-07T12:00:44.208Z,85.76
2018-02-07T12:01:44.098Z,85.38
2018-02-07T12:02:44.119Z,85.66
2018-02-07T12:03:43.925Z,86.42
2018-02-07T12:04:43.928Z,86.42
2018-02-07T12:05:43.756Z,87.18
2018-02-07T12:06:43.737Z,87.55
2018-02-07T12:07:43.586Z,86.61
2018-02-07T12:08:43.648Z,86.42
2018-02-07T12:09:43.415Z,86.14
2018-02-07T12:10:43.458Z,85.57
2018-02-07T12:11:43.246Z,85.10
2018-02-07T12:12:43.269Z,85.57
2018-02-07T12:13:43.073Z,85.57
2018-02-07T12:14:43.084Z,84.81
2018-02-07T12:15:42.902Z,85.19
2018-02-07T12:16:42.885Z,84.91
2018-02-07T12:17:42.731Z,85.19
2018-02-07T12:18:42.694Z,84.53
2018-02-07T12:19:42.563Z,84.25
2018-02-07T12:20:42.604Z,84.44
2018-02-07T12:21:42.396Z,84.53
2018-02-07T12:22:42.417Z,85.14
2018-02-07T12:23:42.223Z,84.29
2018-02-07T12:24:42.225Z,84.53
2018-02-07T12:25:42.054Z,84.01
2018-02-07T12:26:42.015Z,85.05
2018-02-07T12:27:41.882Z,85.24
2018-02-07T12:28:41.840Z,84.58
2018-02-07T12:29:41.714Z,84.39
2018-02-07T12:30:41.810Z,84.39
2018-02-07T12:31:41.550Z,84.29
2018-02-07T12:32:41.557Z,83.82
2018-02-07T12:33:41.374Z,83.63
2018-02-07T12:34:41.368Z,83.34
2018-02-07T12:35:41.207Z,82.68
2018-02-07T12:36:41.179Z,83.44
2018-02-07T12:37:41.034Z,83.15
2018-02-07T12:38:41.089Z,82.68
2018-02-07T12:39:40.901Z,82.78
2018-02-07T12:40:40.900Z,82.68
2018-02-07T12:41:40.699Z,83.25
2018-02-07T12:42:40.708Z,83.82
2018-02-07T12:43:40.525Z,83.53
2018-02-07T12:44:40.517Z,83.82
2018-02-07T12:45:40.354Z,83.25
2018-02-07T12:46:40.327Z,83.34
2018-02-07T12:47:40.186Z,83.25
2018-02-07T12:48:40.239Z,83.63
2018-02-07T12:49:40.018Z,83.63
2018-02-07T12:50:40.047Z,83.34
2018-02-07T12:51:39.848Z,83.34