createdAt,value
2023-02-01T00:01:32.742Z,5.50
2023-02-01T00:04:01.172Z,5.50
2023-02-01T00:06:29.707Z,5.40
2023-02-01T00:08:58.561Z,5.40
2023-02-01T00:11:27.278Z,5.40
2023-02-01T00:13:56.315Z,5.40
2023-02-01T00:16:26.586Z,5.40
2023-02-01T00:19:01.185Z,5.40
2023-02-01T00:21:30.362Z,5.40
2023-02-01T00:23:59.393Z,5.40
2023-02-01T00:26:33.149Z,5.40
2023-02-01T00:29:02.106Z,5.30
2023-02-01T00:31:30.979Z,5.30
2023-02-01T00:34:02.685Z,5.40
2023-02-01T00:36:31.172Z,5.40
2023-02-01T00:38:59.517Z,5.40
2023-02-01T00:41:28.860Z,5.40
2023-02-01T00:43:57.620Z,5.30
2023-02-01T00:46:26.311Z,5.30
2023-02-01T00:48:55.156Z,5.30
2023-02-01T00:51:27.790Z,5.10
2023-02-01T00:53:56.559Z,5.00
2023-02-01T00:56:24.995Z,4.90
2023-02-01T00:58:53.731Z,5.00
2023-02-01T01:01:24.115Z,4.90
2023-02-01T01:03:54.886Z,4.90
2023-02-01T01:06:26.868Z,5.00
2023-02-01T01:08:56.521Z,5.10
2023-02-01T01:11:26.692Z,5.10
2023-02-01T01:13:56.931Z,5.00
2023-02-01T01:16:27.561Z,4.90
2023-02-01T01:18:56.541Z,4.80
2023-02-01T01:21:26.710Z,4.80
2023-02-01T01:23:55.345Z,4.80
2023-02-01T01:26:25.501Z,4.80
2023-02-01T01:28:54.402Z,4.70
2023-02-01T01:31:24.169Z,4.70
2023-02-01T01:33:54.007Z,4.80
2023-02-01T01:36:23.085Z,4.80
2023-02-01T01:38:52.973Z,4.80
2023-02-01T01:41:23.665Z,4.90
2023-02-01T01:43:55.816Z,4.90
2023-02-01T01:46:26.089Z,4.90
2023-02-01T01:49:01.703Z,4.90
2023-02-01T01:51:32.576Z,5.00
2023-02-01T01:54:06.649Z,5.00
2023-02-01T01:56:37.093Z,5.10
2023-02-01T01:59:06.833Z,5.00
2023-02-01T02:01:36.370Z,5.00
2023-02-01T02:04:06.461Z,5.00
2023-02-01T02:06:46.470Z,5.10
2023-02-01T02:09:17.498Z,5.20
2023-02-01T02:11:45.882Z,5.20
2023-02-01T02:14:17.794Z,5.10
2023-02-01T02:17:06.180Z,5.10
2023-02-01T02:20:17.106Z,5.10
2023-02-01T02:23:00.490Z,5.20
2023-02-01T02:25:57.832Z,5.30
2023-02-01T02:29:16.427Z,5.30
2023-02-01T02:32:27.859Z,5.30
2023-02-01T02:35:00.176Z,5.40
2023-02-01T02:37:37.819Z,5.40
2023-02-01T02:40:16.061Z,5.50
2023-02-01T02:43:08.190Z,5.60
2023-02-01T02:46:01.467Z,5.70
2023-02-01T02:48:36.128Z,5.80
2023-02-01T02:51:27.723Z,5.80
2023-02-01T02:54:20.118Z,5.80
2023-02-01T02:57:07.174Z,5.90
2023-02-01T02:59:54.596Z,5.90
2023-02-01T03:02:41.237Z,5.90
2023-02-01T03:05:09.882Z,5.80
2023-02-01T03:08:07.888Z,5.80
2023-02-01T03:10:44.399Z,5.80
2023-02-01T03:13:16.488Z,5.80
2023-02-01T03:15:52.119Z,5.80
2023-02-01T03:18:29.224Z,5.90
2023-02-01T03:20:59.190Z,5.80
2023-02-01T03:23:35.995Z,5.70
2023-02-01T03:26:07.935Z,5.80
2023-02-01T03:28:38.627Z,5.80
2023-02-01T03:31:07.612Z,5.80
2023-02-01T03:33:36.061Z,5.80
2023-02-01T03:36:27.303Z,5.70
2023-02-01T03:39:04.626Z,5.70
2023-02-01T03:41:39.846Z,5.70
2023-02-01T03:44:16.628Z,5.60
2023-02-01T03:46:50.964Z,5.60
2023-02-01T03:49:25.797Z,5.50
2023-02-01T03:51:55.249Z,5.60
2023-02-01T03:54:26.155Z,5.60
2023-02-01T03:56:57.957Z,5.50
2023-02-01T03:59:26.360Z,5.60
2023-02-01T04:01:55.049Z,5.50
2023-02-01T04:04:23.613Z,5.60
2023-02-01T04:06:52.531Z,5.70
2023-02-01T04:09:21.295Z,5.70
2023-02-01T04:11:51.091Z,5.70
2023-02-01T04:14:19.711Z,5.70
2023-02-01T04:16:48.687Z,5.70
2023-02-01T04:19:17.176Z,5.70
2023-02-01T04:21:45.664Z,5.80
2023-02-01T04:24:14.025Z,5.80
2023-02-01T04:26:42.388Z,5.70
2023-02-01T04:29:13.054Z,5.80
2023-02-01T04:31:41.837Z,5.80
2023-02-01T04:34:10.561Z,5.80
2023-02-01T04:36:38.988Z,5.70
2023-02-01T04:39:07.720Z,5.70
2023-02-01T04:41:36.078Z,5.70
2023-02-01T04:44:05.053Z,5.60
2023-02-01T04:46:34.909Z,5.60
2023-02-01T04:49:03.208Z,5.60
2023-02-01T04:51:31.849Z,5.50
2023-02-01T04:54:00.140Z,5.50
2023-02-01T04:56:29.342Z,5.50
2023-02-01T04:58:58.003Z,5.50
2023-02-01T05:01:26.643Z,5.50
2023-02-01T05:03:56.790Z,5.50
2023-02-01T05:06:25.816Z,5.40
2023-02-01T05:08:54.415Z,5.40
2023-02-01T05:11:40.333Z,5.30
2023-02-01T05:14:09.030Z,5.30
2023-02-01T05:16:37.427Z,5.20
2023-02-01T05:19:07.201Z,5.20
2023-02-01T05:21:35.630Z,5.30
2023-02-01T05:24:17.746Z,5.20
2023-02-01T05:26:46.185Z,5.20
2023-02-01T05:29:14.633Z,5.30
2023-02-01T05:31:43.423Z,5.30
2023-02-01T05:34:13.371Z,5.40
2023-02-01T05:36:42.125Z,5.40
2023-02-01T05:39:11.307Z,5.50
2023-02-01T05:41:39.897Z,5.40
2023-02-01T05:44:09.051Z,5.50
2023-02-01T05:46:37.736Z,5.50
2023-02-01T05:49:06.461Z,5.60
2023-02-01T05:51:36.233Z,5.60
2023-02-01T05:54:05.204Z,5.50
2023-02-01T05:56:33.690Z,5.50
2023-02-01T05:59:05.006Z,5.60
2023-02-01T06:01:33.485Z,5.70
2023-02-01T06:04:01.896Z,5.70
2023-02-01T06:06:30.243Z,5.80
2023-02-01T06:09:02.102Z,5.70
2023-02-01T06:11:32.581Z,5.70
2023-02-01T06:14:02.636Z,5.60
2023-02-01T06:16:31.079Z,5.60
2023-02-01T06:18:59.425Z,5.60
2023-02-01T06:21:27.942Z,5.60
2023-02-01T06:23:58.606Z,5.60
2023-02-01T06:26:29.717Z,5.60
2023-02-01T06:28:58.685Z,5.60
2023-02-01T06:31:27.613Z,5.70
2023-02-01T06:33:56.303Z,5.80
2023-02-01T06:36:24.714Z,5.80
2023-02-01T06:38:53.583Z,5.90
2023-02-01T06:41:22.732Z,5.90
2023-02-01T06:43:52.532Z,5.90
2023-02-01T06:46:21.077Z,5.90
2023-02-01T06:48:50.411Z,5.90
2023-02-01T06:51:23.807Z,5.90
2023-02-01T06:53:52.505Z,5.90
2023-02-01T06:56:21.787Z,5.90
2023-02-01T06:58:50.817Z,5.90
2023-02-01T07:01:20.972Z,5.90
2023-02-01T07:03:53.133Z,5.90
2023-02-01T07:06:21.662Z,5.90
2023-02-01T07:08:50.358Z,5.90
2023-02-01T07:11:20.616Z,6.00
2023-02-01T07:13:49.031Z,6.10
2023-02-01T07:16:19.073Z,6.10
2023-02-01T07:18:49.249Z,6.10
2023-02-01T07:21:17.682Z,6.10
2023-02-01T07:23:46.245Z,6.10
2023-02-01T07:26:17.433Z,6.10
2023-02-01T07:28:46.102Z,6.10
2023-02-01T07:31:16.552Z,6.20
2023-02-01T07:33:44.992Z,6.20
2023-02-01T07:36:17.205Z,6.20
2023-02-01T07:38:45.829Z,6.20
2023-02-01T07:41:14.553Z,6.20
2023-02-01T07:43:42.954Z,6.30
2023-02-01T07:46:13.132Z,6.40
2023-02-01T07:48:41.615Z,6.50
2023-02-01T07:51:13.118Z,6.50
2023-02-01T07:53:43.544Z,6.60
2023-02-01T07:56:15.088Z,6.70
2023-02-01T07:58:43.716Z,6.70
2023-02-01T08:01:22.058Z,6.90
2023-02-01T08:03:51.613Z,6.90
2023-02-01T08:06:20.808Z,6.90
2023-02-01T08:08:51.783Z,7.00
2023-02-01T08:11:21.679Z,7.00
2023-02-01T08:13:50.518Z,7.00
2023-02-01T08:16:20.388Z,7.10
2023-02-01T08:18:48.973Z,7.10
2023-02-01T08:21:19.839Z,7.10
2023-02-01T08:23:48.199Z,7.10
2023-02-01T08:26:19.841Z,7.10
2023-02-01T08:28:50.782Z,7.20
2023-02-01T08:31:22.473Z,7.30
2023-02-01T08:33:52.308Z,7.40
2023-02-01T08:36:21.394Z,7.40
2023-02-01T08:38:49.758Z,7.40
2023-02-01T08:41:21.288Z,7.40
2023-02-01T08:43:49.969Z,7.40
2023-02-01T08:46:19.321Z,7.50
2023-02-01T08:48:49.081Z,7.50
2023-02-01T08:51:19.582Z,7.50
2023-02-01T08:53:48.376Z,7.60
2023-02-01T08:56:17.915Z,7.60
2023-02-01T08:58:47.755Z,7.60
2023-02-01T09:01:18.016Z,7.70
2023-02-01T09:03:46.762Z,7.70
2023-02-01T09:06:17.282Z,7.70
2023-02-01T09:08:45.864Z,7.70
2023-02-01T09:11:16.356Z,7.70
2023-02-01T09:13:45.051Z,7.70
2023-02-01T09:16:15.219Z,7.70
2023-02-01T09:18:55.466Z,7.70
2023-02-01T09:21:32.128Z,7.70
2023-02-01T09:24:02.532Z,7.90
2023-02-01T09:26:32.435Z,8.10
2023-02-01T09:29:02.847Z,8.20
2023-02-01T09:31:33.059Z,8.40
2023-02-01T09:34:02.354Z,8.60
2023-02-01T09:36:31.330Z,8.60
2023-02-01T09:39:00.023Z,8.60
2023-02-01T09:41:40.463Z,8.60
2023-02-01T09:44:27.673Z,8.60
2023-02-01T09:47:01.916Z,8.60
2023-02-01T09:49:33.668Z,8.80
2023-02-01T09:52:06.993Z,8.90
2023-02-01T09:54:44.671Z,9.10
2023-02-01T09:57:20.486Z,9.00
2023-02-01T09:59:53.234Z,8.80
2023-02-01T10:02:26.026Z,8.80
2023-02-01T10:04:59.048Z,8.80
2023-02-01T10:07:38.277Z,8.90
2023-02-01T10:10:14.888Z,8.90
2023-02-01T10:13:14.989Z,8.90
2023-02-01T10:15:56.183Z,8.90
2023-02-01T10:18:54.032Z,9.00
2023-02-01T10:21:32.798Z,9.20
2023-02-01T10:24:23.476Z,9.20
2023-02-01T10:26:59.294Z,9.20
2023-02-01T10:29:33.715Z,9.30
2023-02-01T10:32:02.896Z,9.50
2023-02-01T10:34:36.489Z,9.60
2023-02-01T10:37:20.542Z,10.00
2023-02-01T10:39:50.795Z,10.30
2023-02-01T10:42:23.954Z,10.40
2023-02-01T10:44:53.804Z,10.40
2023-02-01T10:47:22.303Z,10.40
2023-02-01T10:50:01.667Z,10.50
2023-02-01T10:52:41.267Z,10.40
2023-02-01T10:55:28.859Z,10.30
2023-02-01T10:57:59.487Z,10.00
2023-02-01T11:00:29.211Z,9.80
2023-02-01T11:02:58.648Z,9.80
2023-02-01T11:05:28.919Z,9.70
2023-02-01T11:07:58.001Z,9.70
2023-02-01T11:10:41.406Z,9.70
2023-02-01T11:13:18.256Z,9.80
2023-02-01T11:15:48.142Z,9.90
2023-02-01T11:18:21.382Z,9.80
2023-02-01T11:20:53.032Z,9.70
2023-02-01T11:23:26.698Z,9.70
2023-02-01T11:25:59.097Z,9.70
2023-02-01T11:28:32.461Z,9.80
2023-02-01T11:31:04.276Z,9.90
2023-02-01T11:33:36.300Z,10.00
2023-02-01T11:36:12.442Z,10.10
2023-02-01T11:38:41.035Z,10.00
2023-02-01T11:41:17.276Z,9.90
2023-02-01T11:43:57.936Z,9.90
2023-02-01T11:46:30.917Z,10.10
2023-02-01T11:49:24.512Z,10.00
2023-02-01T11:52:18.233Z,10.20
2023-02-01T11:55:03.205Z,10.30
2023-02-01T11:57:48.664Z,10.40
2023-02-01T12:00:34.663Z,10.60
2023-02-01T12:03:29.823Z,10.60
2023-02-01T12:06:06.051Z,10.60
2023-02-01T12:09:03.819Z,10.70
2023-02-01T12:11:47.709Z,10.70
2023-02-01T12:14:45.822Z,10.60
2023-02-01T12:17:43.552Z,10.60
2023-02-01T12:20:34.246Z,10.80
2023-02-01T12:23:16.931Z,11.10
2023-02-01T12:26:07.512Z,10.90
2023-02-01T12:29:01.341Z,10.80
2023-02-01T12:31:57.950Z,10.90
2023-02-01T12:34:48.721Z,10.90
2023-02-01T12:37:27.265Z,11.10
2023-02-01T12:40:05.867Z,10.90
2023-02-01T12:42:40.511Z,11.20
2023-02-01T12:45:19.216Z,11.30
2023-02-01T12:47:52.581Z,11.20
2023-02-01T12:50:26.949Z,10.80
2023-02-01T12:53:00.179Z,10.80
2023-02-01T12:55:37.726Z,11.00
2023-02-01T12:58:15.031Z,11.20
2023-02-01T13:00:48.355Z,11.40
2023-02-01T13:03:24.958Z,11.40
2023-02-01T13:05:58.816Z,11.50
2023-02-01T13:08:30.621Z,11.20
2023-02-01T13:11:03.663Z,11.30
2023-02-01T13:13:40.494Z,11.20
2023-02-01T13:16:19.932Z,11.10
2023-02-01T13:18:52.769Z,10.90
2023-02-01T13:21:26.373Z,10.90
2023-02-01T13:23:55.485Z,11.20
2023-02-01T13:26:23.837Z,11.80
2023-02-01T13:28:58.982Z,12.00
2023-02-01T13:31:54.365Z,12.00
2023-02-01T13:34:46.619Z,11.40
2023-02-01T13:37:33.176Z,11.30
2023-02-01T13:40:18.764Z,11.60
2023-02-01T13:42:52.324Z,11.30
2023-02-01T13:45:25.565Z,11.20
2023-02-01T13:47:57.271Z,11.10
2023-02-01T13:50:30.258Z,11.00
2023-02-01T13:53:00.880Z,11.10
2023-02-01T13:55:33.185Z,11.10
2023-02-01T13:58:12.772Z,11.00
2023-02-01T14:00:45.203Z,10.80
2023-02-01T15:26:39.136Z,9.20
2023-02-01T15:29:13.156Z,9.20
2023-02-01T15:31:43.980Z,9.20
2023-02-01T15:34:12.708Z,9.20
2023-02-01T15:36:45.818Z,9.20
2023-02-01T15:39:27.071Z,9.10
2023-02-01T15:41:58.333Z,9.10
2023-02-01T15:44:35.698Z,9.10
2023-02-01T15:47:10.832Z,9.20
2023-02-01T15:49:41.546Z,9.10
2023-02-01T15:52:24.629Z,9.10
2023-02-01T15:54:58.825Z,9.10
2023-02-01T15:57:32.607Z,9.10
2023-02-01T16:00:05.600Z,9.10
2023-02-01T16:02:38.974Z,9.10
2023-02-01T16:05:28.074Z,9.20
2023-02-01T16:08:05.138Z,9.10
2023-02-01T16:10:40.085Z,9.10
2023-02-01T16:13:08.441Z,9.10
2023-02-01T16:15:38.592Z,9.00
2023-02-01T16:18:08.852Z,9.00
2023-02-01T16:20:37.351Z,9.10
2023-02-01T16:23:06.214Z,9.10
2023-02-01T16:25:34.704Z,9.10
2023-02-01T16:28:03.495Z,9.00
2023-02-01T16:30:31.839Z,9.00
2023-02-01T16:33:03.737Z,9.00
2023-02-01T16:35:36.849Z,8.90
2023-02-01T16:38:09.686Z,8.90
2023-02-01T16:40:38.507Z,8.90
2023-02-01T16:43:14.111Z,8.80
2023-02-01T16:45:43.592Z,8.80
2023-02-01T16:48:23.264Z,8.80
2023-02-01T16:50:54.698Z,8.70
2023-02-01T16:53:24.579Z,8.80
2023-02-01T16:55:53.426Z,8.80
2023-02-01T16:58:22.852Z,8.80
2023-02-01T17:00:51.892Z,8.80
2023-02-01T17:03:23.007Z,8.80
2023-02-01T17:05:54.061Z,8.70
2023-02-01T17:08:31.632Z,8.80
2023-02-01T17:11:01.220Z,8.70
2023-02-01T17:13:30.257Z,8.70
2023-02-01T17:16:02.318Z,8.80
2023-02-01T17:18:35.705Z,8.80
2023-02-01T17:21:05.801Z,8.80
2023-02-01T17:23:34.900Z,8.90
2023-02-01T17:26:03.877Z,8.80
2023-02-01T17:28:32.378Z,8.90
2023-02-01T17:31:01.723Z,8.90
2023-02-01T17:33:36.258Z,8.90
2023-02-01T17:36:07.203Z,8.90
2023-02-01T17:38:36.002Z,8.90
2023-02-01T17:41:06.130Z,8.90
2023-02-01T17:43:36.870Z,8.90
2023-02-01T17:46:08.337Z,8.90
2023-02-01T17:48:38.445Z,8.90
2023-02-01T17:51:07.672Z,9.00
2023-02-01T17:53:36.198Z,9.00
2023-02-01T17:56:04.951Z,9.10
2023-02-01T17:58:33.565Z,9.10
2023-02-01T18:01:03.197Z,9.20
2023-02-01T18:03:33.079Z,9.20
2023-02-01T18:06:03.914Z,9.20
2023-02-01T18:08:33.961Z,9.20
2023-02-01T18:11:04.295Z,9.20
2023-02-01T18:13:34.093Z,9.30
2023-02-01T18:16:04.982Z,9.30
2023-02-01T18:18:34.162Z,9.30
2023-02-01T18:21:05.839Z,9.30
2023-02-01T18:23:34.556Z,9.20
2023-02-01T18:26:04.478Z,9.20
2023-02-01T18:28:32.855Z,9.20
2023-02-01T18:31:03.189Z,9.20
2023-02-01T18:33:31.659Z,9.20
2023-02-01T18:36:01.247Z,9.20
2023-02-01T18:38:31.478Z,9.20
2023-02-01T18:41:01.514Z,9.30
2023-02-01T18:43:30.220Z,9.30
2023-02-01T18:46:02.439Z,9.30
2023-02-01T18:48:31.279Z,9.20
2023-02-01T18:51:00.692Z,9.10
2023-02-01T18:53:30.873Z,9.00
2023-02-01T18:56:00.714Z,9.00
2023-02-01T18:58:29.880Z,9.00
2023-02-01T19:01:00.121Z,8.90
2023-02-01T19:03:30.890Z,8.90
2023-02-01T19:06:00.088Z,8.80
2023-02-01T19:08:30.803Z,8.80
2023-02-01T19:11:00.563Z,8.80
2023-02-01T19:13:31.725Z,8.80
2023-02-01T19:16:00.230Z,8.80
2023-02-01T19:18:31.429Z,8.80
2023-02-01T19:21:05.439Z,8.80
2023-02-01T19:23:35.313Z,8.80
2023-02-01T19:26:05.415Z,8.70
2023-02-01T19:28:33.781Z,8.70
2023-02-01T19:31:05.966Z,8.80
2023-02-01T19:33:34.522Z,8.70
2023-02-01T19:36:07.049Z,8.80
2023-02-01T19:38:37.495Z,8.80
2023-02-01T19:41:07.146Z,8.80
2023-02-01T19:43:36.852Z,8.80
2023-02-01T19:46:06.447Z,8.80
2023-02-01T19:48:35.406Z,8.90
2023-02-01T19:51:05.698Z,8.90
2023-02-01T19:53:34.090Z,8.90
2023-02-01T19:56:04.106Z,8.90
2023-02-01T19:58:32.472Z,8.90
2023-02-01T20:01:00.268Z,8.80
2023-02-01T20:03:28.996Z,8.90
2023-02-01T20:05:59.903Z,8.80
2023-02-01T20:08:28.456Z,8.80
2023-02-01T20:10:57.721Z,8.80
2023-02-01T20:13:27.582Z,8.90
2023-02-01T20:15:59.713Z,9.00
2023-02-01T20:18:29.533Z,9.00
2023-02-01T20:21:02.317Z,9.10
2023-02-01T20:23:31.033Z,9.10
2023-02-01T20:26:04.712Z,9.10
2023-02-01T20:28:35.055Z,9.10
2023-02-01T20:31:05.027Z,9.10
2023-02-01T20:33:33.627Z,9.10
2023-02-01T20:36:03.191Z,9.10
2023-02-01T20:38:31.512Z,9.20
2023-02-01T20:41:07.919Z,9.20
2023-02-01T20:43:38.009Z,9.20
2023-02-01T20:46:08.915Z,9.20
2023-02-01T20:48:38.401Z,9.20
2023-02-01T20:51:07.330Z,9.20
2023-02-01T20:53:35.655Z,9.20
2023-02-01T20:56:04.656Z,9.20
2023-02-01T20:58:33.099Z,9.20
2023-02-01T21:01:03.632Z,9.30
2023-02-01T21:03:32.051Z,9.20
2023-02-01T21:06:01.656Z,9.20
2023-02-01T21:08:31.361Z,9.20
2023-02-01T21:11:02.149Z,9.20
2023-02-01T21:13:34.806Z,9.20
2023-02-01T21:16:08.262Z,9.20
2023-02-01T21:18:36.714Z,9.20
2023-02-01T21:21:09.105Z,9.20
2023-02-01T21:23:45.072Z,9.20
2023-02-01T21:26:14.228Z,9.20
2023-02-01T21:28:43.847Z,9.20
2023-02-01T21:31:15.628Z,9.10
2023-02-01T21:33:44.248Z,9.10
2023-02-01T21:36:19.104Z,9.10
2023-02-01T21:38:49.995Z,9.10
2023-02-01T21:41:35.917Z,9.20
2023-02-01T21:44:05.473Z,9.20
2023-02-01T21:46:35.343Z,9.20
2023-02-01T21:49:07.006Z,9.20
2023-02-01T21:51:39.102Z,9.20
2023-02-01T21:54:07.901Z,9.20
2023-02-01T21:56:36.574Z,9.20
2023-02-01T21:59:05.730Z,9.30
2023-02-01T22:01:35.421Z,9.30
2023-02-01T22:04:04.309Z,9.20
2023-02-01T22:06:34.380Z,9.20
2023-02-01T22:09:06.089Z,9.20
2023-02-01T22:11:35.825Z,9.30
2023-02-01T22:14:05.164Z,9.30
2023-02-01T22:16:34.993Z,9.30
2023-02-01T22:19:05.853Z,9.30
2023-02-01T22:21:34.183Z,9.30
2023-02-01T22:24:02.610Z,9.30
2023-02-01T22:26:30.989Z,9.20
2023-02-01T22:28:59.531Z,9.20
2023-02-01T22:31:28.367Z,9.20
2023-02-01T22:34:00.981Z,9.20
2023-02-01T22:36:29.321Z,9.20
2023-02-01T22:38:58.232Z,9.20
2023-02-01T22:41:26.667Z,9.20
2023-02-01T22:43:55.011Z,9.20
2023-02-01T22:46:26.552Z,9.20
2023-02-01T22:48:55.251Z,9.30
2023-02-01T22:51:26.684Z,9.20
2023-02-01T22:53:57.942Z,9.20
2023-02-01T22:56:27.543Z,9.10
2023-02-01T22:58:57.779Z,9.10
2023-02-01T23:01:26.838Z,9.10
2023-02-01T23:03:58.916Z,9.10
2023-02-01T23:06:29.488Z,9.10
2023-02-01T23:08:58.972Z,9.20
2023-02-01T23:11:28.569Z,9.10
2023-02-01T23:13:57.659Z,9.10
2023-02-01T23:16:26.299Z,9.10
2023-02-01T23:18:54.923Z,9.10
2023-02-01T23:21:24.502Z,9.10
2023-02-01T23:23:57.776Z,9.10
2023-02-01T23:26:27.755Z,9.10
2023-02-01T23:28:57.665Z,9.10
2023-02-01T23:31:29.321Z,9.10
2023-02-01T23:33:59.548Z,9.10
2023-02-01T23:36:30.892Z,9.10
2023-02-01T23:39:02.800Z,9.10
2023-02-01T23:41:31.837Z,9.10
2023-02-01T23:43:59.328Z,9.00
2023-02-01T23:46:31.563Z,9.00
2023-02-01T23:49:00.901Z,9.10
2023-02-01T23:51:29.428Z,9.10
2023-02-01T23:53:58.565Z,9.10
2023-02-01T23:56:31.367Z,9.00
2023-02-01T23:59:00.111Z,9.00
