createdAt,value
2024-05-09T00:01:50.907Z,19.49
2024-05-09T00:04:20.397Z,19.48
2024-05-09T00:06:49.892Z,19.48
2024-05-09T00:09:21.977Z,19.47
2024-05-09T00:11:51.690Z,19.47
2024-05-09T00:14:21.252Z,19.51
2024-05-09T00:16:50.975Z,19.50
2024-05-09T00:19:20.582Z,19.48
2024-05-09T00:21:50.122Z,19.49
2024-05-09T00:24:22.185Z,19.48
2024-05-09T00:26:51.614Z,19.49
2024-05-09T00:29:21.186Z,19.50
2024-05-09T00:31:50.785Z,19.52
2024-05-09T00:34:20.544Z,19.50
2024-05-09T00:36:50.092Z,19.50
2024-05-09T00:39:22.152Z,19.48
2024-05-09T00:41:51.597Z,19.49
2024-05-09T00:44:21.047Z,19.47
2024-05-09T00:46:54.477Z,19.50
2024-05-09T00:49:24.009Z,19.50
2024-05-09T00:51:53.610Z,19.49
2024-05-09T00:54:25.654Z,19.50
2024-05-09T00:56:55.118Z,19.52
2024-05-09T00:59:24.878Z,19.52
2024-05-09T01:01:54.515Z,19.48
2024-05-09T01:04:24.025Z,19.49
2024-05-09T01:06:53.443Z,19.51
2024-05-09T01:09:25.511Z,19.51
2024-05-09T01:11:55.136Z,19.54
2024-05-09T01:14:24.853Z,19.55
2024-05-09T01:16:54.359Z,19.51
2024-05-09T01:19:26.156Z,19.51
2024-05-09T01:21:55.825Z,19.53
2024-05-09T01:24:27.861Z,19.52
2024-05-09T01:26:57.271Z,19.52
2024-05-09T01:29:26.824Z,19.51
2024-05-09T01:31:58.991Z,19.51
2024-05-09T01:34:28.493Z,19.48
2024-05-09T01:36:57.888Z,19.48
2024-05-09T01:39:30.015Z,19.52
2024-05-09T01:41:59.408Z,19.51
2024-05-09T01:44:28.950Z,19.51
2024-05-09T01:46:58.489Z,19.50
2024-05-09T01:49:28.089Z,19.52
2024-05-09T01:51:57.575Z,19.49
2024-05-09T01:54:27.002Z,19.50
2024-05-09T01:56:59.043Z,19.49
2024-05-09T01:59:28.814Z,19.50
2024-05-09T02:01:58.482Z,19.48
2024-05-09T02:04:28.115Z,19.44
2024-05-09T02:06:57.620Z,19.44
2024-05-09T02:09:27.192Z,19.49
2024-05-09T02:11:59.275Z,19.47
2024-05-09T02:14:28.816Z,19.51
2024-05-09T02:16:58.376Z,19.48
2024-05-09T02:19:27.979Z,19.50
2024-05-09T02:21:57.442Z,19.51
2024-05-09T02:24:27.175Z,19.51
2024-05-09T02:26:59.180Z,19.53
2024-05-09T02:29:28.728Z,19.52
2024-05-09T02:31:58.313Z,19.53
2024-05-09T02:34:27.741Z,19.51
2024-05-09T02:36:58.179Z,19.49
2024-05-09T02:39:24.978Z,19.50
2024-05-09T02:41:54.383Z,19.49
2024-05-09T02:44:23.839Z,19.51
2024-05-09T02:46:53.321Z,19.52
2024-05-09T02:49:20.263Z,19.51
2024-05-09T02:51:49.777Z,19.52
2024-05-09T02:54:16.564Z,19.52
2024-05-09T02:56:45.950Z,19.52
2024-05-09T02:59:12.778Z,19.54
2024-05-09T03:01:44.996Z,19.55
2024-05-09T03:04:11.979Z,19.56
2024-05-09T03:06:43.110Z,19.51
2024-05-09T03:09:10.032Z,19.50
2024-05-09T03:11:40.478Z,19.51
2024-05-09T03:14:07.517Z,19.51
2024-05-09T03:16:40.293Z,19.52
2024-05-09T03:19:10.361Z,19.51
2024-05-09T03:21:41.219Z,19.54
2024-05-09T03:24:08.022Z,19.54
2024-05-09T03:26:37.446Z,19.51
2024-05-09T03:29:04.488Z,19.50
2024-05-09T03:31:34.039Z,19.52
2024-05-09T03:34:01.285Z,19.55
2024-05-09T03:36:33.417Z,19.54
2024-05-09T03:39:02.834Z,19.54
2024-05-09T03:41:32.488Z,19.53
2024-05-09T03:43:59.419Z,19.55
2024-05-09T03:46:28.878Z,19.53
2024-05-09T03:48:55.774Z,19.54
2024-05-09T03:51:25.217Z,19.53
2024-05-09T03:53:55.083Z,19.53
2024-05-09T03:56:24.638Z,19.54
2024-05-09T03:58:51.594Z,19.58
2024-05-09T04:01:21.114Z,19.60
2024-05-09T04:03:48.175Z,19.59
2024-05-09T04:06:22.952Z,19.57
2024-05-09T04:08:49.831Z,19.57
2024-05-09T04:11:40.535Z,19.52
2024-05-09T04:14:07.455Z,19.55
2024-05-09T04:16:36.876Z,19.54
2024-05-09T04:19:03.808Z,19.53
2024-05-09T04:21:51.466Z,19.52
2024-05-09T04:24:18.280Z,19.54
2024-05-09T04:26:50.698Z,19.51
2024-05-09T04:29:17.879Z,19.50
2024-05-09T04:31:47.586Z,19.51
2024-05-09T04:34:14.633Z,19.49
2024-05-09T04:36:44.710Z,19.51
2024-05-09T04:39:11.621Z,19.52
2024-05-09T04:41:41.328Z,19.56
2024-05-09T04:44:10.943Z,19.55
2024-05-09T04:46:43.436Z,19.56
2024-05-09T04:49:10.289Z,19.56
2024-05-09T04:51:39.740Z,19.56
2024-05-09T04:54:10.595Z,19.56
2024-05-09T04:56:40.155Z,19.54
2024-05-09T04:59:07.064Z,19.56
2024-05-09T05:01:39.208Z,19.57
2024-05-09T05:04:06.236Z,19.57
2024-05-09T05:06:35.761Z,19.56
2024-05-09T05:09:03.120Z,19.55
2024-05-09T05:11:32.561Z,19.53
2024-05-09T05:13:59.436Z,19.53
2024-05-09T05:16:28.891Z,19.56
2024-05-09T05:18:58.411Z,19.56
2024-05-09T05:21:28.421Z,19.56
2024-05-09T05:23:55.231Z,19.56
2024-05-09T05:26:24.686Z,19.54
2024-05-09T05:28:51.770Z,19.56
2024-05-09T05:31:21.309Z,19.54
2024-05-09T05:33:48.585Z,19.55
2024-05-09T05:36:20.637Z,19.54
2024-05-09T05:38:47.542Z,19.55
2024-05-09T05:41:17.065Z,19.54
2024-05-09T05:43:44.088Z,19.52
2024-05-09T05:46:13.725Z,19.54
2024-05-09T05:48:40.600Z,19.53
2024-05-09T05:51:10.394Z,19.57
2024-05-09T05:53:40.013Z,19.58
2024-05-09T05:56:09.855Z,19.54
2024-05-09T05:58:36.674Z,19.50
2024-05-09T06:01:06.303Z,19.51
2024-05-09T06:03:33.190Z,19.51
2024-05-09T06:06:04.947Z,19.55
2024-05-09T06:08:31.967Z,19.56
2024-05-09T06:11:04.221Z,19.49
2024-05-09T06:13:32.528Z,19.47
2024-05-09T06:16:04.828Z,19.48
2024-05-09T06:18:32.028Z,19.48
2024-05-09T06:21:01.816Z,19.54
2024-05-09T06:23:28.821Z,19.56
2024-05-09T06:25:58.330Z,19.54
2024-05-09T06:28:27.872Z,19.56
2024-05-09T06:30:57.300Z,19.58
2024-05-09T06:33:24.325Z,19.58
2024-05-09T06:35:59.156Z,19.61
2024-05-09T06:38:26.031Z,19.55
2024-05-09T06:40:56.393Z,19.60
2024-05-09T06:43:23.252Z,19.64
2024-05-09T06:45:55.377Z,19.66
2024-05-09T06:48:22.937Z,19.67
2024-05-09T06:50:52.727Z,19.74
2024-05-09T06:53:21.012Z,19.76
2024-05-09T06:55:50.564Z,19.75
2024-05-09T06:58:17.448Z,19.76
2024-05-09T07:00:46.961Z,19.76
2024-05-09T07:03:18.402Z,19.78
2024-05-09T07:05:49.766Z,19.78
2024-05-09T07:08:17.121Z,19.78
2024-05-09T07:10:46.970Z,19.75
2024-05-09T07:13:14.886Z,19.69
2024-05-09T07:15:44.706Z,19.71
2024-05-09T07:18:11.912Z,19.71
2024-05-09T07:20:44.279Z,19.71
2024-05-09T07:23:11.693Z,19.75
2024-05-09T07:25:41.299Z,19.78
2024-05-09T07:28:10.796Z,19.79
2024-05-09T07:30:40.205Z,19.80
2024-05-09T07:33:08.255Z,19.80
2024-05-09T07:35:37.932Z,19.81
2024-05-09T07:38:07.560Z,19.80
2024-05-09T07:40:38.507Z,19.83
2024-05-09T07:43:06.021Z,19.85
2024-05-09T07:53:37.125Z,19.79
2024-05-09T07:56:03.107Z,19.80
2024-05-09T07:58:30.072Z,19.79
2024-05-09T08:00:59.508Z,19.78
2024-05-09T08:03:26.522Z,19.81
2024-05-09T08:05:56.316Z,19.88
2024-05-09T08:08:25.699Z,19.92
2024-05-09T08:10:55.234Z,19.88
2024-05-09T08:13:22.194Z,19.91
2024-05-09T08:15:52.323Z,19.92
2024-05-09T08:18:19.255Z,19.90
2024-05-09T08:20:50.811Z,19.95
2024-05-09T08:23:17.883Z,19.96
2024-05-09T08:25:49.923Z,19.90
2024-05-09T08:28:16.862Z,19.93
2024-05-09T08:30:46.493Z,19.92
2024-05-09T08:33:13.474Z,19.92
2024-05-09T08:35:43.085Z,19.96
2024-05-09T08:38:09.931Z,19.97
2024-05-09T08:40:39.492Z,19.96
2024-05-09T08:43:11.450Z,19.97
2024-05-09T08:45:44.169Z,20.01
2024-05-09T08:48:12.482Z,20.03
2024-05-09T08:50:43.011Z,20.03
2024-05-09T08:53:09.996Z,20.04
2024-05-09T08:55:42.258Z,20.04
2024-05-09T08:58:16.205Z,20.05
2024-05-09T09:00:46.462Z,20.04
2024-05-09T09:03:15.742Z,20.04
2024-05-09T09:05:47.869Z,20.05
2024-05-09T09:08:14.717Z,20.06
2024-05-09T09:10:44.938Z,20.05
2024-05-09T09:13:14.672Z,20.05
2024-05-09T09:15:49.679Z,20.06
2024-05-09T09:18:17.129Z,20.07
2024-05-09T09:20:47.112Z,20.07
2024-05-09T09:23:14.165Z,20.09
2024-05-09T09:25:43.619Z,20.08
2024-05-09T09:28:10.552Z,20.09
2024-05-09T09:30:44.143Z,20.12
2024-05-09T09:33:11.916Z,20.17
2024-05-09T09:35:41.908Z,20.14
2024-05-09T09:38:10.041Z,20.12
2024-05-09T09:40:44.813Z,20.13
2024-05-09T09:43:18.949Z,20.16
2024-05-09T09:45:51.552Z,20.18
2024-05-09T09:48:19.533Z,20.17
2024-05-09T09:50:49.058Z,20.17
2024-05-09T09:53:15.975Z,20.18
2024-05-09T09:55:45.458Z,20.18
2024-05-09T09:58:14.230Z,20.19
2024-05-09T10:00:44.342Z,20.19
2024-05-09T10:03:14.234Z,20.21
2024-05-09T10:05:46.330Z,20.21
2024-05-09T10:08:14.172Z,20.21
2024-05-09T10:10:43.950Z,20.20
2024-05-09T10:13:10.949Z,20.22
2024-05-09T10:15:47.838Z,20.21
2024-05-09T10:18:17.579Z,20.22
2024-05-09T10:20:49.289Z,20.19
2024-05-09T10:23:23.910Z,20.23
2024-05-09T10:26:02.750Z,20.22
2024-05-09T10:28:29.723Z,20.22
2024-05-09T10:31:05.966Z,20.19
2024-05-09T10:33:39.354Z,20.21
2024-05-09T10:36:13.921Z,20.18
2024-05-09T10:38:41.268Z,20.20
2024-05-09T10:41:11.135Z,20.21
2024-05-09T10:43:39.083Z,20.19
2024-05-09T10:46:08.789Z,20.19
2024-05-09T10:48:40.119Z,20.22
2024-05-09T10:51:09.677Z,20.23
2024-05-09T10:53:42.786Z,20.21
2024-05-09T10:56:12.360Z,20.21
2024-05-09T10:58:39.164Z,20.21
2024-05-09T11:01:09.057Z,20.21
2024-05-09T11:03:39.305Z,20.21
2024-05-09T11:06:09.621Z,20.21
2024-05-09T11:08:36.570Z,20.17
2024-05-09T11:11:08.034Z,20.20
2024-05-09T11:13:36.940Z,20.22
2024-05-09T11:16:07.116Z,20.25
2024-05-09T11:18:38.000Z,20.23
2024-05-09T11:21:14.360Z,20.22
2024-05-09T11:23:41.544Z,20.19
2024-05-09T11:26:15.084Z,20.21
2024-05-09T11:28:43.840Z,20.21
2024-05-09T11:31:13.315Z,20.18
2024-05-09T11:33:42.165Z,20.22
2024-05-09T11:36:14.136Z,20.22
2024-05-09T11:38:40.974Z,20.21
2024-05-09T11:41:10.453Z,20.23
2024-05-09T11:43:37.333Z,20.22
2024-05-09T11:46:07.097Z,20.23
2024-05-09T11:48:34.290Z,20.23
2024-05-09T11:51:03.910Z,20.24
2024-05-09T11:53:33.369Z,20.22
2024-05-09T11:56:03.056Z,20.23
2024-05-09T11:58:34.254Z,20.19
2024-05-09T12:01:04.296Z,20.22
2024-05-09T12:03:31.298Z,20.19
2024-05-09T12:06:00.961Z,20.18
2024-05-09T12:08:27.961Z,20.20
2024-05-09T12:11:00.341Z,20.22
2024-05-09T12:13:27.313Z,20.21
2024-05-09T12:15:56.854Z,20.21
2024-05-09T12:18:23.731Z,20.23
2024-05-09T12:20:53.176Z,20.25
2024-05-09T12:23:19.987Z,20.25
2024-05-09T12:25:49.843Z,20.26
2024-05-09T12:28:19.822Z,20.26
2024-05-09T12:30:50.569Z,20.26
2024-05-09T12:33:19.817Z,20.26
2024-05-09T12:35:51.015Z,20.22
2024-05-09T12:38:18.308Z,20.17
2024-05-09T12:40:47.861Z,20.22
2024-05-09T12:43:14.987Z,20.22
2024-05-09T12:45:47.113Z,20.26
2024-05-09T12:48:14.162Z,20.26
2024-05-09T12:50:43.822Z,20.25
2024-05-09T12:53:10.920Z,20.29
2024-05-09T12:55:48.558Z,20.27
2024-05-09T12:58:23.162Z,20.23
2024-05-09T13:00:55.892Z,20.24
2024-05-09T13:03:22.914Z,20.23
2024-05-09T13:05:52.619Z,20.25
2024-05-09T13:08:19.818Z,20.24
2024-05-09T13:10:50.153Z,20.25
2024-05-09T13:13:17.286Z,20.26
2024-05-09T13:15:46.884Z,20.24
2024-05-09T13:18:19.055Z,20.22
2024-05-09T13:20:45.953Z,20.22
2024-05-09T13:23:15.339Z,20.21
2024-05-09T13:25:42.323Z,20.21
2024-05-09T13:28:11.861Z,20.26
2024-05-09T13:30:41.426Z,20.29
2024-05-09T13:33:12.983Z,20.39
2024-05-09T13:35:47.480Z,20.39
2024-05-09T13:38:20.625Z,20.39
2024-05-09T13:40:48.330Z,20.45
2024-05-09T13:43:18.546Z,20.49
2024-05-09T13:45:45.605Z,20.49
2024-05-09T13:48:15.255Z,20.45
2024-05-09T13:50:44.776Z,20.41
2024-05-09T13:53:14.332Z,20.43
2024-05-09T13:55:41.190Z,20.42
2024-05-09T13:58:10.679Z,20.43
2024-05-09T14:00:44.968Z,20.42
2024-05-09T14:03:19.653Z,20.27
2024-05-09T14:05:51.231Z,20.32
2024-05-09T14:08:22.275Z,20.36
2024-05-09T14:10:49.793Z,20.37
2024-05-09T14:13:19.767Z,20.34
2024-05-09T14:15:46.968Z,20.31
2024-05-09T14:18:16.629Z,20.35
2024-05-09T14:20:43.686Z,20.37
2024-05-09T14:23:15.720Z,20.36
2024-05-09T14:25:43.929Z,20.34
2024-05-09T14:28:14.473Z,20.34
2024-05-09T14:30:43.965Z,20.32
2024-05-09T14:33:11.203Z,20.35
2024-05-09T14:35:40.877Z,20.34
2024-05-09T14:38:08.355Z,20.33
2024-05-09T14:40:43.723Z,20.36
2024-05-09T14:43:11.357Z,20.35
2024-05-09T14:45:41.187Z,20.33
2024-05-09T14:48:11.200Z,20.33
2024-05-09T14:50:39.937Z,20.31
2024-05-09T14:53:10.707Z,20.30
2024-05-09T14:55:41.940Z,20.33
2024-05-09T14:58:13.244Z,20.32
2024-05-09T15:00:45.638Z,20.35
2024-05-09T15:03:19.553Z,20.31
2024-05-09T15:05:46.955Z,20.28
2024-05-09T15:08:16.362Z,20.29
2024-05-09T15:10:46.141Z,20.28
2024-05-09T15:13:16.976Z,20.28
2024-05-09T15:15:44.350Z,20.30
2024-05-09T15:18:14.061Z,20.31
2024-05-09T15:20:41.430Z,20.29
2024-05-09T15:23:11.057Z,20.25
2024-05-09T15:25:38.008Z,20.29
2024-05-09T15:28:10.327Z,20.28
2024-05-09T15:30:37.780Z,20.28
2024-05-09T15:33:08.256Z,20.29
2024-05-09T15:35:35.474Z,20.30
2024-05-09T15:38:05.239Z,20.29
2024-05-09T15:40:38.913Z,20.32
2024-05-09T15:43:12.858Z,20.31
2024-05-09T15:45:40.769Z,20.30
2024-05-09T15:48:11.883Z,20.26
2024-05-09T15:50:41.404Z,20.29
2024-05-09T15:53:13.071Z,20.33
2024-05-09T15:55:43.248Z,20.36
2024-05-09T15:58:12.868Z,20.32
2024-05-09T16:00:44.212Z,20.36
2024-05-09T16:03:13.786Z,20.31
2024-05-09T16:05:46.995Z,20.31
2024-05-09T16:08:14.523Z,20.33
2024-05-09T16:10:45.972Z,20.33
2024-05-09T16:13:17.295Z,20.33
2024-05-09T16:15:47.340Z,20.33
2024-05-09T16:18:14.337Z,20.33
2024-05-09T16:20:45.638Z,20.34
2024-05-09T16:23:14.448Z,20.34
2024-05-09T16:25:46.125Z,20.33
2024-05-09T16:28:15.680Z,20.32
2024-05-09T16:30:45.144Z,20.32
2024-05-09T16:33:12.549Z,20.32
2024-05-09T16:35:42.141Z,20.29
2024-05-09T16:38:09.094Z,20.28
2024-05-09T16:40:40.962Z,20.26
2024-05-09T16:43:09.014Z,20.31
2024-05-09T16:45:43.843Z,20.34
2024-05-09T16:48:11.357Z,20.35
2024-05-09T16:50:40.951Z,20.35
2024-05-09T16:53:08.400Z,20.34
2024-05-09T16:55:38.374Z,20.36
2024-05-09T16:58:06.531Z,20.36
2024-05-09T17:00:41.265Z,20.38
2024-05-09T17:03:14.581Z,20.34
2024-05-09T17:05:45.954Z,20.35
2024-05-09T17:08:15.162Z,20.33
2024-05-09T17:10:44.765Z,20.33
2024-05-09T17:13:14.308Z,20.30
2024-05-09T17:15:43.982Z,20.31
2024-05-09T17:18:16.231Z,20.31
2024-05-09T17:20:43.141Z,20.31
2024-05-09T17:23:13.921Z,20.34
2024-05-09T17:25:41.379Z,20.33
2024-05-09T17:28:11.260Z,20.34
2024-05-09T17:30:40.280Z,20.35
2024-05-09T17:33:12.156Z,20.31
2024-05-09T17:35:42.451Z,20.31
2024-05-09T17:38:11.860Z,20.31
2024-05-09T17:40:39.471Z,20.31
2024-05-09T17:43:10.635Z,20.34
2024-05-09T17:45:38.725Z,20.32
2024-05-09T17:48:10.428Z,20.34
2024-05-09T17:50:38.543Z,20.31
2024-05-09T17:53:11.331Z,20.33
2024-05-09T17:55:38.347Z,20.33
2024-05-09T17:58:08.070Z,20.33
2024-05-09T18:00:39.547Z,20.33
2024-05-09T18:03:13.497Z,20.33
2024-05-09T18:05:41.821Z,20.30
2024-05-09T18:08:14.519Z,20.34
2024-05-09T18:10:41.728Z,20.33
2024-05-09T18:13:12.003Z,20.29
2024-05-09T18:15:39.419Z,20.31
2024-05-09T18:18:10.500Z,20.29
2024-05-09T18:20:43.666Z,20.28
2024-05-09T18:23:19.805Z,20.31
2024-05-09T18:25:47.459Z,20.28
2024-05-09T18:28:17.823Z,20.31
2024-05-09T18:30:44.947Z,20.29
2024-05-09T18:33:14.656Z,20.28
2024-05-09T18:35:42.610Z,20.29
2024-05-09T18:38:12.179Z,20.30
2024-05-09T18:40:43.938Z,20.33
2024-05-09T18:43:16.019Z,20.29
2024-05-09T18:45:43.112Z,20.29
2024-05-09T18:48:12.674Z,20.29
2024-05-09T18:50:41.207Z,20.30
2024-05-09T18:53:12.574Z,20.28
2024-05-09T18:55:42.983Z,20.33
2024-05-09T18:58:12.564Z,20.30
2024-05-09T19:00:41.789Z,20.31
2024-05-09T19:03:14.876Z,20.32
2024-05-09T19:05:43.712Z,20.30
2024-05-09T19:08:14.911Z,20.27
2024-05-09T19:10:45.800Z,20.30
2024-05-09T19:13:16.410Z,20.24
2024-05-09T19:15:43.977Z,20.19
2024-05-09T19:18:14.991Z,20.09
2024-05-09T19:20:42.571Z,20.07
2024-05-09T19:23:12.303Z,20.06
2024-05-09T19:25:39.200Z,19.97
2024-05-09T19:28:11.567Z,19.96
2024-05-09T19:30:41.670Z,19.97
2024-05-09T19:33:13.509Z,19.96
2024-05-09T19:35:41.298Z,20.01
2024-05-09T19:38:10.826Z,19.95
2024-05-09T19:40:37.880Z,19.92
2024-05-09T19:43:07.853Z,19.97
2024-05-09T19:45:37.441Z,20.00
2024-05-09T19:48:07.332Z,19.97
2024-05-09T19:50:41.133Z,19.95
2024-05-09T19:53:13.628Z,19.94
2024-05-09T19:55:40.605Z,19.93
2024-05-09T19:58:11.407Z,19.92
2024-05-09T20:00:43.520Z,19.94
2024-05-09T20:03:15.079Z,19.95
2024-05-09T20:05:43.937Z,19.94
2024-05-09T20:08:13.417Z,19.94
2024-05-09T20:10:40.478Z,19.95
2024-05-09T20:13:10.087Z,19.93
2024-05-09T20:15:37.725Z,19.93
2024-05-09T20:18:10.647Z,19.92
2024-05-09T20:20:41.523Z,19.94
2024-05-09T20:23:13.260Z,19.95
2024-05-09T20:25:40.116Z,19.93
2024-05-09T20:28:10.364Z,19.94
2024-05-09T20:30:37.761Z,19.92
2024-05-09T20:33:10.530Z,19.92
2024-05-09T20:35:37.601Z,19.93
2024-05-09T20:38:07.522Z,19.89
2024-05-09T20:40:37.770Z,19.91
2024-05-09T20:43:08.931Z,19.92
2024-05-09T20:45:36.285Z,19.91
2024-05-09T20:48:06.160Z,19.90
2024-05-09T20:50:39.893Z,19.92
2024-05-09T20:53:12.010Z,19.89
2024-05-09T20:55:39.582Z,19.90
2024-05-09T20:58:09.248Z,19.90
2024-05-09T21:00:40.492Z,19.93
2024-05-09T21:03:14.010Z,19.93
2024-05-09T21:05:44.536Z,19.90
2024-05-09T21:08:14.186Z,19.89
2024-05-09T21:10:41.286Z,19.89
2024-05-09T21:13:10.908Z,19.89
2024-05-09T21:15:38.285Z,19.88
2024-05-09T21:18:08.214Z,19.85
2024-05-09T21:20:35.487Z,19.86
2024-05-09T21:23:07.964Z,19.84
2024-05-09T21:25:34.833Z,19.84
2024-05-09T21:28:04.333Z,19.83
2024-05-09T21:30:38.873Z,19.85
2024-05-09T21:33:13.558Z,19.84
2024-05-09T21:35:41.640Z,19.80
2024-05-09T21:38:14.631Z,19.81
2024-05-09T21:40:41.905Z,19.82
2024-05-09T21:43:11.582Z,19.81
2024-05-09T21:45:38.580Z,19.85
2024-05-09T21:48:09.411Z,19.81
2024-05-09T21:50:40.921Z,19.79
2024-05-09T21:53:14.399Z,19.79
2024-05-09T21:55:41.497Z,19.78
2024-05-09T21:58:10.973Z,19.81
2024-05-09T22:00:39.493Z,19.78
2024-05-09T22:03:10.498Z,19.78
2024-05-09T22:05:38.969Z,19.77
2024-05-09T22:08:09.613Z,19.75
2024-05-09T22:10:39.178Z,19.76
2024-05-09T22:13:08.999Z,19.76
2024-05-09T22:15:37.566Z,19.79
2024-05-09T22:18:09.765Z,19.79
2024-05-09T22:20:43.194Z,19.79
2024-05-09T22:23:12.589Z,19.78
2024-05-09T22:25:42.432Z,19.79
2024-05-09T22:28:12.203Z,19.80
2024-05-09T22:30:40.224Z,19.79
2024-05-09T22:33:11.670Z,19.79
2024-05-09T22:35:39.190Z,19.81
2024-05-09T22:38:08.924Z,19.82
2024-05-09T22:40:46.672Z,19.81
2024-05-09T22:43:24.396Z,19.79
2024-05-09T22:45:52.559Z,19.76
2024-05-09T22:48:23.346Z,19.76
2024-05-09T22:50:50.345Z,19.75
2024-05-09T22:53:20.259Z,19.73
2024-05-09T22:55:47.154Z,19.76
2024-05-09T22:58:16.603Z,19.73
2024-05-09T23:00:46.182Z,19.75
2024-05-09T23:03:16.573Z,19.76
2024-05-09T23:05:43.576Z,19.79
2024-05-09T23:08:13.008Z,19.80
2024-05-09T23:10:39.896Z,19.78
2024-05-09T23:13:09.495Z,19.76
2024-05-09T23:15:36.901Z,19.74
2024-05-09T23:18:09.501Z,19.73
2024-05-09T23:20:39.174Z,19.74
2024-05-09T23:23:11.006Z,19.77
2024-05-09T23:25:38.796Z,19.76
2024-05-09T23:28:08.827Z,19.76
2024-05-09T23:30:39.067Z,19.76
2024-05-09T23:33:14.484Z,19.77
2024-05-09T23:35:41.677Z,19.74
2024-05-09T23:38:11.149Z,19.76
2024-05-09T23:40:40.514Z,19.80
2024-05-09T23:43:12.129Z,19.75
2024-05-09T23:45:39.962Z,19.74
2024-05-09T23:48:12.625Z,19.73
2024-05-09T23:50:40.614Z,19.73
2024-05-09T23:53:11.189Z,19.72
2024-05-09T23:55:38.465Z,19.69
2024-05-09T23:58:08.371Z,19.67
