createdAt,value
2023-08-25T00:01:23.125Z,20.30
2023-08-25T00:05:32.128Z,20.30
2023-08-25T00:09:40.749Z,20.20
2023-08-25T00:13:49.388Z,20.20
2023-08-25T00:17:58.033Z,20.20
2023-08-25T00:22:06.626Z,20.20
2023-08-25T00:26:16.197Z,20.20
2023-08-25T00:30:24.905Z,20.20
2023-08-25T00:34:33.845Z,20.20
2023-08-25T00:38:42.397Z,20.20
2023-08-25T00:42:51.077Z,20.10
2023-08-25T00:47:00.825Z,20.10
2023-08-25T00:51:13.227Z,20.10
2023-08-25T00:55:21.914Z,20.00
2023-08-25T00:59:31.982Z,20.00
2023-08-25T01:03:41.121Z,20.00
2023-08-25T01:07:50.890Z,19.90
2023-08-25T01:12:10.513Z,19.90
2023-08-25T01:16:22.258Z,19.90
2023-08-25T01:20:31.584Z,19.90
2023-08-25T01:24:43.486Z,19.90
2023-08-25T01:28:52.393Z,19.80
2023-08-25T01:33:01.540Z,19.80
2023-08-25T01:37:19.947Z,19.70
2023-08-25T01:41:34.406Z,19.70
2023-08-25T01:45:43.026Z,19.70
2023-08-25T01:49:52.942Z,19.70
2023-08-25T01:54:01.837Z,19.60
2023-08-25T01:58:11.428Z,19.60
2023-08-25T02:02:20.071Z,19.60
2023-08-25T02:06:28.742Z,19.70
2023-08-25T02:10:37.406Z,19.70
2023-08-25T02:14:46.022Z,19.70
2023-08-25T02:18:54.699Z,19.70
2023-08-25T02:23:03.272Z,19.70
2023-08-25T02:27:11.896Z,19.70
2023-08-25T02:31:20.500Z,19.70
2023-08-25T02:35:29.146Z,19.60
2023-08-25T02:39:38.157Z,19.40
2023-08-25T02:43:46.795Z,19.50
2023-08-25T02:47:56.679Z,19.50
2023-08-25T02:52:06.272Z,19.50
2023-08-25T02:56:14.820Z,19.40
2023-08-25T03:00:24.990Z,19.40
2023-08-25T03:04:33.842Z,19.30
2023-08-25T03:08:43.021Z,19.30
2023-08-25T03:12:52.308Z,19.20
2023-08-25T03:17:20.588Z,19.20
2023-08-25T03:21:29.154Z,19.20
2023-08-25T03:25:40.662Z,19.20
2023-08-25T03:29:49.410Z,19.20
2023-08-25T03:33:58.070Z,19.10
2023-08-25T03:38:06.734Z,19.10
2023-08-25T03:42:15.354Z,19.00
2023-08-25T03:46:24.504Z,19.00
2023-08-25T03:50:33.133Z,18.90
2023-08-25T03:54:41.871Z,18.90
2023-08-25T03:58:50.530Z,18.90
2023-08-25T04:02:59.280Z,18.80
2023-08-25T04:07:08.798Z,18.80
2023-08-25T04:11:17.420Z,18.80
2023-08-25T04:15:26.102Z,18.80
2023-08-25T04:19:34.756Z,18.80
2023-08-25T04:23:43.324Z,18.70
2023-08-25T04:27:52.574Z,18.70
2023-08-25T04:32:01.437Z,18.70
2023-08-25T04:36:10.119Z,18.60
2023-08-25T04:40:20.038Z,18.60
2023-08-25T04:44:28.705Z,18.60
2023-08-25T04:48:38.671Z,18.60
2023-08-25T04:52:47.828Z,18.60
2023-08-25T04:56:56.491Z,18.60
2023-08-25T05:01:05.275Z,18.60
2023-08-25T05:05:13.951Z,18.60
2023-08-25T05:09:22.653Z,18.60
2023-08-25T05:13:31.291Z,18.60
2023-08-25T05:17:39.880Z,18.60
2023-08-25T05:21:48.501Z,18.70
2023-08-25T05:25:58.019Z,18.70
2023-08-25T05:30:07.850Z,18.60
2023-08-25T05:34:17.171Z,18.70
2023-08-25T05:38:25.830Z,18.70
2023-08-25T05:42:36.335Z,18.80
2023-08-25T05:46:45.893Z,18.80
2023-08-25T05:50:54.506Z,18.80
2023-08-25T05:55:03.163Z,18.80
2023-08-25T05:59:12.651Z,18.80
2023-08-25T06:03:21.317Z,18.90
2023-08-25T06:07:30.012Z,18.90
2023-08-25T06:11:38.637Z,19.00
2023-08-25T06:15:48.041Z,19.10
2023-08-25T06:19:56.606Z,19.20
2023-08-25T06:24:05.304Z,19.30
2023-08-25T06:28:14.051Z,19.40
2023-08-25T06:32:24.354Z,19.50
2023-08-25T06:36:33.957Z,19.60
2023-08-25T06:40:42.694Z,19.80
2023-08-25T06:44:51.476Z,20.00
2023-08-25T06:49:00.113Z,20.20
2023-08-25T06:53:08.882Z,20.40
2023-08-25T06:57:17.537Z,20.40
2023-08-25T07:01:26.263Z,20.40
2023-08-25T07:05:37.585Z,20.30
2023-08-25T07:09:46.206Z,20.20
2023-08-25T07:13:54.908Z,20.20
2023-08-25T07:18:05.013Z,20.10
2023-08-25T07:22:13.654Z,20.10
2023-08-25T07:26:22.263Z,20.10
2023-08-25T07:30:30.958Z,20.10
2023-08-25T07:34:39.556Z,19.90
2023-08-25T07:38:48.436Z,19.80
2023-08-25T07:43:03.836Z,19.80
2023-08-25T07:47:12.443Z,19.70
2023-08-25T07:51:34.310Z,19.70
2023-08-25T07:55:31.432Z,19.70
2023-08-25T07:59:40.047Z,19.70
2023-08-25T08:03:49.120Z,19.70
2023-08-25T08:07:59.652Z,19.70
2023-08-25T08:12:09.154Z,19.70
2023-08-25T08:16:17.846Z,19.60
2023-08-25T08:20:28.502Z,19.60
2023-08-25T08:24:49.942Z,19.60
2023-08-25T08:28:48.011Z,19.50
2023-08-25T08:32:56.665Z,19.50
2023-08-25T08:37:07.030Z,19.50
2023-08-25T08:41:16.910Z,19.50
2023-08-25T08:45:26.185Z,19.50
2023-08-25T08:49:36.084Z,19.60
2023-08-25T08:53:44.983Z,19.60
2023-08-25T08:57:53.931Z,19.70
2023-08-25T09:02:05.467Z,19.70
2023-08-25T09:06:14.416Z,19.80
2023-08-25T09:10:27.571Z,19.70
2023-08-25T09:14:36.449Z,19.60
2023-08-25T09:18:47.906Z,19.70
2023-08-25T09:22:57.648Z,19.70
2023-08-25T09:27:06.584Z,19.60
2023-08-25T09:31:26.380Z,19.60
2023-08-25T09:35:35.174Z,19.60
2023-08-25T09:39:45.001Z,19.50
2023-08-25T09:44:01.734Z,19.40
2023-08-25T09:48:12.670Z,19.30
2023-08-25T09:52:23.297Z,19.30
2023-08-25T09:56:31.990Z,19.30
2023-08-25T10:00:42.059Z,19.30
2023-08-25T10:04:51.062Z,19.20
2023-08-25T10:09:01.007Z,19.20
2023-08-25T10:13:12.038Z,19.20
2023-08-25T10:17:21.306Z,19.20
2023-08-25T10:21:32.158Z,19.10
2023-08-25T10:25:41.845Z,19.10
2023-08-25T10:29:50.994Z,19.10
2023-08-25T10:34:00.892Z,19.10
2023-08-25T10:38:23.473Z,19.20
2023-08-25T10:42:36.760Z,19.20
2023-08-25T10:46:49.264Z,19.10
2023-08-25T10:51:11.546Z,19.10
2023-08-25T10:55:44.077Z,19.00
2023-08-25T11:00:01.359Z,18.90
2023-08-25T11:04:22.749Z,18.90
2023-08-25T11:08:31.550Z,19.00
2023-08-25T11:12:41.022Z,19.10
2023-08-25T11:16:51.168Z,19.30
2023-08-25T11:21:02.618Z,19.40
2023-08-25T11:25:16.312Z,19.50
2023-08-25T11:29:24.922Z,19.50
2023-08-25T11:33:34.663Z,19.50
2023-08-25T11:37:45.389Z,19.50
2023-08-25T11:41:57.638Z,19.40
2023-08-25T11:46:06.571Z,19.40
2023-08-25T11:50:15.804Z,19.50
2023-08-25T11:54:24.501Z,19.50
2023-08-25T11:58:37.493Z,19.60
2023-08-25T12:02:49.262Z,19.80
2023-08-25T12:06:58.858Z,20.10
2023-08-25T12:11:09.415Z,20.40
2023-08-25T12:15:18.048Z,20.50
2023-08-25T12:19:32.608Z,20.70
2023-08-25T12:23:44.823Z,20.70
2023-08-25T12:27:54.401Z,20.80
2023-08-25T12:32:04.304Z,20.90
2023-08-25T12:36:12.968Z,21.00
2023-08-25T12:40:21.709Z,21.20
2023-08-25T12:44:30.367Z,21.40
2023-08-25T12:48:39.204Z,21.60
2023-08-25T12:52:48.053Z,21.70
2023-08-25T12:56:56.734Z,21.90
2023-08-25T13:01:07.150Z,21.90
2023-08-25T13:05:15.776Z,21.90
2023-08-25T13:09:24.396Z,22.10
2023-08-25T13:13:33.368Z,22.30
2023-08-25T13:17:41.962Z,22.20
2023-08-25T13:21:50.847Z,22.10
2023-08-25T13:25:59.463Z,22.10
2023-08-25T13:30:10.830Z,22.20
2023-08-25T13:34:19.762Z,22.40
2023-08-25T13:38:28.374Z,22.80
2023-08-25T13:42:37.018Z,23.10
2023-08-25T13:46:45.615Z,23.40
2023-08-25T13:50:54.223Z,23.30
2023-08-25T13:55:02.885Z,23.20
2023-08-25T13:59:12.124Z,23.20
2023-08-25T14:03:20.856Z,23.20
2023-08-25T14:07:29.662Z,23.20
2023-08-25T14:11:38.244Z,23.00
2023-08-25T14:15:47.206Z,22.90
2023-08-25T14:19:55.849Z,22.90
2023-08-25T14:24:04.857Z,22.80
2023-08-25T14:28:13.501Z,22.70
2023-08-25T14:32:22.041Z,22.60
2023-08-25T14:36:30.720Z,22.60
2023-08-25T14:40:39.411Z,22.60
2023-08-25T14:44:48.254Z,22.50
2023-08-25T14:48:56.877Z,22.60
2023-08-25T14:53:05.608Z,22.60
2023-08-25T14:57:14.306Z,22.60
2023-08-25T15:01:22.915Z,22.80
2023-08-25T15:05:31.572Z,23.00
2023-08-25T15:09:41.854Z,23.10
2023-08-25T15:13:50.514Z,23.20
2023-08-25T15:17:59.227Z,23.20
2023-08-25T15:22:07.970Z,23.30
2023-08-25T15:26:16.743Z,23.30
2023-08-25T15:30:25.358Z,23.30
2023-08-25T15:34:34.167Z,23.30
2023-08-25T15:38:43.262Z,23.20
2023-08-25T15:42:51.971Z,23.10
2023-08-25T15:47:00.640Z,23.00
2023-08-25T15:51:09.218Z,22.90
2023-08-25T15:55:17.927Z,22.90
2023-08-25T15:59:26.532Z,22.90
2023-08-25T16:03:35.260Z,22.90
2023-08-25T16:07:43.989Z,23.00
2023-08-25T16:11:52.807Z,23.20
2023-08-25T16:16:01.471Z,23.10
2023-08-25T16:20:11.489Z,23.10
2023-08-25T16:24:20.106Z,23.00
2023-08-25T16:28:29.646Z,22.90
2023-08-25T16:32:39.076Z,22.90
2023-08-25T16:36:47.799Z,22.80
2023-08-25T16:40:56.566Z,22.80
2023-08-25T16:45:05.698Z,22.80
2023-08-25T16:49:14.318Z,22.80
2023-08-25T16:53:25.657Z,22.70
2023-08-25T16:57:34.313Z,22.70
2023-08-25T17:01:42.959Z,22.70
2023-08-25T17:05:51.585Z,22.70
2023-08-25T17:10:00.366Z,22.60
2023-08-25T17:14:09.092Z,22.60
2023-08-25T17:18:17.768Z,22.50
2023-08-25T17:22:26.865Z,22.50
2023-08-25T17:26:35.666Z,22.40
2023-08-25T17:30:44.311Z,22.40
2023-08-25T17:34:54.570Z,22.40
2023-08-25T17:39:04.721Z,22.30
2023-08-25T17:43:13.355Z,22.30
2023-08-25T17:47:22.048Z,22.30
2023-08-25T17:51:30.681Z,22.20
2023-08-25T17:55:41.071Z,22.20
2023-08-25T17:59:49.797Z,22.10
2023-08-25T18:03:58.652Z,22.10
2023-08-25T18:08:07.610Z,22.00
2023-08-25T18:12:17.088Z,22.00
2023-08-25T18:16:25.890Z,21.90
2023-08-25T18:20:34.544Z,21.90
2023-08-25T18:24:43.192Z,21.90
2023-08-25T18:28:53.596Z,21.90
2023-08-25T18:33:03.819Z,21.80
2023-08-25T18:37:12.401Z,21.80
2023-08-25T18:41:21.112Z,21.70
2023-08-25T18:45:29.815Z,21.70
2023-08-25T18:49:38.622Z,21.60
2023-08-25T18:53:47.310Z,21.60
2023-08-25T18:57:55.927Z,21.60
2023-08-25T19:02:04.574Z,21.50
2023-08-25T19:06:13.335Z,21.50
2023-08-25T19:10:21.965Z,21.50
2023-08-25T19:14:30.641Z,21.40
2023-08-25T19:18:39.334Z,21.40
2023-08-25T19:22:48.481Z,21.30
2023-08-25T19:26:57.841Z,21.20
2023-08-25T19:31:07.237Z,21.10
2023-08-25T19:35:15.896Z,21.10
2023-08-25T19:39:24.686Z,21.00
2023-08-25T19:43:33.306Z,21.00
2023-08-25T19:47:41.954Z,20.90
2023-08-25T19:51:50.980Z,20.80
2023-08-25T19:56:00.549Z,20.80
2023-08-25T20:00:10.673Z,20.80
2023-08-25T20:04:19.465Z,20.70
2023-08-25T20:08:28.921Z,20.70
2023-08-25T20:12:37.576Z,20.70
2023-08-25T20:16:46.210Z,20.70
2023-08-25T20:20:54.984Z,20.60
2023-08-25T20:25:03.595Z,20.60
2023-08-25T20:29:13.210Z,20.60
2023-08-25T20:33:22.800Z,20.50
2023-08-25T20:37:31.434Z,20.50
2023-08-25T20:41:40.029Z,20.50
2023-08-25T20:45:48.697Z,20.50
2023-08-25T20:49:57.290Z,20.50
2023-08-25T20:54:05.992Z,20.50
2023-08-25T20:58:14.675Z,20.50
2023-08-25T21:02:23.284Z,20.50
2023-08-25T21:06:33.973Z,20.40
2023-08-25T21:10:42.526Z,20.40
2023-08-25T21:14:51.154Z,20.40
2023-08-25T21:18:59.760Z,20.40
2023-08-25T21:23:08.386Z,20.20
2023-08-25T21:27:16.999Z,20.20
2023-08-25T21:31:25.676Z,20.10
2023-08-25T21:35:34.354Z,20.10
2023-08-25T21:39:42.948Z,20.10
2023-08-25T21:43:51.484Z,20.10
2023-08-25T21:48:00.200Z,20.10
2023-08-25T21:52:08.852Z,20.00
2023-08-25T21:56:17.417Z,20.00
2023-08-25T22:00:26.104Z,20.00
2023-08-25T22:04:36.255Z,20.00
2023-08-25T22:08:44.824Z,19.90
2023-08-25T22:12:55.405Z,19.90
2023-08-25T22:17:04.375Z,19.90
2023-08-25T22:21:13.007Z,19.80
2023-08-25T22:25:22.212Z,19.70
2023-08-25T22:29:30.788Z,19.80
2023-08-25T22:37:49.677Z,19.80
2023-08-25T22:41:58.356Z,19.80
2023-08-25T22:46:07.948Z,19.70
2023-08-25T22:50:16.636Z,19.60
2023-08-25T22:54:25.279Z,19.50
2023-08-25T22:58:33.885Z,19.50
2023-08-25T23:02:42.882Z,19.50
2023-08-25T23:06:51.587Z,19.40
2023-08-25T23:11:00.215Z,19.40
2023-08-25T23:15:09.682Z,19.30
2023-08-25T23:19:18.226Z,19.30
2023-08-25T23:23:26.850Z,19.30
2023-08-25T23:27:35.501Z,19.20
2023-08-25T23:31:44.873Z,19.20
2023-08-25T23:35:53.493Z,19.20
2023-08-25T23:40:02.325Z,19.30
2023-08-25T23:44:10.951Z,19.30
2023-08-25T23:48:19.512Z,19.20
2023-08-25T23:52:28.419Z,19.10
2023-08-25T23:56:37.029Z,19.10
