createdAt,value
2022-08-24T00:00:37.854Z,99.90
2022-08-24T00:03:05.147Z,99.90
2022-08-24T00:05:32.553Z,99.90
2022-08-24T00:07:59.734Z,99.90
2022-08-24T00:10:26.954Z,99.90
2022-08-24T00:12:54.165Z,99.90
2022-08-24T00:15:21.566Z,99.90
2022-08-24T00:17:48.717Z,99.90
2022-08-24T00:20:16.581Z,99.90
2022-08-24T00:22:43.935Z,99.90
2022-08-24T00:25:12.708Z,99.90
2022-08-24T00:27:41.072Z,99.90
2022-08-24T00:30:12.177Z,99.90
2022-08-24T00:32:39.450Z,99.90
2022-08-24T00:35:07.850Z,99.90
2022-08-24T00:37:36.511Z,99.90
2022-08-24T00:40:12.087Z,99.90
2022-08-24T00:42:40.558Z,99.90
2022-08-24T00:45:11.015Z,99.90
2022-08-24T00:47:47.697Z,99.90
2022-08-24T00:50:25.147Z,99.90
2022-08-24T00:53:02.768Z,99.90
2022-08-24T00:55:34.915Z,99.90
2022-08-24T00:58:07.835Z,99.90
2022-08-24T01:00:46.519Z,99.90
2022-08-24T01:03:16.419Z,99.90
2022-08-24T01:05:44.160Z,99.90
2022-08-24T01:08:13.482Z,99.90
2022-08-24T01:10:46.357Z,99.90
2022-08-24T01:13:14.675Z,99.90
2022-08-24T01:15:47.628Z,99.90
2022-08-24T01:18:40.438Z,99.90
2022-08-24T01:21:07.626Z,99.90
2022-08-24T01:23:54.695Z,99.90
2022-08-24T01:26:49.423Z,99.90
2022-08-24T01:29:23.705Z,99.90
2022-08-24T01:31:52.264Z,99.90
2022-08-24T01:34:21.127Z,99.90
2022-08-24T01:36:55.968Z,99.90
2022-08-24T01:39:33.861Z,99.90
2022-08-24T01:42:01.926Z,99.90
2022-08-24T01:44:32.983Z,99.90
2022-08-24T01:47:01.933Z,99.90
2022-08-24T01:49:41.547Z,99.90
2022-08-24T01:52:12.411Z,99.90
2022-08-24T01:54:40.292Z,99.90
2022-08-24T01:57:11.536Z,99.90
2022-08-24T01:59:44.292Z,99.90
2022-08-24T02:02:21.613Z,99.90
2022-08-24T02:04:48.789Z,99.90
2022-08-24T02:07:16.331Z,99.90
2022-08-24T02:09:43.547Z,99.90
2022-08-24T02:12:11.246Z,99.90
2022-08-24T02:14:40.922Z,99.90
2022-08-24T02:17:08.832Z,99.90
2022-08-24T02:19:36.966Z,99.90
2022-08-24T02:22:05.968Z,99.90
2022-08-24T02:24:36.739Z,99.90
2022-08-24T02:27:05.535Z,99.90
2022-08-24T02:29:34.397Z,99.90
2022-08-24T02:32:01.658Z,99.90
2022-08-24T02:34:29.502Z,99.90
2022-08-24T02:36:56.723Z,99.90
2022-08-24T02:39:24.010Z,99.90
2022-08-24T02:41:52.338Z,99.90
2022-08-24T02:44:20.506Z,99.90
2022-08-24T02:46:48.675Z,99.90
2022-08-24T02:49:19.161Z,99.90
2022-08-24T02:51:47.358Z,99.90
2022-08-24T02:54:19.288Z,99.90
2022-08-24T02:56:48.676Z,99.90
2022-08-24T02:59:19.567Z,99.90
2022-08-24T03:01:49.834Z,99.90
2022-08-24T03:04:19.080Z,99.90
2022-08-24T03:06:47.345Z,99.90
2022-08-24T03:09:14.725Z,99.90
2022-08-24T03:11:45.488Z,99.90
2022-08-24T03:14:14.403Z,99.90
2022-08-24T03:16:41.945Z,99.90
2022-08-24T03:19:09.343Z,99.90
2022-08-24T03:21:38.475Z,99.90
2022-08-24T03:24:06.128Z,99.90
2022-08-24T03:26:33.716Z,99.90
2022-08-24T03:29:00.975Z,99.90
2022-08-24T03:31:28.761Z,99.90
2022-08-24T03:33:56.013Z,99.90
2022-08-24T03:36:23.255Z,99.90
2022-08-24T03:38:50.503Z,99.90
2022-08-24T03:41:18.998Z,99.90
2022-08-24T03:43:46.341Z,99.90
2022-08-24T03:46:18.564Z,99.90
2022-08-24T03:48:48.958Z,99.90
2022-08-24T03:51:21.803Z,99.90
2022-08-24T03:53:51.481Z,99.90
2022-08-24T03:56:20.034Z,99.90
2022-08-24T03:58:47.861Z,99.90
2022-08-24T04:01:17.566Z,99.90
2022-08-24T04:03:47.414Z,99.90
2022-08-24T04:06:18.142Z,99.90
2022-08-24T04:08:45.771Z,99.90
2022-08-24T04:11:15.846Z,99.90
2022-08-24T04:13:45.397Z,99.90
2022-08-24T04:16:15.136Z,99.90
2022-08-24T04:18:43.795Z,99.90
2022-08-24T04:21:29.363Z,99.90
2022-08-24T04:23:57.679Z,99.90
2022-08-24T04:26:44.929Z,99.90
2022-08-24T04:29:16.495Z,99.90
2022-08-24T04:31:48.807Z,99.90
2022-08-24T04:34:18.283Z,99.90
2022-08-24T04:36:46.499Z,99.90
2022-08-24T04:39:14.903Z,99.90
2022-08-24T04:42:04.558Z,99.90
2022-08-24T04:44:37.058Z,99.90
2022-08-24T04:47:05.432Z,99.90
2022-08-24T04:49:33.023Z,99.90
2022-08-24T04:52:00.860Z,99.90
2022-08-24T04:54:28.582Z,99.90
2022-08-24T04:57:06.305Z,99.90
2022-08-24T04:59:34.278Z,99.90
2022-08-24T05:02:02.110Z,99.90
2022-08-24T05:04:29.376Z,99.90
2022-08-24T05:06:58.635Z,99.90
2022-08-24T05:09:25.827Z,99.90
2022-08-24T05:11:55.496Z,99.90
2022-08-24T05:14:28.785Z,99.90
2022-08-24T05:16:56.685Z,99.90
2022-08-24T05:19:24.484Z,99.90
2022-08-24T05:21:51.979Z,99.90
2022-08-24T05:24:20.090Z,99.90
2022-08-24T05:26:47.849Z,99.90
2022-08-24T05:29:18.892Z,99.90
2022-08-24T05:31:50.551Z,99.90
2022-08-24T05:34:18.351Z,99.90
2022-08-24T05:36:46.082Z,99.90
2022-08-24T05:39:36.355Z,99.90
2022-08-24T05:42:08.265Z,99.90
2022-08-24T05:44:39.230Z,99.90
2022-08-24T05:47:06.537Z,99.90
2022-08-24T05:49:37.239Z,99.90
2022-08-24T05:52:06.711Z,99.90
2022-08-24T05:54:33.891Z,99.90
2022-08-24T05:57:06.968Z,99.90
2022-08-24T05:59:43.721Z,99.90
2022-08-24T06:02:16.528Z,99.90
2022-08-24T06:04:44.937Z,99.90
2022-08-24T06:07:13.389Z,99.90
2022-08-24T06:09:44.731Z,99.90
2022-08-24T06:12:12.050Z,99.90
2022-08-24T06:14:44.884Z,99.90
2022-08-24T06:17:12.559Z,99.90
2022-08-24T06:19:40.505Z,99.90
2022-08-24T06:22:08.432Z,99.90
2022-08-24T06:24:58.500Z,99.90
2022-08-24T06:27:27.013Z,99.90
2022-08-24T06:29:58.822Z,99.90
2022-08-24T06:32:49.319Z,99.90
2022-08-24T06:35:28.689Z,99.90
2022-08-24T06:37:57.424Z,99.90
2022-08-24T06:40:25.898Z,99.90
2022-08-24T06:42:54.487Z,99.90
2022-08-24T06:45:43.819Z,99.90
2022-08-24T06:48:12.829Z,99.90
2022-08-24T06:50:40.419Z,99.90
2022-08-24T06:53:08.315Z,99.90
2022-08-24T06:55:35.807Z,99.90
2022-08-24T06:58:03.553Z,99.90
2022-08-24T07:00:31.043Z,99.90
2022-08-24T07:02:58.502Z,99.90
2022-08-24T07:05:26.291Z,99.90
2022-08-24T07:08:18.729Z,99.90
2022-08-24T07:10:46.181Z,99.90
2022-08-24T07:13:14.708Z,99.90
2022-08-24T07:15:42.886Z,99.90
2022-08-24T07:18:16.864Z,99.90
2022-08-24T07:20:49.143Z,99.90
2022-08-24T07:23:22.922Z,99.90
2022-08-24T07:26:15.145Z,99.90
2022-08-24T07:29:01.002Z,99.90
2022-08-24T07:31:35.145Z,99.90
2022-08-24T07:34:12.075Z,99.90
2022-08-24T07:36:44.294Z,99.90
2022-08-24T07:39:12.238Z,99.90
2022-08-24T07:42:02.411Z,99.90
2022-08-24T07:44:31.642Z,99.90
2022-08-24T07:47:07.227Z,99.90
2022-08-24T07:49:42.934Z,99.90
2022-08-24T07:52:10.640Z,99.90
2022-08-24T07:54:38.084Z,99.90
2022-08-24T07:57:06.580Z,99.90
2022-08-24T07:59:36.055Z,99.90
2022-08-24T08:02:05.081Z,99.90
2022-08-24T08:04:33.142Z,99.90
2022-08-24T08:07:01.442Z,99.90
2022-08-24T08:09:31.159Z,99.90
2022-08-24T08:12:01.974Z,99.90
2022-08-24T08:14:29.805Z,99.90
2022-08-24T08:16:57.038Z,99.90
2022-08-24T08:19:42.323Z,99.90
2022-08-24T08:26:17.851Z,99.90
2022-08-24T08:29:53.264Z,99.90
2022-08-24T08:53:29.836Z,99.90
2022-08-24T09:33:47.894Z,93.90
2022-08-24T09:36:35.236Z,90.20
2022-08-24T09:39:47.041Z,81.90
2022-08-24T09:42:51.587Z,77.00
2022-08-24T09:45:37.037Z,72.80
2022-08-24T09:48:23.028Z,68.60
2022-08-24T09:51:42.460Z,68.70
2022-08-24T09:54:48.372Z,70.30
2022-08-24T09:57:22.300Z,68.90
2022-08-24T10:00:10.250Z,67.50
2022-08-24T10:02:48.082Z,65.20
2022-08-24T10:05:51.285Z,63.60
2022-08-24T10:08:24.804Z,60.60
2022-08-24T10:11:14.822Z,59.40
2022-08-24T10:13:58.734Z,59.60
2022-08-24T10:16:59.829Z,57.90
2022-08-24T10:19:27.233Z,58.10
2022-08-24T10:22:28.265Z,58.40
2022-08-24T10:25:03.006Z,59.10
2022-08-24T10:27:46.022Z,60.00
2022-08-24T10:30:58.293Z,58.90
2022-08-24T10:33:44.038Z,59.10
2022-08-24T10:36:30.354Z,59.40
2022-08-24T10:39:41.106Z,60.00
2022-08-24T10:42:59.083Z,60.60
2022-08-24T10:45:48.369Z,61.60
2022-08-24T10:53:14.118Z,62.10
2022-08-24T10:55:42.035Z,64.00
2022-08-24T10:58:29.269Z,65.10
2022-08-24T11:01:12.196Z,66.40
2022-08-24T11:04:25.724Z,67.00
2022-08-24T11:16:07.794Z,66.90
2022-08-24T11:19:17.481Z,65.80
2022-08-24T11:22:21.902Z,67.10
2022-08-24T11:24:53.903Z,65.40
2022-08-24T11:27:47.577Z,63.50
2022-08-24T11:44:23.838Z,50.20
2022-08-24T11:47:03.313Z,48.90
2022-08-24T11:49:45.433Z,48.70
2022-08-24T11:52:33.049Z,50.50
2022-08-24T11:55:24.421Z,49.00
2022-08-24T11:57:53.901Z,48.70
2022-08-24T12:00:24.764Z,48.70
2022-08-24T12:03:03.406Z,47.50
2022-08-24T12:05:37.215Z,46.80
2022-08-24T12:08:26.143Z,45.70
2022-08-24T12:11:15.328Z,45.40
2022-08-24T12:14:19.270Z,44.80
2022-08-24T12:16:57.489Z,44.40
2022-08-24T12:19:30.811Z,42.50
2022-08-24T12:22:02.726Z,42.40
2022-08-24T12:24:40.910Z,42.50
2022-08-24T12:27:29.504Z,42.50
2022-08-24T12:30:07.606Z,42.60
2022-08-24T12:32:44.375Z,44.00
2022-08-24T12:35:22.212Z,44.10
2022-08-24T12:37:59.947Z,43.70
2022-08-24T12:40:47.234Z,42.80
2022-08-24T12:43:35.218Z,43.00
2022-08-24T12:46:03.758Z,43.00
2022-08-24T12:48:42.638Z,43.70
2022-08-24T12:51:37.673Z,43.20
2022-08-24T12:54:42.441Z,43.00
2022-08-24T12:57:15.462Z,42.40
2022-08-24T12:59:51.508Z,42.40
2022-08-24T13:02:18.725Z,42.60
2022-08-24T13:04:49.030Z,43.30
2022-08-24T13:07:18.979Z,43.40
2022-08-24T13:09:56.721Z,43.30
2022-08-24T13:12:46.016Z,42.60
2022-08-24T13:15:33.470Z,42.70
2022-08-24T13:18:10.530Z,42.40
2022-08-24T13:20:44.277Z,42.20
2022-08-24T13:23:13.893Z,42.10
2022-08-24T13:25:47.275Z,41.90
2022-08-24T13:28:20.780Z,41.70
2022-08-24T13:30:59.982Z,41.40
2022-08-24T13:33:43.221Z,41.10
2022-08-24T13:36:29.033Z,41.90
2022-08-24T13:39:00.491Z,41.90
2022-08-24T13:41:46.566Z,41.70
2022-08-24T13:44:45.875Z,41.10
2022-08-24T13:47:22.747Z,41.30
2022-08-24T13:50:02.126Z,40.60
2022-08-24T13:52:48.503Z,39.50
2022-08-24T13:55:45.253Z,39.10
2022-08-24T13:58:44.175Z,39.20
2022-08-24T14:01:33.171Z,40.10
2022-08-24T14:04:09.216Z,39.60
2022-08-24T14:07:08.419Z,39.50
2022-08-24T14:09:40.499Z,39.50
2022-08-24T14:12:31.932Z,38.90
2022-08-24T14:15:16.124Z,38.70
2022-08-24T14:18:05.170Z,38.90
2022-08-24T14:21:03.367Z,38.70
2022-08-24T14:24:02.254Z,38.70
2022-08-24T14:26:41.891Z,40.00
2022-08-24T14:29:17.996Z,40.10
2022-08-24T14:32:11.698Z,39.50
2022-08-24T14:35:13.303Z,39.90
2022-08-24T14:38:05.612Z,40.40
2022-08-24T14:41:00.601Z,39.00
2022-08-24T14:43:58.378Z,38.60
2022-08-24T14:46:59.289Z,39.30
2022-08-24T14:50:08.005Z,41.10
2022-08-24T14:53:28.461Z,41.30
2022-08-24T14:56:02.272Z,41.30
2022-08-24T14:58:52.552Z,40.60
2022-08-24T15:01:37.516Z,41.40
2022-08-24T15:04:37.749Z,40.40
2022-08-24T15:07:20.619Z,40.30
2022-08-24T15:09:48.220Z,40.50
2022-08-24T15:12:39.650Z,40.60
2022-08-24T15:15:13.443Z,40.70
2022-08-24T15:18:03.823Z,40.40
2022-08-24T15:21:15.229Z,39.80
2022-08-24T15:24:10.113Z,39.80
2022-08-24T15:26:55.661Z,39.40
2022-08-24T15:29:31.254Z,39.00
2022-08-24T15:32:06.184Z,39.30
2022-08-24T15:34:45.545Z,39.80
2022-08-24T15:37:15.947Z,40.30
2022-08-24T15:39:43.639Z,40.50
2022-08-24T15:42:14.437Z,41.30
2022-08-24T15:44:45.629Z,40.80
2022-08-24T15:47:18.862Z,41.00
2022-08-24T15:49:56.941Z,41.50
2022-08-24T15:53:00.163Z,41.30
2022-08-24T15:55:46.536Z,41.70
2022-08-24T15:58:35.036Z,41.70
2022-08-24T16:01:30.091Z,42.20
2022-08-24T16:04:03.501Z,42.50
2022-08-24T16:06:33.526Z,42.20
2022-08-24T16:09:22.711Z,42.10
2022-08-24T16:12:01.686Z,42.80
2022-08-24T16:14:37.361Z,44.30
2022-08-24T16:17:34.757Z,46.40
2022-08-24T16:20:12.290Z,46.80
2022-08-24T16:22:54.533Z,48.30
2022-08-24T16:25:41.036Z,49.30
2022-08-24T16:28:21.595Z,49.90
2022-08-24T16:31:01.188Z,50.80
2022-08-24T16:33:59.045Z,51.30
2022-08-24T16:36:26.933Z,51.90
2022-08-24T16:38:54.162Z,52.20
2022-08-24T16:41:24.203Z,52.40
2022-08-24T16:43:51.730Z,53.10
2022-08-24T16:46:22.700Z,52.90
2022-08-24T16:48:50.581Z,53.50
2022-08-24T16:51:17.758Z,53.80
2022-08-24T16:53:44.950Z,53.90
2022-08-24T16:56:16.339Z,53.50
2022-08-24T16:58:48.990Z,53.40
2022-08-24T17:01:16.800Z,54.40
2022-08-24T17:03:44.071Z,55.30
2022-08-24T17:06:12.409Z,54.70
2022-08-24T17:08:40.478Z,54.60
2022-08-24T17:11:15.339Z,55.30
2022-08-24T17:13:50.703Z,55.60
2022-08-24T17:16:20.050Z,55.40
2022-08-24T17:18:47.760Z,56.00
2022-08-24T17:21:15.048Z,56.30
2022-08-24T17:23:43.286Z,56.20
2022-08-24T17:26:20.214Z,56.50
2022-08-24T17:28:51.782Z,57.40
2022-08-24T17:31:19.189Z,56.70
2022-08-24T17:33:46.967Z,56.60
2022-08-24T17:36:16.064Z,56.70
2022-08-24T17:38:45.920Z,56.60
2022-08-24T17:41:14.745Z,57.00
2022-08-24T17:43:46.001Z,57.20
2022-08-24T17:46:14.842Z,57.30
2022-08-24T17:48:47.243Z,57.80
2022-08-24T17:51:14.809Z,58.20
2022-08-24T17:53:42.059Z,58.60
2022-08-24T17:56:09.958Z,59.40
2022-08-24T17:58:57.125Z,59.00
2022-08-24T18:01:24.832Z,60.20
2022-08-24T18:03:52.460Z,60.70
2022-08-24T18:06:23.195Z,60.20
2022-08-24T18:08:54.259Z,60.90
2022-08-24T18:11:25.656Z,61.40
2022-08-24T18:13:54.264Z,61.30
2022-08-24T18:16:24.826Z,61.60
2022-08-24T18:18:53.887Z,62.60
2022-08-24T18:21:21.941Z,63.00
2022-08-24T18:23:50.233Z,63.10
2022-08-24T18:26:27.754Z,64.00
2022-08-24T18:28:58.234Z,64.40
2022-08-24T18:31:27.987Z,65.10
2022-08-24T18:33:55.262Z,65.00
2022-08-24T18:36:22.437Z,65.50
2022-08-24T18:38:49.779Z,67.10
2022-08-24T18:41:17.439Z,67.30
2022-08-24T18:43:47.875Z,67.10
2022-08-24T18:46:15.223Z,67.60
2022-08-24T18:48:42.480Z,68.40
2022-08-24T18:51:23.976Z,68.10
2022-08-24T18:54:05.245Z,68.70
2022-08-24T18:56:32.875Z,68.90
2022-08-24T18:59:00.099Z,69.60
2022-08-24T19:01:28.361Z,69.80
2022-08-24T19:03:56.213Z,70.50
2022-08-24T19:06:24.241Z,71.10
2022-08-24T19:08:51.559Z,72.30
2022-08-24T19:11:22.874Z,72.10
2022-08-24T19:13:50.191Z,72.10
2022-08-24T19:16:17.545Z,73.10
2022-08-24T19:18:44.887Z,74.20
2022-08-24T19:21:12.136Z,75.00
2022-08-24T19:23:40.404Z,75.60
2022-08-24T19:26:07.704Z,76.40
2022-08-24T19:28:35.019Z,78.10
2022-08-24T19:31:05.134Z,79.40
2022-08-24T19:33:36.775Z,80.10
2022-08-24T19:36:04.644Z,82.30
2022-08-24T19:38:31.887Z,83.60
2022-08-24T19:41:02.441Z,82.50
2022-08-24T19:43:58.436Z,81.60
2022-08-24T19:46:26.322Z,78.80
2022-08-24T19:48:53.941Z,77.70
2022-08-24T19:51:21.147Z,77.20
2022-08-24T19:53:48.463Z,77.00
2022-08-24T19:56:15.659Z,76.10
2022-08-24T19:58:46.837Z,75.90
2022-08-24T20:01:20.911Z,75.90
2022-08-24T20:03:48.934Z,75.80
2022-08-24T20:06:18.055Z,77.00
2022-08-24T20:08:48.426Z,76.10
2022-08-24T20:11:16.739Z,77.70
2022-08-24T20:13:44.071Z,77.20
2022-08-24T20:16:16.251Z,77.00
2022-08-24T20:18:44.212Z,77.10
2022-08-24T20:21:12.138Z,79.60
2022-08-24T20:23:39.644Z,79.00
2022-08-24T20:26:07.870Z,80.20
2022-08-24T20:28:46.068Z,80.80
2022-08-24T20:31:15.111Z,81.50
2022-08-24T20:33:45.258Z,82.10
2022-08-24T20:36:27.845Z,80.90
2022-08-24T20:38:57.939Z,80.70
2022-08-24T20:41:26.812Z,80.80
2022-08-24T20:43:54.944Z,81.20
2022-08-24T20:46:25.641Z,80.80
2022-08-24T20:48:55.577Z,81.40
2022-08-24T20:51:25.568Z,81.10
2022-08-24T20:53:53.371Z,81.00
2022-08-24T20:56:31.030Z,81.20
2022-08-24T20:59:01.764Z,81.50
2022-08-24T21:01:30.211Z,82.10
2022-08-24T21:04:01.496Z,82.20
2022-08-24T21:06:32.679Z,82.20
2022-08-24T21:09:00.597Z,82.30
2022-08-24T21:11:27.916Z,82.70
2022-08-24T21:13:55.279Z,83.10
2022-08-24T21:16:22.582Z,83.90
2022-08-24T21:18:50.107Z,84.60
2022-08-24T21:21:17.534Z,85.20
2022-08-24T21:23:44.743Z,85.60
2022-08-24T21:26:14.519Z,86.00
2022-08-24T21:28:42.782Z,86.20
2022-08-24T21:31:10.273Z,87.00
2022-08-24T21:33:56.316Z,87.80
2022-08-24T21:36:24.995Z,88.50
2022-08-24T21:38:54.572Z,88.30
2022-08-24T21:41:22.487Z,88.50
2022-08-24T21:43:50.682Z,89.30
2022-08-24T21:46:20.092Z,89.30
2022-08-24T21:48:47.857Z,89.30
2022-08-24T21:51:17.538Z,89.60
2022-08-24T21:53:44.720Z,90.10
2022-08-24T21:56:12.265Z,90.60
2022-08-24T21:58:39.420Z,90.80
2022-08-24T22:01:09.532Z,90.70
2022-08-24T22:03:40.313Z,90.80
2022-08-24T22:06:09.647Z,91.10
2022-08-24T22:08:38.250Z,91.30
2022-08-24T22:11:06.240Z,91.50
2022-08-24T22:13:34.498Z,91.70
2022-08-24T22:16:02.537Z,91.90
2022-08-24T22:18:30.508Z,92.20
2022-08-24T22:20:58.086Z,92.50
2022-08-24T22:23:25.397Z,93.00
2022-08-24T22:25:55.017Z,93.10
2022-08-24T22:28:24.085Z,93.30
2022-08-24T22:30:56.259Z,93.20
2022-08-24T22:33:23.790Z,93.50
2022-08-24T22:35:53.305Z,93.50
2022-08-24T22:38:21.371Z,93.60
2022-08-24T22:40:55.477Z,93.80
2022-08-24T22:43:25.110Z,94.40
2022-08-24T22:45:52.450Z,94.70
2022-08-24T22:48:19.674Z,95.20
2022-08-24T22:50:46.958Z,96.00
2022-08-24T22:53:16.307Z,96.40
2022-08-24T22:55:43.518Z,96.60
2022-08-24T22:58:10.666Z,96.80
2022-08-24T23:00:39.346Z,96.80
2022-08-24T23:03:06.743Z,97.10
2022-08-24T23:05:33.906Z,97.60
2022-08-24T23:08:01.771Z,97.90
2022-08-24T23:10:28.960Z,98.60
2022-08-24T23:12:56.156Z,98.90
2022-08-24T23:15:23.318Z,99.50
2022-08-24T23:17:50.558Z,99.80
2022-08-24T23:20:17.934Z,99.90
2022-08-24T23:22:48.114Z,99.90
2022-08-24T23:25:15.693Z,99.90
2022-08-24T23:27:44.476Z,99.90
2022-08-24T23:30:14.148Z,99.90
2022-08-24T23:32:41.873Z,99.90
2022-08-24T23:35:09.614Z,99.90
2022-08-24T23:37:36.817Z,99.90
2022-08-24T23:40:04.961Z,99.90
2022-08-24T23:42:32.211Z,99.90
2022-08-24T23:44:59.384Z,99.90
2022-08-24T23:47:27.080Z,99.90
2022-08-24T23:49:55.412Z,99.90
2022-08-24T23:52:28.651Z,99.90
2022-08-24T23:55:11.585Z,99.90
2022-08-24T23:57:46.086Z,99.90
