createdAt,value
2023-03-11T00:00:56.456Z,3.72
2023-03-11T00:03:24.558Z,3.75
2023-03-11T00:05:53.965Z,3.20
2023-03-11T00:08:24.047Z,3.78
2023-03-11T00:11:00.365Z,3.78
2023-03-11T00:13:29.389Z,3.72
2023-03-11T00:15:57.552Z,5.88
2023-03-11T00:18:27.238Z,3.67
2023-03-11T00:20:56.578Z,4.95
2023-03-11T00:23:25.330Z,3.97
2023-03-11T00:25:53.040Z,3.60
2023-03-11T00:28:22.287Z,3.60
2023-03-11T00:30:49.641Z,3.65
2023-03-11T00:33:17.267Z,3.40
2023-03-11T00:35:45.145Z,3.13
2023-03-11T00:38:15.759Z,2.80
2023-03-11T00:40:47.314Z,3.05
2023-03-11T00:43:15.139Z,3.25
2023-03-11T00:45:43.241Z,3.15
2023-03-11T00:48:11.600Z,3.00
2023-03-11T00:50:38.909Z,2.67
2023-03-11T00:53:06.440Z,3.15
2023-03-11T00:55:35.445Z,3.65
2023-03-11T00:58:07.361Z,3.28
2023-03-11T01:00:54.845Z,3.80
2023-03-11T01:03:22.339Z,3.92
2023-03-11T01:05:49.963Z,3.28
2023-03-11T01:08:17.490Z,3.13
2023-03-11T01:10:44.694Z,2.90
2023-03-11T01:13:12.856Z,4.10
2023-03-11T01:15:40.258Z,3.38
2023-03-11T01:18:07.621Z,2.83
2023-03-11T01:20:36.374Z,2.72
2023-03-11T01:23:04.562Z,2.90
2023-03-11T01:25:31.855Z,2.55
2023-03-11T01:28:00.162Z,3.45
2023-03-11T01:30:28.701Z,3.40
2023-03-11T01:32:58.269Z,3.65
2023-03-11T01:35:27.866Z,4.03
2023-03-11T01:37:56.058Z,4.00
2023-03-11T01:40:34.078Z,2.72
2023-03-11T01:43:07.390Z,2.53
2023-03-11T01:45:50.452Z,2.72
2023-03-11T01:48:21.154Z,3.13
2023-03-11T01:50:50.678Z,2.80
2023-03-11T01:53:18.616Z,3.15
2023-03-11T01:55:47.972Z,4.70
2023-03-11T01:58:20.743Z,3.72
2023-03-11T02:00:48.207Z,3.13
2023-03-11T02:03:23.648Z,5.30
2023-03-11T02:05:54.015Z,3.55
2023-03-11T02:08:21.410Z,4.78
2023-03-11T02:10:50.627Z,3.45
2023-03-11T02:13:18.440Z,3.08
2023-03-11T02:15:46.038Z,3.50
2023-03-11T02:18:14.884Z,3.00
2023-03-11T02:20:52.684Z,4.03
2023-03-11T02:23:24.851Z,3.47
2023-03-11T02:26:04.566Z,3.17
2023-03-11T02:28:34.105Z,4.38
2023-03-11T02:31:01.737Z,3.42
2023-03-11T02:33:32.653Z,4.82
2023-03-11T02:35:59.938Z,3.80
2023-03-11T02:38:27.271Z,2.83
2023-03-11T02:41:00.452Z,3.05
2023-03-11T02:43:48.941Z,3.33
2023-03-11T02:46:19.077Z,4.07
2023-03-11T02:48:48.859Z,3.20
2023-03-11T02:51:16.232Z,4.68
2023-03-11T02:53:50.778Z,3.35
2023-03-11T02:56:18.549Z,3.63
2023-03-11T02:58:45.934Z,4.05
2023-03-11T03:01:13.257Z,3.92
2023-03-11T03:03:43.712Z,4.32
2023-03-11T03:06:11.489Z,3.92
2023-03-11T03:08:39.342Z,3.17
2023-03-11T03:11:06.635Z,4.38
2023-03-11T03:13:34.015Z,3.88
2023-03-11T03:16:01.469Z,3.83
2023-03-11T03:18:28.876Z,4.30
2023-03-11T03:20:56.180Z,4.88
2023-03-11T03:23:23.781Z,3.10
2023-03-11T03:25:51.103Z,3.33
2023-03-11T03:28:18.529Z,4.90
2023-03-11T03:30:46.767Z,3.20
2023-03-11T03:33:14.796Z,3.53
2023-03-11T03:35:44.208Z,3.65
2023-03-11T03:38:21.843Z,4.18
2023-03-11T03:40:50.987Z,3.58
2023-03-11T03:43:20.524Z,5.80
2023-03-11T03:46:03.780Z,3.20
2023-03-11T03:48:36.346Z,4.32
2023-03-11T03:51:08.835Z,4.10
2023-03-11T03:53:40.949Z,3.53
2023-03-11T03:56:10.712Z,3.90
2023-03-11T03:58:39.219Z,4.35
2023-03-11T04:01:08.168Z,6.53
2023-03-11T04:03:36.911Z,4.38
2023-03-11T04:06:11.340Z,2.85
2023-03-11T04:08:40.599Z,4.43
2023-03-11T04:11:09.658Z,5.85
2023-03-11T04:13:37.438Z,4.57
2023-03-11T04:16:07.588Z,3.95
2023-03-11T04:18:35.696Z,4.40
2023-03-11T04:21:07.317Z,4.75
2023-03-11T04:23:34.827Z,4.57
2023-03-11T04:26:02.768Z,6.20
2023-03-11T04:28:30.541Z,4.03
2023-03-11T04:30:58.091Z,4.13
2023-03-11T04:33:25.776Z,4.47
2023-03-11T04:35:53.278Z,4.18
2023-03-11T04:38:20.581Z,5.28
2023-03-11T04:40:47.910Z,3.30
2023-03-11T04:43:15.203Z,2.85
2023-03-11T04:45:42.783Z,5.03
2023-03-11T04:48:10.909Z,5.45
2023-03-11T04:50:39.873Z,5.00
2023-03-11T04:53:07.181Z,5.07
2023-03-11T04:55:34.748Z,5.93
2023-03-11T04:58:02.089Z,3.70
2023-03-11T05:00:29.888Z,4.60
2023-03-11T05:03:04.320Z,3.63
2023-03-11T05:05:31.962Z,6.32
2023-03-11T05:07:59.406Z,7.65
2023-03-11T05:10:31.668Z,5.45
2023-03-11T05:13:00.928Z,9.50
2023-03-11T05:15:33.040Z,4.32
2023-03-11T05:18:02.926Z,4.60
2023-03-11T05:20:32.475Z,3.70
2023-03-11T05:22:59.735Z,4.35
2023-03-11T05:25:29.005Z,5.75
2023-03-11T05:27:56.522Z,6.10
2023-03-11T05:30:24.137Z,5.25
2023-03-11T05:32:52.188Z,5.32
2023-03-11T05:35:19.623Z,4.00
2023-03-11T05:37:49.743Z,4.88
2023-03-11T05:40:18.665Z,11.15
2023-03-11T05:42:47.012Z,3.45
2023-03-11T05:45:16.160Z,4.90
2023-03-11T05:47:45.918Z,4.07
2023-03-11T05:50:15.593Z,6.07
2023-03-11T05:52:45.348Z,7.10
2023-03-11T05:55:13.052Z,4.65
2023-03-11T05:57:42.489Z,7.15
2023-03-11T06:00:13.615Z,5.35
2023-03-11T06:02:42.179Z,6.00
2023-03-11T06:05:13.855Z,5.13
2023-03-11T06:07:42.736Z,5.70
2023-03-11T06:10:10.863Z,8.90
2023-03-11T06:12:40.151Z,5.90
2023-03-11T06:15:26.190Z,4.10
2023-03-11T06:17:54.234Z,5.50
2023-03-11T06:20:22.234Z,4.60
2023-03-11T06:22:50.893Z,5.22
2023-03-11T06:25:19.697Z,5.50
2023-03-11T06:27:53.379Z,4.70
2023-03-11T06:30:22.119Z,7.20
2023-03-11T06:32:56.933Z,4.72
2023-03-11T06:35:24.371Z,4.10
2023-03-11T06:37:51.678Z,3.95
2023-03-11T06:40:19.021Z,5.15
2023-03-11T06:42:50.221Z,5.95
2023-03-11T06:45:20.690Z,7.53
2023-03-11T06:47:49.226Z,5.70
2023-03-11T06:50:17.698Z,8.43
2023-03-11T06:52:45.034Z,4.57
2023-03-11T06:55:12.250Z,7.00
2023-03-11T06:57:39.555Z,6.32
2023-03-11T07:00:12.602Z,7.93
2023-03-11T07:02:42.787Z,10.80
2023-03-11T07:05:11.113Z,4.95
2023-03-11T07:07:38.535Z,6.07
2023-03-11T07:10:06.600Z,5.50
2023-03-11T07:12:33.836Z,7.97
2023-03-11T07:15:01.319Z,7.70
2023-03-11T07:17:30.552Z,6.18
2023-03-11T07:19:58.077Z,7.10
2023-03-11T07:22:25.441Z,4.60
2023-03-11T07:24:52.682Z,8.13
2023-03-11T07:27:20.062Z,9.98
2023-03-11T07:29:47.379Z,4.78
2023-03-11T07:32:15.308Z,5.05
2023-03-11T07:34:42.632Z,7.07
2023-03-11T07:37:10.005Z,5.05
2023-03-11T07:39:37.762Z,5.82
2023-03-11T07:42:05.708Z,9.20
2023-03-11T07:44:36.922Z,6.53
2023-03-11T07:47:05.748Z,5.35
2023-03-11T07:49:34.046Z,5.18
2023-03-11T07:52:01.313Z,6.95
2023-03-11T07:54:28.756Z,6.40
2023-03-11T07:56:55.981Z,7.93
2023-03-11T07:59:23.254Z,6.40
2023-03-11T08:01:50.792Z,6.20
2023-03-11T08:04:18.122Z,5.85
2023-03-11T08:06:47.053Z,4.78
2023-03-11T08:09:14.556Z,5.75
2023-03-11T08:11:41.991Z,6.97
2023-03-11T08:14:09.866Z,7.22
2023-03-11T08:16:39.296Z,6.82
2023-03-11T08:19:06.580Z,4.45
2023-03-11T08:21:33.861Z,8.65
2023-03-11T08:24:02.712Z,5.30
2023-03-11T08:26:31.432Z,4.95
2023-03-11T08:29:00.006Z,8.38
2023-03-11T08:31:30.661Z,5.57
2023-03-11T08:34:01.125Z,8.95
2023-03-11T08:36:29.002Z,6.47
2023-03-11T08:38:56.363Z,7.55
2023-03-11T08:41:23.921Z,5.15
2023-03-11T08:43:52.396Z,5.32
2023-03-11T08:46:38.963Z,4.38
2023-03-11T08:49:07.039Z,9.25
2023-03-11T08:51:35.406Z,5.53
2023-03-11T08:54:03.676Z,8.00
2023-03-11T08:56:31.060Z,8.05
2023-03-11T08:58:58.381Z,5.13
2023-03-11T09:01:25.798Z,4.63
2023-03-11T09:03:53.129Z,6.35
2023-03-11T09:06:20.836Z,4.95
2023-03-11T09:08:49.114Z,3.92
2023-03-11T09:11:18.139Z,6.63
2023-03-11T09:13:45.399Z,6.60
2023-03-11T09:16:18.216Z,8.25
2023-03-11T09:18:46.353Z,3.70
2023-03-11T09:21:13.852Z,4.28
2023-03-11T09:23:43.986Z,3.97
2023-03-11T09:26:12.610Z,6.05
2023-03-11T09:28:42.614Z,5.25
2023-03-11T09:31:09.960Z,5.20
2023-03-11T09:33:41.747Z,6.55
2023-03-11T09:36:16.316Z,6.15
2023-03-11T09:38:44.698Z,4.85
2023-03-11T09:41:38.297Z,3.97
2023-03-11T09:44:15.429Z,5.85
2023-03-11T09:46:42.605Z,4.57
2023-03-11T09:50:00.953Z,4.57
2023-03-11T09:52:41.264Z,4.07
2023-03-11T09:55:35.785Z,4.90
2023-03-11T09:58:10.306Z,4.35
2023-03-11T10:00:37.743Z,4.32
2023-03-11T10:03:12.660Z,3.70
2023-03-11T10:05:44.100Z,3.53
2023-03-11T10:08:40.247Z,3.63
2023-03-11T10:11:33.259Z,8.02
2023-03-11T10:14:20.939Z,5.60
2023-03-11T10:16:59.937Z,7.43
2023-03-11T10:19:29.753Z,5.45
2023-03-11T10:22:20.659Z,6.43
2023-03-11T10:24:57.846Z,6.40
2023-03-11T10:27:32.944Z,5.50
2023-03-11T10:30:21.554Z,6.30
2023-03-11T10:33:01.237Z,8.30
2023-03-11T10:35:41.378Z,5.75
2023-03-11T10:38:19.666Z,6.00
2023-03-11T10:40:50.895Z,6.65
2023-03-11T10:43:39.948Z,6.57
2023-03-11T10:46:19.079Z,6.65
2023-03-11T10:48:46.316Z,6.38
2023-03-11T10:51:22.431Z,7.75
2023-03-11T10:53:55.874Z,6.70
2023-03-11T10:56:26.228Z,7.25
2023-03-11T10:58:53.611Z,5.68
2023-03-11T11:01:21.862Z,5.88
2023-03-11T11:03:52.238Z,5.32
2023-03-11T11:06:35.303Z,9.68
2023-03-11T11:09:16.569Z,6.40
2023-03-11T11:12:14.559Z,4.93
2023-03-11T11:14:50.811Z,4.30
2023-03-11T11:17:22.653Z,3.70
2023-03-11T11:19:51.389Z,4.63
2023-03-11T11:22:21.531Z,5.15
2023-03-11T11:24:53.665Z,7.68
2023-03-11T11:27:22.363Z,5.75
2023-03-11T11:30:13.868Z,4.95
2023-03-11T11:32:42.358Z,3.92
2023-03-11T11:35:14.774Z,5.95
2023-03-11T11:37:54.435Z,5.90
2023-03-11T11:40:32.630Z,5.75
2023-03-11T11:43:11.572Z,9.05
2023-03-11T11:45:53.193Z,6.40
2023-03-11T11:48:27.176Z,6.70
2023-03-11T11:51:01.507Z,4.72
2023-03-11T11:53:41.301Z,4.80
2023-03-11T11:56:08.619Z,3.95
2023-03-11T11:58:36.222Z,5.82
2023-03-11T12:01:26.461Z,4.78
2023-03-11T12:03:59.653Z,5.18
2023-03-11T12:06:39.345Z,3.97
2023-03-11T12:09:24.412Z,4.53
2023-03-11T12:12:04.093Z,3.78
2023-03-11T12:14:57.779Z,5.35
2023-03-11T12:17:27.320Z,4.40
2023-03-11T12:20:08.922Z,5.38
2023-03-11T12:23:06.847Z,6.05
2023-03-11T12:25:45.909Z,4.38
2023-03-11T12:28:22.412Z,5.03
2023-03-11T12:30:58.845Z,6.22
2023-03-11T12:33:55.420Z,5.60
2023-03-11T12:36:25.643Z,7.35
2023-03-11T12:38:54.743Z,4.78
2023-03-11T12:41:29.733Z,6.20
2023-03-11T12:44:02.676Z,5.68
2023-03-11T12:47:08.918Z,5.32
2023-03-11T12:49:46.483Z,7.43
2023-03-11T12:52:13.781Z,5.50
2023-03-11T12:54:47.532Z,7.80
2023-03-11T12:57:20.385Z,8.63
2023-03-11T13:00:12.592Z,4.68
2023-03-11T13:05:23.910Z,5.63
2023-03-11T13:08:10.207Z,4.20
2023-03-11T13:10:41.752Z,5.00
2023-03-11T13:13:33.394Z,4.55
2023-03-11T13:16:15.529Z,5.10
2023-03-11T13:18:47.929Z,4.65
2023-03-11T13:21:27.228Z,5.53
2023-03-11T13:24:19.270Z,4.70
2023-03-11T13:26:50.835Z,6.90
2023-03-11T13:29:55.814Z,4.78
2023-03-11T13:32:41.305Z,5.95
2023-03-11T13:35:32.709Z,4.40
2023-03-11T13:38:14.906Z,4.77
2023-03-11T13:40:46.834Z,7.20
2023-03-11T13:46:07.223Z,5.10
2023-03-11T13:48:42.180Z,6.13
2023-03-11T13:51:49.203Z,6.30
2023-03-11T13:54:23.610Z,7.05
2023-03-11T13:56:58.641Z,4.53
2023-03-11T13:59:29.962Z,8.30
2023-03-11T14:02:01.617Z,5.50
2023-03-11T14:04:37.648Z,4.10
2023-03-11T14:07:35.483Z,6.25
2023-03-11T14:10:11.787Z,4.53
2023-03-11T14:12:39.225Z,6.93
2023-03-11T14:15:09.053Z,6.00
2023-03-11T14:17:36.425Z,6.97
2023-03-11T14:20:15.280Z,5.70
2023-03-11T14:22:51.235Z,8.88
2023-03-11T14:25:31.220Z,6.78
2023-03-11T14:28:02.091Z,9.45
2023-03-11T14:30:32.633Z,5.35
2023-03-11T14:33:05.498Z,5.32
2023-03-11T14:35:34.505Z,5.65
2023-03-11T14:38:02.025Z,5.82
2023-03-11T14:40:37.825Z,4.88
2023-03-11T14:43:08.028Z,6.45
2023-03-11T14:45:39.126Z,4.95
2023-03-11T14:48:33.134Z,7.07
2023-03-11T14:51:04.592Z,4.90
2023-03-11T14:53:52.084Z,7.10
2023-03-11T14:56:24.079Z,6.20
2023-03-11T14:59:27.014Z,6.82
2023-03-11T15:01:58.372Z,5.75
2023-03-11T15:04:35.448Z,4.90
2023-03-11T15:07:04.983Z,6.38
2023-03-11T15:09:33.051Z,6.43
2023-03-11T15:12:02.584Z,5.95
2023-03-11T15:14:35.435Z,5.22
2023-03-11T15:17:41.154Z,9.05
2023-03-11T15:20:32.592Z,5.57
2023-03-11T15:23:05.529Z,6.53
2023-03-11T15:25:36.279Z,6.75
2023-03-11T15:28:27.582Z,6.38
2023-03-11T15:31:16.849Z,5.23
2023-03-11T15:33:45.285Z,5.43
2023-03-11T15:36:43.815Z,7.28
2023-03-11T15:39:20.071Z,8.23
2023-03-11T15:41:58.364Z,7.85
2023-03-11T15:44:33.322Z,5.95
2023-03-11T15:47:01.022Z,5.88
2023-03-11T15:49:29.720Z,5.03
2023-03-11T15:52:01.734Z,5.93
2023-03-11T15:56:59.135Z,5.90
2023-03-11T15:59:28.009Z,5.53
2023-03-11T16:01:55.751Z,7.03
2023-03-11T16:04:23.144Z,6.68
2023-03-11T16:06:59.627Z,5.88
2023-03-11T16:09:34.355Z,5.82
2023-03-11T16:12:02.817Z,4.78
2023-03-11T16:14:30.046Z,6.93
2023-03-11T16:16:57.335Z,5.75
2023-03-11T16:19:24.539Z,6.43
2023-03-11T16:21:51.796Z,6.85
2023-03-11T16:24:22.764Z,5.57
2023-03-11T16:26:52.260Z,5.00
2023-03-11T16:29:20.076Z,6.13
2023-03-11T16:31:49.005Z,23.30
2023-03-11T16:34:16.291Z,7.03
2023-03-11T16:36:43.519Z,5.32
2023-03-11T16:39:10.803Z,8.05
2023-03-11T16:41:43.494Z,9.45
2023-03-11T16:44:11.101Z,7.53
2023-03-11T16:46:38.694Z,6.95
2023-03-11T16:49:06.141Z,5.47
2023-03-11T16:51:34.307Z,6.38
2023-03-11T16:54:01.677Z,5.88
2023-03-11T16:56:29.046Z,6.65
2023-03-11T16:58:56.501Z,5.50
2023-03-11T17:01:23.862Z,5.20
2023-03-11T17:03:52.067Z,8.75
2023-03-11T17:06:20.525Z,5.85
2023-03-11T17:08:49.798Z,7.22
2023-03-11T17:11:22.526Z,6.20
2023-03-11T17:13:53.379Z,5.93
2023-03-11T17:16:21.849Z,7.55
2023-03-11T17:18:50.731Z,7.53
2023-03-11T17:21:18.537Z,5.35
2023-03-11T17:23:45.812Z,5.60
2023-03-11T17:26:16.511Z,6.68
2023-03-11T17:28:44.575Z,6.18
2023-03-11T17:31:13.919Z,7.07
2023-03-11T17:33:41.834Z,8.35
2023-03-11T17:36:11.505Z,5.40
2023-03-11T17:38:38.791Z,7.38
2023-03-11T17:41:13.909Z,6.10
2023-03-11T17:43:41.732Z,5.57
2023-03-11T17:46:12.373Z,7.47
2023-03-11T17:48:39.633Z,6.20
2023-03-11T17:51:12.884Z,6.88
2023-03-11T17:53:43.880Z,7.45
2023-03-11T17:56:14.405Z,8.88
2023-03-11T17:58:41.949Z,5.03
2023-03-11T18:01:15.774Z,11.68
2023-03-11T18:03:43.481Z,9.73
2023-03-11T18:06:11.245Z,9.98
2023-03-11T18:08:38.616Z,7.57
2023-03-11T18:11:09.012Z,8.38
2023-03-11T18:13:37.465Z,6.90
2023-03-11T18:16:06.180Z,9.13
2023-03-11T18:18:34.345Z,9.65
2023-03-11T18:21:10.844Z,9.07
2023-03-11T18:23:38.896Z,8.15
2023-03-11T18:26:08.519Z,9.65
2023-03-11T18:28:36.119Z,7.35
2023-03-11T18:31:11.565Z,7.78
2023-03-11T18:33:39.569Z,6.90
2023-03-11T18:36:21.922Z,7.63
2023-03-11T18:38:50.668Z,6.95
2023-03-11T18:41:17.999Z,20.10
2023-03-11T18:43:45.456Z,6.10
2023-03-11T18:46:15.335Z,6.97
2023-03-11T18:48:42.824Z,5.78
2023-03-11T18:51:10.054Z,9.07
2023-03-11T18:53:37.371Z,7.80
2023-03-11T18:56:07.508Z,9.07
2023-03-11T18:58:34.757Z,6.95
2023-03-11T19:01:28.572Z,9.23
2023-03-11T19:03:58.157Z,7.93
2023-03-11T19:06:27.547Z,7.13
2023-03-11T19:08:55.508Z,7.40
2023-03-11T19:11:24.434Z,10.65
2023-03-11T19:13:52.436Z,11.05
2023-03-11T19:16:23.541Z,9.82
2023-03-11T19:18:51.757Z,8.70
2023-03-11T19:21:19.090Z,8.23
2023-03-11T19:23:46.688Z,10.45
2023-03-11T19:26:14.075Z,10.23
2023-03-11T19:28:42.117Z,10.00
2023-03-11T19:31:09.405Z,10.73
2023-03-11T19:33:36.739Z,10.73
2023-03-11T19:36:06.598Z,12.38
2023-03-11T19:38:34.693Z,15.57
2023-03-11T19:41:07.852Z,13.85
2023-03-11T19:43:38.368Z,16.63
2023-03-11T19:46:08.021Z,15.68
2023-03-11T19:48:35.378Z,22.73
2023-03-11T19:51:02.900Z,28.63
2023-03-11T19:53:30.143Z,20.35
2023-03-11T19:55:58.445Z,21.15
2023-03-11T19:58:30.248Z,22.25
2023-03-11T20:00:59.002Z,23.52
2023-03-11T20:03:26.500Z,20.58
2023-03-11T20:05:56.660Z,21.00
2023-03-11T20:08:25.906Z,21.95
2023-03-11T20:10:53.993Z,16.05
2023-03-11T20:13:22.471Z,14.57
2023-03-11T20:15:50.127Z,15.98
2023-03-11T20:18:18.337Z,15.05
2023-03-11T20:20:47.167Z,18.33
2023-03-11T20:23:14.546Z,20.90
2023-03-11T20:25:42.591Z,23.48
2023-03-11T20:28:10.420Z,24.52
2023-03-11T20:30:39.231Z,21.15
2023-03-11T20:33:07.970Z,24.55
2023-03-11T20:35:35.321Z,31.05
2023-03-11T20:38:03.102Z,26.52
2023-03-11T20:40:31.019Z,26.83
2023-03-11T20:42:58.357Z,23.73
2023-03-11T20:45:25.685Z,21.65
2023-03-11T20:47:54.102Z,25.00
2023-03-11T20:50:22.467Z,21.77
2023-03-11T20:52:50.784Z,19.75
2023-03-11T20:55:18.466Z,19.35
2023-03-11T20:57:45.783Z,15.93
2023-03-11T21:00:14.580Z,21.65
2023-03-11T21:02:43.645Z,18.20
2023-03-11T21:05:12.467Z,19.98
2023-03-11T21:07:40.371Z,19.38
2023-03-11T21:10:11.230Z,19.63
2023-03-11T21:12:38.583Z,14.32
2023-03-11T21:15:08.049Z,16.65
2023-03-11T21:17:36.264Z,18.50
2023-03-11T21:20:06.338Z,19.88
2023-03-11T21:22:33.772Z,22.40
2023-03-11T21:25:01.244Z,23.38
2023-03-11T21:27:28.742Z,25.10
2023-03-11T21:29:57.253Z,22.00
2023-03-11T21:32:26.762Z,24.20
2023-03-11T21:34:59.401Z,24.17
2023-03-11T21:37:27.862Z,23.90
2023-03-11T21:39:55.347Z,18.48
2023-03-11T21:42:22.649Z,17.10
2023-03-11T21:44:51.703Z,19.20
2023-03-11T21:47:19.616Z,19.55
2023-03-11T21:49:47.085Z,19.40
2023-03-11T21:52:14.452Z,26.98
2023-03-11T21:54:41.802Z,20.42
2023-03-11T21:57:09.341Z,19.73
2023-03-11T21:59:36.604Z,19.48
2023-03-11T22:02:04.327Z,20.27
2023-03-11T22:04:32.302Z,20.88
2023-03-11T22:06:59.733Z,18.00
2023-03-11T22:09:27.070Z,21.98
2023-03-11T22:11:56.385Z,22.67
2023-03-11T22:14:24.458Z,17.38
2023-03-11T22:16:52.144Z,18.10
2023-03-11T22:19:19.814Z,20.45
2023-03-11T22:21:48.584Z,20.85
2023-03-11T22:24:16.164Z,17.08
2023-03-11T22:26:43.566Z,19.08
2023-03-11T22:29:13.417Z,18.30
2023-03-11T22:31:41.057Z,19.63
2023-03-11T22:34:08.433Z,19.00
2023-03-11T22:36:35.696Z,24.52
2023-03-11T22:39:04.415Z,20.05
2023-03-11T22:41:32.534Z,19.90
2023-03-11T22:43:59.822Z,19.20
2023-03-11T22:46:27.488Z,22.58
2023-03-11T22:48:54.711Z,23.42
2023-03-11T22:51:22.286Z,22.23
2023-03-11T22:53:49.653Z,27.20
2023-03-11T22:56:18.549Z,24.60
2023-03-11T22:58:46.596Z,18.70
2023-03-11T23:01:13.962Z,22.60
2023-03-11T23:03:42.965Z,20.88
2023-03-11T23:06:13.626Z,21.48
2023-03-11T23:08:40.941Z,21.45
2023-03-11T23:11:10.559Z,23.35
2023-03-11T23:13:38.878Z,23.23
2023-03-11T23:16:17.777Z,19.73
2023-03-11T23:18:46.589Z,18.25
2023-03-11T23:21:33.317Z,21.02
2023-03-11T23:24:02.586Z,19.23
2023-03-11T23:26:30.706Z,20.73
2023-03-11T23:28:58.600Z,24.30
2023-03-11T23:31:26.783Z,20.30
2023-03-11T23:33:54.501Z,21.52
2023-03-11T23:36:23.690Z,22.50
2023-03-11T23:38:51.061Z,17.55
2023-03-11T23:41:21.105Z,23.13
2023-03-11T23:43:48.319Z,22.63
2023-03-11T23:46:16.205Z,23.40
2023-03-11T23:48:43.696Z,18.92
2023-03-11T23:51:11.118Z,20.20
2023-03-11T23:53:39.085Z,18.88
2023-03-11T23:56:11.814Z,21.48
2023-03-11T23:58:39.204Z,26.55
