createdAt,value
2023-01-13T00:00:47.891Z,87.25
2023-01-13T00:03:14.867Z,87.13
2023-01-13T00:05:41.645Z,85.34
2023-01-13T00:08:08.565Z,90.66
2023-01-13T00:10:35.843Z,88.84
2023-01-13T00:13:03.908Z,86.88
2023-01-13T00:15:30.733Z,86.78
2023-01-13T00:17:57.505Z,86.17
2023-01-13T00:20:24.328Z,85.60
2023-01-13T00:22:51.105Z,91.26
2023-01-13T00:25:17.933Z,92.09
2023-01-13T00:27:44.772Z,88.72
2023-01-13T00:30:12.838Z,90.39
2023-01-13T00:32:39.626Z,95.59
2023-01-13T00:35:06.696Z,97.88
2023-01-13T00:37:35.905Z,94.13
2023-01-13T00:40:02.727Z,93.48
2023-01-13T00:42:48.338Z,94.37
2023-01-13T00:45:16.221Z,94.90
2023-01-13T00:47:43.181Z,94.30
2023-01-13T00:50:10.477Z,94.40
2023-01-13T00:52:37.257Z,94.88
2023-01-13T00:55:04.260Z,93.94
2023-01-13T00:57:31.045Z,93.20
2023-01-13T00:59:57.837Z,91.48
2023-01-13T01:02:24.699Z,92.41
2023-01-13T01:04:51.662Z,91.91
2023-01-13T01:07:18.443Z,88.80
2023-01-13T01:09:45.243Z,87.79
2023-01-13T01:12:12.057Z,88.79
2023-01-13T01:14:38.904Z,85.99
2023-01-13T01:17:05.957Z,84.77
2023-01-13T01:19:32.945Z,91.91
2023-01-13T01:21:59.703Z,92.52
2023-01-13T01:24:27.103Z,94.16
2023-01-13T01:26:53.880Z,90.09
2023-01-13T01:29:21.420Z,88.23
2023-01-13T01:31:48.246Z,88.98
2023-01-13T01:34:15.261Z,85.94
2023-01-13T01:36:42.094Z,88.36
2023-01-13T01:39:08.866Z,87.24
2023-01-13T01:41:36.665Z,93.62
2023-01-13T01:44:10.757Z,92.88
2023-01-13T01:46:38.845Z,92.35
2023-01-13T01:49:24.105Z,94.63
2023-01-13T01:52:07.059Z,92.38
2023-01-13T01:54:46.429Z,91.04
2023-01-13T01:57:15.546Z,89.70
2023-01-13T01:59:42.939Z,90.94
2023-01-13T02:02:10.191Z,88.99
2023-01-13T02:04:40.351Z,89.00
2023-01-13T02:07:07.533Z,89.79
2023-01-13T02:09:35.653Z,90.87
2023-01-13T02:24:41.813Z,96.84
2023-01-13T02:27:14.132Z,96.54
2023-01-13T02:30:04.772Z,98.88
2023-01-13T02:32:40.161Z,99.58
2023-01-13T02:35:28.090Z,97.60
2023-01-13T02:37:57.706Z,100.00
2023-01-13T02:40:34.318Z,99.26
2023-01-13T02:43:27.879Z,98.98
2023-01-13T02:46:13.826Z,100.00
2023-01-13T02:48:45.497Z,100.00
2023-01-13T02:51:16.602Z,98.93
2023-01-13T02:53:51.449Z,98.50
2023-01-13T02:56:21.844Z,97.93
2023-01-13T02:59:03.572Z,98.25
2023-01-13T03:01:33.244Z,96.16
2023-01-13T03:04:15.408Z,98.69
2023-01-13T03:07:00.558Z,99.82
2023-01-13T03:09:44.626Z,96.65
2023-01-13T03:12:21.735Z,97.05
2023-01-13T03:14:57.002Z,99.76
2023-01-13T03:17:32.715Z,97.24
2023-01-13T03:20:07.703Z,98.47
2023-01-13T03:22:45.439Z,97.75
2023-01-13T03:25:16.897Z,95.15
2023-01-13T03:27:51.030Z,93.93
2023-01-13T03:30:23.416Z,93.64
2023-01-13T03:32:56.568Z,94.92
2023-01-13T03:35:31.212Z,97.16
2023-01-13T03:38:11.382Z,99.10
2023-01-13T03:40:43.525Z,96.89
2023-01-13T03:43:33.151Z,97.93
2023-01-13T03:46:05.202Z,98.31
2023-01-13T03:48:35.374Z,98.07
2023-01-13T03:51:08.347Z,99.31
2023-01-13T03:53:41.105Z,100.00
2023-01-13T03:56:19.137Z,100.00
2023-01-13T03:58:50.462Z,100.00
2023-01-13T04:01:19.599Z,100.00
2023-01-13T04:03:52.490Z,100.00
2023-01-13T04:06:32.154Z,100.00
2023-01-13T04:09:08.092Z,100.00
2023-01-13T04:11:39.209Z,98.27
2023-01-13T04:14:08.967Z,100.00
2023-01-13T04:16:37.800Z,100.00
2023-01-13T04:19:06.921Z,99.96
2023-01-13T04:21:34.929Z,100.00
2023-01-13T04:24:04.455Z,100.00
2023-01-13T04:26:32.287Z,100.00
2023-01-13T04:29:02.283Z,98.00
2023-01-13T04:31:29.707Z,98.85
2023-01-13T04:33:57.552Z,100.00
2023-01-13T04:36:28.059Z,100.00
2023-01-13T04:38:57.042Z,100.00
2023-01-13T04:41:26.359Z,99.15
2023-01-13T04:43:55.257Z,97.93
2023-01-13T04:46:24.125Z,100.00
2023-01-13T04:48:52.595Z,98.09
2023-01-13T04:51:21.142Z,97.52
2023-01-13T04:53:48.344Z,97.86
2023-01-13T04:56:15.456Z,100.00
2023-01-13T04:58:43.956Z,100.00
2023-01-13T05:01:14.440Z,100.00
2023-01-13T05:03:43.134Z,100.00
2023-01-13T05:06:10.589Z,99.99
2023-01-13T05:08:48.515Z,100.00
2023-01-13T05:11:35.530Z,100.00
2023-01-13T05:14:38.754Z,100.00
2023-01-13T05:17:09.475Z,100.00
2023-01-13T05:19:50.150Z,100.00
2023-01-13T05:22:38.526Z,98.82
2023-01-13T05:25:23.239Z,98.04
2023-01-13T05:27:53.410Z,99.09
2023-01-13T05:30:25.874Z,97.92
2023-01-13T05:33:13.718Z,97.99
2023-01-13T05:35:43.046Z,99.62
2023-01-13T05:38:11.245Z,98.10
2023-01-13T05:40:59.793Z,100.00
2023-01-13T05:43:28.609Z,97.41
2023-01-13T05:46:12.315Z,100.00
2023-01-13T05:48:40.390Z,100.00
2023-01-13T05:51:10.321Z,100.00
2023-01-13T05:53:38.023Z,100.00
2023-01-13T05:56:07.901Z,100.00
2023-01-13T05:58:36.118Z,100.00
2023-01-13T06:01:07.365Z,100.00
2023-01-13T06:03:34.484Z,100.00
2023-01-13T06:06:04.549Z,100.00
2023-01-13T06:08:32.226Z,98.99
2023-01-13T06:11:00.859Z,96.82
2023-01-13T06:13:29.531Z,98.60
2023-01-13T06:16:01.196Z,100.00
2023-01-13T06:18:30.097Z,100.00
2023-01-13T06:21:01.983Z,99.99
2023-01-13T06:23:29.987Z,100.00
2023-01-13T06:26:10.402Z,94.64
2023-01-13T06:28:37.517Z,98.90
2023-01-13T06:31:06.850Z,93.26
2023-01-13T06:33:36.333Z,93.72
2023-01-13T06:36:07.588Z,92.44
2023-01-13T06:38:37.020Z,94.10
2023-01-13T06:41:05.273Z,95.53
2023-01-13T06:43:36.044Z,92.34
2023-01-13T06:46:03.850Z,92.41
2023-01-13T06:48:40.002Z,95.01
2023-01-13T06:51:07.395Z,96.54
2023-01-13T06:53:34.472Z,95.88
2023-01-13T06:56:01.691Z,93.81
2023-01-13T06:58:29.415Z,93.26
2023-01-13T07:01:01.694Z,93.21
2023-01-13T07:03:29.598Z,96.56
2023-01-13T07:06:17.049Z,96.75
2023-01-13T07:08:44.338Z,93.52
2023-01-13T07:11:12.032Z,95.65
2023-01-13T07:13:58.960Z,94.39
2023-01-13T07:16:46.713Z,94.24
2023-01-13T07:19:33.758Z,93.51
2023-01-13T07:22:21.089Z,93.83
2023-01-13T07:25:08.704Z,95.13
2023-01-13T07:27:49.823Z,96.16
2023-01-13T07:30:21.965Z,93.97
2023-01-13T07:32:50.387Z,93.92
2023-01-13T07:35:23.621Z,95.26
2023-01-13T07:37:50.728Z,96.12
2023-01-13T07:40:19.868Z,97.95
2023-01-13T07:43:07.548Z,99.49
2023-01-13T07:45:45.865Z,98.49
2023-01-13T07:48:18.328Z,98.53
2023-01-13T07:50:51.189Z,99.60
2023-01-13T07:53:22.113Z,100.00
2023-01-13T07:55:49.366Z,100.00
2023-01-13T07:58:16.604Z,98.28
2023-01-13T08:00:43.697Z,97.09
2023-01-13T08:03:10.849Z,97.69
2023-01-13T08:05:38.457Z,97.54
2023-01-13T08:08:06.121Z,98.17
2023-01-13T08:10:34.014Z,98.55
2023-01-13T08:13:22.447Z,98.34
2023-01-13T08:15:51.786Z,96.26
2023-01-13T08:18:21.924Z,90.37
2023-01-13T08:21:14.722Z,83.93
2023-01-13T08:23:44.882Z,83.06
2023-01-13T08:26:18.818Z,83.48
2023-01-13T08:28:51.204Z,86.86
2023-01-13T08:31:20.389Z,83.13
2023-01-13T08:33:48.080Z,85.15
2023-01-13T08:36:15.609Z,84.10
2023-01-13T08:38:42.649Z,85.00
2023-01-13T08:41:10.620Z,87.14
2023-01-13T08:43:37.610Z,86.97
2023-01-13T08:46:05.716Z,84.10
2023-01-13T08:48:34.420Z,82.54
2023-01-13T08:51:08.131Z,85.50
2023-01-13T08:53:35.397Z,85.83
2023-01-13T08:56:16.996Z,86.98
2023-01-13T08:58:47.392Z,90.07
2023-01-13T09:01:34.872Z,90.86
2023-01-13T09:04:23.599Z,90.43
2023-01-13T09:06:59.875Z,89.46
2023-01-13T09:09:31.864Z,90.68
2023-01-13T09:12:18.925Z,91.45
2023-01-13T09:14:49.568Z,91.83
2023-01-13T09:17:28.248Z,94.53
2023-01-13T09:19:56.015Z,91.67
2023-01-13T09:22:29.591Z,90.86
2023-01-13T09:24:58.681Z,90.46
2023-01-13T09:27:26.641Z,89.26
2023-01-13T09:29:53.761Z,90.02
2023-01-13T09:32:21.058Z,89.49
2023-01-13T09:35:10.924Z,90.06
2023-01-13T09:37:50.154Z,89.50
2023-01-13T09:40:44.565Z,88.83
2023-01-13T09:43:48.215Z,89.09
2023-01-13T09:46:40.291Z,89.97
2023-01-13T09:49:10.313Z,89.83
2023-01-13T09:51:46.374Z,89.51
2023-01-13T09:54:21.715Z,85.04
2023-01-13T09:56:51.931Z,83.90
2023-01-13T09:59:21.290Z,85.83
2023-01-13T10:01:49.847Z,86.02
2023-01-13T10:04:29.416Z,85.19
2023-01-13T10:07:16.677Z,85.84
2023-01-13T10:10:04.614Z,84.46
2023-01-13T10:13:10.693Z,84.22
2023-01-13T10:15:38.200Z,80.40
2023-01-13T10:18:12.637Z,78.40
2023-01-13T10:21:12.191Z,79.83
2023-01-13T10:24:02.000Z,78.00
2023-01-13T10:26:41.277Z,77.24
2023-01-13T10:29:25.419Z,78.88
2023-01-13T10:31:58.531Z,78.24
2023-01-13T10:34:27.965Z,76.77
2023-01-13T10:37:03.418Z,76.70
2023-01-13T10:39:54.918Z,79.06
2023-01-13T10:42:24.210Z,83.62
2023-01-13T10:44:59.039Z,83.45
2023-01-13T10:47:26.952Z,85.47
2023-01-13T10:50:19.624Z,84.20
2023-01-13T10:53:00.115Z,82.57
2023-01-13T10:55:29.321Z,86.39
2023-01-13T10:57:56.526Z,86.39
2023-01-13T11:00:27.780Z,86.14
2023-01-13T11:03:10.614Z,86.58
2023-01-13T11:05:40.152Z,89.28
2023-01-13T11:08:20.958Z,86.37
2023-01-13T11:10:54.648Z,87.31
2023-01-13T11:13:24.668Z,87.94
2023-01-13T11:16:10.319Z,90.24
2023-01-13T11:18:52.097Z,88.11
2023-01-13T11:21:27.743Z,87.03
2023-01-13T11:24:04.340Z,85.95
2023-01-13T11:26:47.076Z,85.76
2023-01-13T11:29:28.740Z,85.51
2023-01-13T11:32:06.142Z,84.87
2023-01-13T11:34:37.386Z,83.51
2023-01-13T11:37:19.634Z,83.02
2023-01-13T11:39:54.403Z,83.37
2023-01-13T11:42:26.745Z,83.06
2023-01-13T11:45:05.721Z,83.40
2023-01-13T11:47:33.825Z,81.55
2023-01-13T11:50:01.989Z,83.74
2023-01-13T11:52:32.700Z,83.60
2023-01-13T11:54:59.984Z,84.04
2023-01-13T11:57:29.958Z,84.98
2023-01-13T11:59:57.392Z,83.99
2023-01-13T12:02:43.127Z,85.53
2023-01-13T12:05:23.830Z,82.85
2023-01-13T12:07:54.210Z,83.11
2023-01-13T12:10:26.582Z,81.85
2023-01-13T12:13:20.187Z,81.13
2023-01-13T12:15:57.072Z,77.55
2023-01-13T12:18:36.104Z,77.71
2023-01-13T12:21:13.735Z,78.46
2023-01-13T12:23:51.534Z,75.64
2023-01-13T12:26:22.941Z,74.70
2023-01-13T12:28:59.392Z,73.72
2023-01-13T12:31:27.688Z,70.57
2023-01-13T12:34:07.952Z,69.52
2023-01-13T12:36:47.256Z,69.01
2023-01-13T12:39:35.608Z,67.61
2023-01-13T12:42:45.596Z,67.80
2023-01-13T12:45:12.728Z,67.69
2023-01-13T12:47:41.777Z,66.76
2023-01-13T12:50:45.214Z,72.15
2023-01-13T12:53:31.391Z,67.92
2023-01-13T12:56:36.222Z,69.75
2023-01-13T12:59:21.980Z,74.26
2023-01-13T13:02:08.958Z,74.43
2023-01-13T13:04:52.349Z,74.91
2023-01-13T13:07:27.695Z,76.65
2023-01-13T13:10:03.214Z,76.10
2023-01-13T13:12:49.452Z,76.32
2023-01-13T13:15:21.469Z,76.81
2023-01-13T13:18:03.049Z,78.99
2023-01-13T13:20:53.521Z,78.65
2023-01-13T13:23:39.945Z,78.44
2023-01-13T13:26:31.417Z,78.90
2023-01-13T13:28:58.943Z,78.54
2023-01-13T13:31:35.931Z,77.79
2023-01-13T13:34:09.573Z,79.56
2023-01-13T13:36:47.981Z,77.71
2023-01-13T13:39:50.381Z,80.17
2023-01-13T13:42:47.256Z,77.49
2023-01-13T13:45:52.113Z,78.24
2023-01-13T13:48:31.396Z,78.55
2023-01-13T13:51:06.733Z,78.71
2023-01-13T13:53:36.570Z,78.24
2023-01-13T13:56:16.780Z,77.22
2023-01-13T13:58:44.556Z,77.35
2023-01-13T14:01:24.570Z,78.33
2023-01-13T14:04:12.986Z,78.10
2023-01-13T14:06:50.118Z,77.99
2023-01-13T14:09:17.566Z,79.59
2023-01-13T14:11:44.487Z,79.52
2023-01-13T14:14:19.300Z,80.07
2023-01-13T14:16:46.743Z,79.52
2023-01-13T14:19:33.168Z,78.64
2023-01-13T14:22:04.267Z,78.46
2023-01-13T14:24:31.711Z,77.60
2023-01-13T14:27:09.218Z,79.95
2023-01-13T14:29:36.718Z,76.88
2023-01-13T14:32:04.685Z,77.78
2023-01-13T14:34:35.192Z,76.56
2023-01-13T14:37:03.299Z,77.73
2023-01-13T14:39:40.965Z,75.35
2023-01-13T14:42:14.498Z,74.76
2023-01-13T14:44:47.125Z,75.83
2023-01-13T14:47:16.993Z,79.16
2023-01-13T14:50:05.063Z,75.94
2023-01-13T14:52:48.761Z,76.77
2023-01-13T14:55:25.108Z,76.41
2023-01-13T14:57:52.457Z,76.76
2023-01-13T15:00:24.381Z,79.39
2023-01-13T15:02:53.605Z,78.06
2023-01-13T15:05:25.601Z,77.88
2023-01-13T15:08:05.781Z,78.32
2023-01-13T15:10:41.865Z,80.21
2023-01-13T15:13:23.007Z,79.48
2023-01-13T15:15:54.588Z,81.55
2023-01-13T15:18:23.966Z,83.99
2023-01-13T15:20:53.868Z,84.39
2023-01-13T15:23:21.182Z,83.70
2023-01-13T15:25:51.467Z,85.99
2023-01-13T15:28:20.662Z,86.49
2023-01-13T15:30:50.867Z,83.75
2023-01-13T15:33:18.687Z,86.52
2023-01-13T15:35:51.157Z,84.42
2023-01-13T15:38:20.760Z,85.17
2023-01-13T15:40:48.617Z,82.99
2023-01-13T15:43:35.193Z,84.03
2023-01-13T15:46:21.626Z,83.25
2023-01-13T15:48:53.101Z,82.45
2023-01-13T15:51:21.827Z,83.48
2023-01-13T15:53:48.897Z,79.13
2023-01-13T15:56:20.644Z,80.25
2023-01-13T15:58:47.600Z,79.41
2023-01-13T16:01:16.628Z,81.51
2023-01-13T16:03:43.577Z,78.82
2023-01-13T16:06:19.010Z,78.41
2023-01-13T16:08:46.049Z,79.76
2023-01-13T16:11:13.101Z,79.78
2023-01-13T16:13:40.013Z,79.68
2023-01-13T16:16:18.332Z,79.58
2023-01-13T16:18:45.482Z,82.94
2023-01-13T16:21:12.813Z,79.04
2023-01-13T16:23:39.586Z,77.29
2023-01-13T16:26:07.520Z,76.43
2023-01-13T16:28:36.104Z,78.11
2023-01-13T16:31:17.301Z,77.52
2023-01-13T16:33:44.118Z,75.49
2023-01-13T16:36:13.832Z,74.22
2023-01-13T16:38:40.646Z,77.20
2023-01-13T16:41:08.213Z,78.00
2023-01-13T16:43:35.261Z,79.21
2023-01-13T16:46:02.228Z,83.23
2023-01-13T16:48:29.067Z,83.48
2023-01-13T16:50:56.193Z,78.80
2023-01-13T16:53:23.811Z,81.14
2023-01-13T16:55:50.627Z,78.77
2023-01-13T16:58:18.925Z,79.23
2023-01-13T17:00:47.211Z,78.98
2023-01-13T17:03:14.846Z,78.97
2023-01-13T17:05:42.029Z,80.23
2023-01-13T17:08:19.397Z,80.49
2023-01-13T17:10:46.996Z,80.60
2023-01-13T17:13:16.804Z,82.91
2023-01-13T17:15:44.252Z,82.03
2023-01-13T17:18:13.630Z,82.67
2023-01-13T17:20:40.707Z,79.03
2023-01-13T17:23:07.647Z,79.02
2023-01-13T17:25:34.603Z,79.14
2023-01-13T17:28:01.411Z,77.29
2023-01-13T17:30:28.252Z,77.14
2023-01-13T17:32:55.945Z,76.24
2023-01-13T17:35:25.295Z,75.15
2023-01-13T17:37:52.807Z,75.34
2023-01-13T17:40:20.157Z,76.16
2023-01-13T17:42:47.005Z,74.77
2023-01-13T17:45:13.887Z,77.80
2023-01-13T17:47:40.662Z,81.32
2023-01-13T17:50:07.719Z,79.72
2023-01-13T17:52:35.842Z,83.05
2023-01-13T17:55:03.093Z,83.39
2023-01-13T17:57:30.027Z,82.84
2023-01-13T17:59:58.678Z,81.68
2023-01-13T18:02:26.935Z,79.34
2023-01-13T18:04:53.780Z,79.17
2023-01-13T18:07:20.941Z,80.27
2023-01-13T18:09:48.200Z,79.89
2023-01-13T18:12:15.238Z,79.87
2023-01-13T18:14:42.159Z,79.72
2023-01-13T18:17:09.289Z,80.48
2023-01-13T18:19:54.719Z,81.43
2023-01-13T18:22:40.431Z,78.86
2023-01-13T18:25:30.384Z,78.86
2023-01-13T18:27:58.788Z,80.58
2023-01-13T18:30:25.889Z,79.15
2023-01-13T18:32:52.961Z,81.61
2023-01-13T18:35:19.747Z,84.27
2023-01-13T18:37:46.777Z,85.91
2023-01-13T18:40:15.985Z,87.13
2023-01-13T18:42:51.896Z,83.22
2023-01-13T18:45:28.064Z,80.12
2023-01-13T18:47:56.308Z,80.57
2023-01-13T18:50:25.458Z,80.75
2023-01-13T18:52:52.763Z,79.54
2023-01-13T18:55:20.004Z,77.55
2023-01-13T18:57:49.598Z,77.61
2023-01-13T19:00:17.792Z,79.31
2023-01-13T19:02:47.703Z,81.85
2023-01-13T19:05:14.892Z,82.29
2023-01-13T19:07:51.026Z,83.61
2023-01-13T19:10:18.550Z,84.98
2023-01-13T19:12:45.337Z,82.72
2023-01-13T19:15:15.103Z,81.49
2023-01-13T19:17:41.957Z,82.02
2023-01-13T19:20:10.543Z,79.82
2023-01-13T19:22:37.437Z,82.15
2023-01-13T19:25:05.253Z,84.16
2023-01-13T19:27:32.410Z,84.67
2023-01-13T19:30:02.042Z,83.55
2023-01-13T19:32:48.647Z,80.24
2023-01-13T19:35:18.275Z,86.59
2023-01-13T19:37:46.162Z,90.88
2023-01-13T19:40:32.218Z,87.80
2023-01-13T19:43:18.781Z,86.75
2023-01-13T19:45:46.566Z,88.98
2023-01-13T19:48:16.789Z,85.01
2023-01-13T19:50:43.805Z,87.32
2023-01-13T19:53:15.812Z,89.06
2023-01-13T19:55:47.950Z,91.43
2023-01-13T19:58:14.900Z,89.84
2023-01-13T20:00:47.798Z,88.50
2023-01-13T20:03:20.839Z,87.46
2023-01-13T20:05:48.149Z,89.28
2023-01-13T20:08:15.012Z,91.08
2023-01-13T20:10:43.219Z,92.07
2023-01-13T20:13:10.007Z,90.01
2023-01-13T20:15:38.060Z,88.73
2023-01-13T20:18:04.899Z,88.53
2023-01-13T20:20:31.687Z,86.21
2023-01-13T20:23:00.440Z,88.28
2023-01-13T20:25:29.198Z,85.12
2023-01-13T20:27:56.750Z,83.71
2023-01-13T20:30:24.197Z,84.86
2023-01-13T20:32:51.190Z,85.97
2023-01-13T20:35:18.581Z,90.42
2023-01-13T20:37:45.407Z,87.57
2023-01-13T20:40:14.309Z,87.61
2023-01-13T20:42:47.126Z,84.44
2023-01-13T20:45:18.149Z,84.01
2023-01-13T20:47:45.961Z,82.55
2023-01-13T20:50:15.959Z,83.57
2023-01-13T20:52:44.497Z,83.01
2023-01-13T20:55:12.609Z,82.45
2023-01-13T20:57:42.015Z,82.53
2023-01-13T21:00:13.520Z,83.62
2023-01-13T21:02:41.759Z,81.78
2023-01-13T21:05:09.996Z,80.43
2023-01-13T21:07:36.973Z,79.27
2023-01-13T21:10:04.685Z,79.75
2023-01-13T21:12:50.523Z,79.21
2023-01-13T21:15:18.019Z,80.20
2023-01-13T21:18:11.026Z,79.38
2023-01-13T21:20:38.848Z,87.79
2023-01-13T21:23:06.123Z,89.22
2023-01-13T21:25:35.424Z,88.71
2023-01-13T21:28:07.863Z,94.00
2023-01-13T21:30:34.942Z,94.08
2023-01-13T21:33:04.165Z,93.70
2023-01-13T21:35:31.322Z,99.11
2023-01-13T21:37:58.083Z,95.44
2023-01-13T21:40:25.108Z,93.18
2023-01-13T21:43:10.712Z,89.51
2023-01-13T21:46:00.677Z,87.77
2023-01-13T21:48:27.517Z,85.93
2023-01-13T21:50:54.426Z,85.75
2023-01-13T21:53:21.902Z,84.57
2023-01-13T21:55:53.056Z,82.85
2023-01-13T21:58:40.124Z,82.07
2023-01-13T22:01:07.131Z,84.40
2023-01-13T22:04:11.019Z,91.94
2023-01-13T22:06:38.162Z,86.05
2023-01-13T22:09:05.556Z,84.70
2023-01-13T22:11:32.705Z,85.63
2023-01-13T22:14:11.302Z,92.71
2023-01-13T22:16:39.772Z,90.85
2023-01-13T22:19:07.383Z,87.46
2023-01-13T22:21:35.014Z,91.22
2023-01-13T22:24:02.095Z,96.56
2023-01-13T22:26:29.744Z,88.31
2023-01-13T22:28:56.973Z,90.24
2023-01-13T22:31:26.012Z,87.72
2023-01-13T22:33:53.614Z,86.18
2023-01-13T22:36:21.293Z,85.85
2023-01-13T22:38:49.562Z,86.20
2023-01-13T22:41:16.377Z,85.55
2023-01-13T22:43:43.400Z,85.75
2023-01-13T22:46:11.732Z,84.43
2023-01-13T22:48:39.628Z,83.64
2023-01-13T22:51:11.457Z,88.67
2023-01-13T22:53:38.824Z,85.45
2023-01-13T22:56:07.670Z,84.15
2023-01-13T22:58:35.014Z,82.84
2023-01-13T23:01:12.323Z,84.55
2023-01-13T23:03:39.832Z,83.01
2023-01-13T23:06:06.802Z,84.72
2023-01-13T23:08:34.173Z,84.57
2023-01-13T23:11:02.544Z,91.59
2023-01-13T23:13:29.656Z,95.76
2023-01-13T23:15:57.033Z,90.40
2023-01-13T23:18:25.342Z,87.67
2023-01-13T23:20:52.106Z,87.05
2023-01-13T23:23:18.914Z,90.15
2023-01-13T23:25:50.004Z,89.87
2023-01-13T23:28:17.292Z,87.95
2023-01-13T23:30:44.249Z,86.99
2023-01-13T23:33:11.440Z,85.59
2023-01-13T23:35:38.325Z,85.84
2023-01-13T23:38:05.154Z,85.47
2023-01-13T23:40:33.824Z,84.87
2023-01-13T23:43:01.601Z,83.84
2023-01-13T23:45:28.407Z,83.42
2023-01-13T23:47:57.014Z,82.47
2023-01-13T23:50:25.533Z,81.90
2023-01-13T23:52:55.523Z,81.52
2023-01-13T23:55:22.853Z,82.35
2023-01-13T23:57:50.185Z,85.68
