createdAt,value
2019-02-06T00:01:39.753Z,24.10
2019-02-06T00:04:21.258Z,23.47
2019-02-06T00:07:02.666Z,23.50
2019-02-06T00:09:44.370Z,25.43
2019-02-06T00:12:25.955Z,21.37
2019-02-06T00:15:07.737Z,22.10
2019-02-06T00:17:49.131Z,22.80
2019-02-06T00:20:30.578Z,21.83
2019-02-06T00:23:12.179Z,20.50
2019-02-06T00:25:53.787Z,21.47
2019-02-06T00:28:34.892Z,31.80
2019-02-06T00:31:16.722Z,30.33
2019-02-06T00:36:40.493Z,24.93
2019-02-06T00:39:22.266Z,22.53
2019-02-06T00:42:03.559Z,23.57
2019-02-06T00:44:45.645Z,24.20
2019-02-06T00:47:27.363Z,23.33
2019-02-06T00:50:08.910Z,22.33
2019-02-06T00:52:50.424Z,22.63
2019-02-06T00:55:31.702Z,23.20
2019-02-06T00:58:13.270Z,24.20
2019-02-06T01:00:54.963Z,23.63
2019-02-06T01:03:24.890Z,25.87
2019-02-06T01:06:13.789Z,24.30
2019-02-06T01:09:03.164Z,24.73
2019-02-06T01:11:51.905Z,21.60
2019-02-06T01:14:41.235Z,23.27
2019-02-06T01:17:30.224Z,22.60
2019-02-06T01:20:19.118Z,26.43
2019-02-06T01:23:07.901Z,22.40
2019-02-06T01:25:56.947Z,22.90
2019-02-06T01:31:59.781Z,26.10
2019-02-06T01:34:48.516Z,23.10
2019-02-06T01:37:37.307Z,27.30
2019-02-06T01:40:26.213Z,22.77
2019-02-06T01:43:15.062Z,21.27
2019-02-06T01:45:56.413Z,21.90
2019-02-06T01:48:37.460Z,22.53
2019-02-06T01:51:19.025Z,24.57
2019-02-06T01:54:01.713Z,24.50
2019-02-06T01:59:25.085Z,21.80
2019-02-06T02:02:06.348Z,23.43
2019-02-06T02:04:47.895Z,31.03
2019-02-06T02:07:29.465Z,24.30
2019-02-06T02:10:12.414Z,29.97
2019-02-06T02:12:53.730Z,27.10
2019-02-06T02:15:23.918Z,44.30
2019-02-06T02:18:14.412Z,26.53
2019-02-06T02:21:03.752Z,28.40
2019-02-06T02:23:34.030Z,25.60
2019-02-06T02:26:22.837Z,25.17
2019-02-06T02:29:11.594Z,27.50
2019-02-06T02:31:45.339Z,27.50
2019-02-06T02:34:34.107Z,26.67
2019-02-06T02:37:23.072Z,24.93
2019-02-06T02:40:12.011Z,27.90
2019-02-06T02:43:00.808Z,26.27
2019-02-06T02:45:32.353Z,26.00
2019-02-06T02:48:02.196Z,26.30
2019-02-06T02:50:31.992Z,24.33
2019-02-06T02:53:01.758Z,23.87
2019-02-06T02:55:31.841Z,23.30
2019-02-06T02:58:01.614Z,21.13
2019-02-06T03:00:50.229Z,21.70
2019-02-06T03:03:37.727Z,21.20
2019-02-06T03:06:07.851Z,21.80
2019-02-06T03:08:37.838Z,23.20
2019-02-06T03:11:07.622Z,23.90
2019-02-06T03:13:37.455Z,23.20
2019-02-06T03:16:07.260Z,21.80
2019-02-06T03:18:37.035Z,21.83
2019-02-06T03:21:07.329Z,21.37
2019-02-06T03:23:37.196Z,29.37
2019-02-06T03:26:07.009Z,28.90
2019-02-06T03:28:36.822Z,26.87
2019-02-06T03:31:06.727Z,20.77
2019-02-06T03:33:36.609Z,23.23
2019-02-06T03:36:06.642Z,20.00
2019-02-06T03:38:36.433Z,17.13
2019-02-06T03:41:07.138Z,17.80
2019-02-06T03:43:36.958Z,17.60
2019-02-06T03:46:07.029Z,18.00
2019-02-06T03:48:36.795Z,20.30
2019-02-06T03:51:07.147Z,17.17
2019-02-06T03:53:36.925Z,16.40
2019-02-06T03:56:06.838Z,16.13
2019-02-06T03:58:36.657Z,14.67
2019-02-06T04:01:06.720Z,21.67
2019-02-06T04:03:36.471Z,18.27
2019-02-06T04:06:06.760Z,17.67
2019-02-06T04:08:37.429Z,25.40
2019-02-06T04:11:07.307Z,20.43
2019-02-06T04:13:37.078Z,20.60
2019-02-06T04:16:06.923Z,22.57
2019-02-06T04:18:38.710Z,18.40
2019-02-06T04:21:08.749Z,19.10
2019-02-06T04:23:38.597Z,27.03
2019-02-06T04:26:08.412Z,21.30
2019-02-06T04:28:38.178Z,22.87
2019-02-06T04:31:08.136Z,19.03
2019-02-06T04:33:38.264Z,17.43
2019-02-06T04:36:08.016Z,17.43
2019-02-06T04:38:37.876Z,18.43
2019-02-06T04:41:07.744Z,17.97
2019-02-06T04:43:37.578Z,19.27
2019-02-06T04:46:07.456Z,16.77
2019-02-06T04:48:37.533Z,17.53
2019-02-06T04:51:07.746Z,17.50
2019-02-06T04:53:37.698Z,16.27
2019-02-06T04:56:07.742Z,18.47
2019-02-06T04:58:37.543Z,20.47
2019-02-06T05:01:07.409Z,17.83
2019-02-06T05:03:37.426Z,18.33
2019-02-06T05:06:07.379Z,18.20
2019-02-06T05:08:37.134Z,20.50
2019-02-06T05:11:07.163Z,22.80
2019-02-06T05:13:37.008Z,18.97
2019-02-06T05:16:06.843Z,18.83
2019-02-06T05:18:36.817Z,19.63
2019-02-06T05:21:06.657Z,17.93
2019-02-06T05:23:36.427Z,17.07
2019-02-06T05:26:06.347Z,20.10
2019-02-06T05:28:36.183Z,20.30
2019-02-06T05:31:08.382Z,17.90
2019-02-06T05:33:38.132Z,16.93
2019-02-06T05:36:08.002Z,17.70
2019-02-06T05:38:37.752Z,17.87
2019-02-06T05:41:07.648Z,17.10
2019-02-06T05:43:37.422Z,18.20
2019-02-06T05:46:07.154Z,20.37
2019-02-06T05:48:36.956Z,18.97
2019-02-06T05:51:06.789Z,18.33
2019-02-06T05:53:36.533Z,19.57
2019-02-06T05:56:06.452Z,19.83
2019-02-06T05:58:36.223Z,20.97
2019-02-06T06:01:06.254Z,21.00
2019-02-06T06:03:36.327Z,19.60
2019-02-06T06:06:06.373Z,20.37
2019-02-06T06:08:36.514Z,20.67
2019-02-06T06:11:06.334Z,19.13
2019-02-06T06:13:36.106Z,18.17
2019-02-06T06:16:06.013Z,17.97
2019-02-06T06:18:35.982Z,16.03
2019-02-06T06:21:06.052Z,18.67
2019-02-06T06:23:35.882Z,17.90
2019-02-06T06:26:06.182Z,19.43
2019-02-06T06:28:36.033Z,18.53
2019-02-06T06:31:05.961Z,18.40
2019-02-06T06:33:35.983Z,20.97
2019-02-06T06:36:05.791Z,19.83
2019-02-06T06:38:35.651Z,21.13
2019-02-06T06:41:05.749Z,21.73
2019-02-06T06:43:35.585Z,20.53
2019-02-06T06:46:05.448Z,20.30
2019-02-06T06:48:35.453Z,19.67
2019-02-06T06:51:05.335Z,20.30
2019-02-06T06:53:35.193Z,17.67
2019-02-06T06:56:05.165Z,17.90
2019-02-06T06:58:35.007Z,19.57
2019-02-06T07:01:04.965Z,19.33
2019-02-06T07:03:34.811Z,19.90
2019-02-06T07:06:04.737Z,19.07
2019-02-06T07:08:34.540Z,20.30
2019-02-06T07:11:04.751Z,19.90
2019-02-06T07:13:34.612Z,19.20
2019-02-06T07:16:04.395Z,18.93
2019-02-06T07:18:34.237Z,20.53
2019-02-06T07:21:04.129Z,20.03
2019-02-06T07:23:33.972Z,20.93
2019-02-06T07:26:03.987Z,18.97
2019-02-06T07:28:33.821Z,19.57
2019-02-06T07:31:03.885Z,20.27
2019-02-06T07:33:33.854Z,20.13
2019-02-06T07:36:03.750Z,22.03
2019-02-06T07:38:33.648Z,20.17
2019-02-06T07:41:03.417Z,20.10
2019-02-06T07:43:33.272Z,20.53
2019-02-06T07:46:03.535Z,19.53
2019-02-06T07:48:33.365Z,18.23
2019-02-06T07:51:03.180Z,20.87
2019-02-06T07:53:32.998Z,17.43
2019-02-06T07:56:02.812Z,18.23
2019-02-06T07:58:32.624Z,18.30
2019-02-06T08:01:02.685Z,17.43
2019-02-06T08:03:32.600Z,20.60
2019-02-06T08:06:03.124Z,20.80
2019-02-06T08:08:36.129Z,20.60
2019-02-06T08:11:04.503Z,20.30
2019-02-06T08:13:34.301Z,19.10
2019-02-06T08:16:07.180Z,20.57
2019-02-06T08:18:35.849Z,18.03
2019-02-06T08:21:05.612Z,19.20
2019-02-06T08:23:35.403Z,18.33
2019-02-06T08:26:05.500Z,19.97
2019-02-06T08:28:35.869Z,19.03
2019-02-06T08:31:05.676Z,18.27
2019-02-06T08:33:35.549Z,18.50
2019-02-06T08:36:05.518Z,19.87
2019-02-06T08:38:47.056Z,19.73
2019-02-06T08:41:08.292Z,18.90
2019-02-06T08:43:38.358Z,19.77
2019-02-06T08:46:08.352Z,19.73
2019-02-06T08:48:38.166Z,22.30
2019-02-06T08:51:08.050Z,20.90
2019-02-06T08:53:38.272Z,19.90
2019-02-06T08:56:08.097Z,21.63
2019-02-06T08:58:38.046Z,21.33
2019-02-06T09:01:08.073Z,20.13
2019-02-06T09:03:38.005Z,21.60
2019-02-06T09:06:08.273Z,18.80
2019-02-06T09:08:38.584Z,18.70
2019-02-06T09:11:08.581Z,19.50
2019-02-06T09:13:38.996Z,21.57
2019-02-06T09:16:08.788Z,19.70
2019-02-06T09:18:38.501Z,20.00
2019-02-06T09:21:08.376Z,22.20
2019-02-06T09:23:38.154Z,22.17
2019-02-06T09:26:08.070Z,22.13
2019-02-06T09:28:37.841Z,19.60
2019-02-06T09:31:07.784Z,22.17
2019-02-06T09:33:37.974Z,21.30
2019-02-06T09:36:07.860Z,21.40
2019-02-06T09:38:37.674Z,24.00
2019-02-06T09:41:07.644Z,20.40
2019-02-06T09:43:37.469Z,24.23
2019-02-06T09:46:07.365Z,20.57
2019-02-06T09:48:37.180Z,22.23
2019-02-06T09:51:07.018Z,21.47
2019-02-06T09:53:36.721Z,22.73
2019-02-06T09:56:06.727Z,21.93
2019-02-06T09:58:36.488Z,21.53
2019-02-06T10:01:06.625Z,24.20
2019-02-06T10:03:36.533Z,21.83
2019-02-06T10:06:06.500Z,22.33
2019-02-06T10:08:36.355Z,23.27
2019-02-06T10:11:06.742Z,22.03
2019-02-06T10:13:36.961Z,25.23
2019-02-06T10:16:06.884Z,24.07
2019-02-06T10:18:36.792Z,25.37
2019-02-06T10:21:06.516Z,25.03
2019-02-06T10:23:36.384Z,25.20
2019-02-06T10:26:06.489Z,24.57
2019-02-06T10:28:36.704Z,23.10
2019-02-06T10:31:06.723Z,22.73
2019-02-06T10:33:36.532Z,24.23
2019-02-06T10:36:06.393Z,25.73
2019-02-06T10:38:36.771Z,21.63
2019-02-06T10:41:06.688Z,21.47
2019-02-06T10:43:36.743Z,21.13
2019-02-06T10:46:06.626Z,25.17
2019-02-06T10:48:36.700Z,23.30
2019-02-06T10:51:06.774Z,24.17
2019-02-06T10:53:36.976Z,23.00
2019-02-06T10:56:07.122Z,23.67
2019-02-06T10:58:37.100Z,21.77
2019-02-06T11:01:07.299Z,22.00
2019-02-06T11:03:37.412Z,24.07
2019-02-06T11:06:07.326Z,25.07
2019-02-06T11:08:37.230Z,22.90
2019-02-06T11:11:07.065Z,26.30
2019-02-06T11:13:37.020Z,23.93
2019-02-06T11:16:06.858Z,25.77
2019-02-06T11:18:36.814Z,24.27
2019-02-06T11:21:07.164Z,24.93
2019-02-06T11:23:37.463Z,23.73
2019-02-06T11:26:07.607Z,21.33
2019-02-06T11:28:37.366Z,22.60
2019-02-06T11:31:07.336Z,21.30
2019-02-06T11:33:37.360Z,23.70
2019-02-06T11:36:07.567Z,24.53
2019-02-06T11:38:38.087Z,25.17
2019-02-06T11:41:08.014Z,25.03
2019-02-06T11:43:37.829Z,22.50
2019-02-06T11:46:09.115Z,23.10
2019-02-06T11:48:39.266Z,25.83
2019-02-06T11:51:09.227Z,21.97
2019-02-06T11:53:39.262Z,22.00
2019-02-06T11:56:09.055Z,21.10
2019-02-06T11:58:39.006Z,20.57
2019-02-06T12:01:15.558Z,21.47
2019-02-06T12:03:45.565Z,20.33
2019-02-06T12:06:15.605Z,20.97
2019-02-06T12:08:46.158Z,20.70
2019-02-06T12:11:16.102Z,23.40
2019-02-06T12:13:45.944Z,20.77
2019-02-06T12:16:15.827Z,22.13
2019-02-06T12:18:45.681Z,23.97
2019-02-06T12:21:18.077Z,23.27
2019-02-06T12:23:48.596Z,23.37
2019-02-06T12:26:22.119Z,23.43
2019-02-06T12:28:52.373Z,22.90
2019-02-06T12:31:22.253Z,21.50
2019-02-06T12:33:52.464Z,21.23
2019-02-06T12:36:23.133Z,21.80
2019-02-06T12:38:54.021Z,22.70
2019-02-06T12:41:25.309Z,22.50
2019-02-06T12:43:55.275Z,23.17
2019-02-06T12:46:26.139Z,24.80
2019-02-06T12:48:56.095Z,23.37
2019-02-06T12:51:25.876Z,23.10
2019-02-06T12:53:56.005Z,23.13
2019-02-06T12:56:26.754Z,23.63
2019-02-06T12:58:56.887Z,23.33
2019-02-06T13:01:27.120Z,22.63
2019-02-06T13:03:57.025Z,22.47
2019-02-06T13:06:27.206Z,24.40
2019-02-06T13:08:57.012Z,24.90
2019-02-06T13:11:26.966Z,24.70
2019-02-06T13:13:58.357Z,24.90
2019-02-06T13:16:28.134Z,22.57
2019-02-06T13:18:57.988Z,26.07
2019-02-06T13:21:28.522Z,22.80
2019-02-06T13:23:58.553Z,23.40
2019-02-06T13:26:29.152Z,25.97
2019-02-06T13:28:59.654Z,24.60
2019-02-06T13:31:29.465Z,24.50
2019-02-06T13:33:59.757Z,23.77
2019-02-06T13:36:30.493Z,27.10
2019-02-06T13:39:00.957Z,23.43
2019-02-06T13:41:49.671Z,22.90
2019-02-06T13:44:22.413Z,26.00
2019-02-06T13:46:57.901Z,26.63
2019-02-06T13:49:28.231Z,25.37
2019-02-06T13:52:03.792Z,24.87
2019-02-06T13:54:47.462Z,23.90
2019-02-06T13:57:17.326Z,24.37
2019-02-06T13:59:48.374Z,24.60
2019-02-06T14:02:19.091Z,24.10
2019-02-06T14:04:50.169Z,24.93
2019-02-06T14:07:21.247Z,25.87
2019-02-06T14:09:51.429Z,25.93
2019-02-06T14:12:22.921Z,26.17
2019-02-06T14:14:53.718Z,28.10
2019-02-06T14:17:24.273Z,26.63
2019-02-06T14:19:54.175Z,41.17
2019-02-06T14:22:24.021Z,48.30
2019-02-06T14:25:14.698Z,42.47
2019-02-06T14:28:04.519Z,25.77
2019-02-06T14:31:19.750Z,25.87
2019-02-06T14:34:22.280Z,24.77
2019-02-06T14:37:16.006Z,24.60
2019-02-06T14:40:15.721Z,28.90
2019-02-06T14:43:27.993Z,24.27
2019-02-06T14:46:33.821Z,25.50
2019-02-06T14:49:17.768Z,25.90
2019-02-06T14:52:27.002Z,27.60
2019-02-06T14:55:32.305Z,32.63
2019-02-06T14:58:34.429Z,30.10
2019-02-06T15:01:35.791Z,27.60
2019-02-06T15:04:28.941Z,27.50
2019-02-06T15:07:44.344Z,44.63
2019-02-06T15:10:36.077Z,27.60
2019-02-06T15:13:39.990Z,29.17
2019-02-06T15:16:41.029Z,26.80
2019-02-06T15:19:35.941Z,36.40
2019-02-06T15:22:43.351Z,33.73
2019-02-06T15:25:23.894Z,48.77
2019-02-06T15:28:19.405Z,57.03
2019-02-06T15:31:42.296Z,46.50
2019-02-06T15:34:40.907Z,62.13
2019-02-06T15:37:53.751Z,36.13
2019-02-06T15:41:09.890Z,50.57
2019-02-06T15:44:12.075Z,36.00
2019-02-06T15:47:23.280Z,40.00
2019-02-06T15:50:42.936Z,61.17
2019-02-06T15:53:41.849Z,31.27
2019-02-06T15:56:19.392Z,31.57
2019-02-06T15:59:26.019Z,35.10
2019-02-06T16:02:33.606Z,38.50
2019-02-06T16:05:52.113Z,35.40
2019-02-06T16:09:15.947Z,30.90
2019-02-06T16:12:19.998Z,32.60
2019-02-06T16:15:26.637Z,33.50
2019-02-06T16:18:33.173Z,30.20
2019-02-06T16:21:21.688Z,33.67
2019-02-06T16:24:44.083Z,32.40
2019-02-06T16:27:44.878Z,32.70
2019-02-06T16:30:52.594Z,28.73
2019-02-06T16:34:12.027Z,68.23
2019-02-06T16:37:16.864Z,35.90
2019-02-06T16:40:24.255Z,32.10
2019-02-06T16:43:43.301Z,29.17
2019-02-06T16:47:05.185Z,30.27
2019-02-06T16:50:11.541Z,30.90
2019-02-06T16:52:54.016Z,25.07
2019-02-06T16:55:59.069Z,36.40
2019-02-06T16:58:49.052Z,32.27
2019-02-06T17:02:11.810Z,30.10
2019-02-06T17:05:31.311Z,31.93
2019-02-06T17:08:38.618Z,28.30
2019-02-06T17:11:38.892Z,28.47
2019-02-06T17:14:43.709Z,27.03
2019-02-06T17:17:29.209Z,51.60
2019-02-06T17:20:10.201Z,34.90
2019-02-06T17:23:20.548Z,30.40
2019-02-06T17:26:40.039Z,27.57
2019-02-06T17:29:41.674Z,29.57
2019-02-06T17:32:55.233Z,29.57
2019-02-06T17:36:06.430Z,31.07
2019-02-06T17:39:05.883Z,31.23
2019-02-06T17:42:18.123Z,37.57
2019-02-06T17:45:23.633Z,33.87
2019-02-06T17:48:28.734Z,31.40
2019-02-06T17:51:41.283Z,28.60
2019-02-06T17:54:39.489Z,34.13
2019-02-06T17:57:11.369Z,28.13
2019-02-06T17:59:41.457Z,27.43
2019-02-06T18:02:13.561Z,26.50
2019-02-06T18:04:46.923Z,29.07
2019-02-06T18:07:20.616Z,28.67
2019-02-06T18:09:54.541Z,36.60
2019-02-06T18:12:27.800Z,30.23
2019-02-06T18:15:10.757Z,31.50
2019-02-06T18:17:44.125Z,25.10
2019-02-06T18:20:20.140Z,31.30
2019-02-06T18:22:52.334Z,25.20
2019-02-06T18:25:23.446Z,28.07
2019-02-06T18:27:53.457Z,29.27
2019-02-06T18:30:23.630Z,28.60
2019-02-06T18:32:56.539Z,32.50
2019-02-06T18:35:26.758Z,29.77
2019-02-06T18:37:57.059Z,25.87
2019-02-06T18:40:27.540Z,28.27
2019-02-06T18:42:59.020Z,31.20
2019-02-06T18:45:29.312Z,30.60
2019-02-06T18:48:01.741Z,30.27
2019-02-06T18:50:32.596Z,27.63
2019-02-06T18:53:05.406Z,31.07
2019-02-06T18:55:36.195Z,24.10
2019-02-06T18:58:07.657Z,33.50
2019-02-06T19:00:38.373Z,26.13
2019-02-06T19:03:15.680Z,29.10
2019-02-06T19:05:46.035Z,28.17
2019-02-06T19:08:16.280Z,37.67
2019-02-06T19:10:46.563Z,30.80
2019-02-06T19:13:16.867Z,37.10
2019-02-06T19:15:56.268Z,30.03
2019-02-06T19:18:20.157Z,31.03
2019-02-06T19:20:50.252Z,34.63
2019-02-06T19:23:20.669Z,30.17
2019-02-06T19:25:50.905Z,27.37
2019-02-06T19:28:21.699Z,27.40
2019-02-06T19:30:52.130Z,27.30
2019-02-06T19:33:22.111Z,30.20
2019-02-06T19:35:52.534Z,24.77
2019-02-06T19:38:22.883Z,26.67
2019-02-06T19:40:53.208Z,30.03
2019-02-06T19:43:23.600Z,27.43
2019-02-06T19:45:53.838Z,27.20
2019-02-06T19:48:23.964Z,27.00
2019-02-06T19:50:54.111Z,26.40
2019-02-06T19:53:24.427Z,27.43
2019-02-06T19:55:54.421Z,30.80
2019-02-06T19:58:24.575Z,26.10
2019-02-06T20:00:55.089Z,30.40
2019-02-06T20:03:25.992Z,29.70
2019-02-06T20:05:57.782Z,29.57
2019-02-06T20:08:30.836Z,26.70
2019-02-06T20:11:01.275Z,33.87
2019-02-06T20:13:31.389Z,26.40
2019-02-06T20:16:01.511Z,29.77
2019-02-06T20:18:31.712Z,28.90
2019-02-06T20:21:01.982Z,29.93
2019-02-06T20:23:32.256Z,31.50
2019-02-06T20:26:02.489Z,29.40
2019-02-06T20:28:32.591Z,28.70
2019-02-06T20:31:02.764Z,35.77
2019-02-06T20:33:32.796Z,30.93
2019-02-06T20:36:03.053Z,26.23
2019-02-06T20:38:33.346Z,30.53
2019-02-06T20:41:03.507Z,28.70
2019-02-06T20:43:33.506Z,25.43
2019-02-06T20:46:03.733Z,23.70
2019-02-06T20:48:34.280Z,28.13
2019-02-06T20:51:04.309Z,26.17
2019-02-06T20:53:34.352Z,27.03
2019-02-06T20:56:04.531Z,27.70
2019-02-06T20:58:37.053Z,26.30
2019-02-06T21:01:07.473Z,26.07
2019-02-06T21:03:37.557Z,24.33
2019-02-06T21:06:07.923Z,26.33
2019-02-06T21:08:38.302Z,27.23
2019-02-06T21:11:08.316Z,26.60
2019-02-06T21:13:38.456Z,26.57
2019-02-06T21:16:08.670Z,27.90
2019-02-06T21:18:38.672Z,27.13
2019-02-06T21:21:08.719Z,23.67
2019-02-06T21:23:38.819Z,27.73
2019-02-06T21:26:08.936Z,28.73
2019-02-06T21:28:39.021Z,23.97
2019-02-06T21:31:09.052Z,25.27
2019-02-06T21:33:39.102Z,24.50
2019-02-06T21:36:09.287Z,22.40
2019-02-06T21:38:39.135Z,24.53
2019-02-06T21:41:09.065Z,25.03
2019-02-06T21:43:44.171Z,24.27
2019-02-06T21:46:10.456Z,23.67
2019-02-06T21:48:40.527Z,23.97
2019-02-06T21:51:10.404Z,23.43
2019-02-06T21:53:42.274Z,23.43
2019-02-06T21:56:12.833Z,25.60
2019-02-06T21:58:43.793Z,26.10
2019-02-06T22:01:14.072Z,24.63
2019-02-06T22:03:44.520Z,24.37
2019-02-06T22:06:14.676Z,23.73
2019-02-06T22:08:47.778Z,25.10
2019-02-06T22:11:18.370Z,23.33
2019-02-06T22:13:55.125Z,24.60
2019-02-06T22:16:20.532Z,23.83
2019-02-06T22:18:50.499Z,25.77
2019-02-06T22:21:20.485Z,25.67
2019-02-06T22:23:51.186Z,23.83
2019-02-06T22:26:21.577Z,26.70
2019-02-06T22:28:52.106Z,23.53
2019-02-06T22:31:22.741Z,22.63
2019-02-06T22:33:52.918Z,23.07
2019-02-06T22:36:24.185Z,30.37
2019-02-06T22:38:54.746Z,25.37
2019-02-06T22:41:25.032Z,23.00
2019-02-06T22:44:06.007Z,25.60
2019-02-06T22:46:27.344Z,28.00
2019-02-06T22:48:57.364Z,25.70
2019-02-06T22:51:30.334Z,34.80
2019-02-06T22:54:00.109Z,25.27
2019-02-06T22:56:30.189Z,27.20
2019-02-06T22:59:00.133Z,28.53
2019-02-06T23:01:40.301Z,25.17
2019-02-06T23:04:10.386Z,24.77
2019-02-06T23:06:40.185Z,26.03
2019-02-06T23:09:10.238Z,27.23
2019-02-06T23:11:40.285Z,25.10
2019-02-06T23:14:17.092Z,25.70
2019-02-06T23:16:41.561Z,26.90
2019-02-06T23:19:11.494Z,24.80
2019-02-06T23:21:41.358Z,23.67
2019-02-06T23:24:11.241Z,28.07
2019-02-06T23:26:41.052Z,25.87
2019-02-06T23:29:10.876Z,25.50
2019-02-06T23:31:40.964Z,25.60
2019-02-06T23:34:11.057Z,26.70
2019-02-06T23:36:40.936Z,25.60
2019-02-06T23:39:18.302Z,24.70
2019-02-06T23:41:48.231Z,24.40
2019-02-06T23:44:28.336Z,23.60
2019-02-06T23:46:49.880Z,23.90
2019-02-06T23:49:19.653Z,26.53
2019-02-06T23:51:49.513Z,25.37
2019-02-06T23:54:19.293Z,30.20
2019-02-06T23:56:49.099Z,23.67
2019-02-06T23:59:19.950Z,27.10
