createdAt,value
2022-09-05T00:02:19.396Z,99.90
2022-09-05T00:04:54.455Z,99.90
2022-09-05T00:07:31.152Z,99.90
2022-09-05T00:10:35.879Z,99.90
2022-09-05T00:13:11.777Z,99.90
2022-09-05T00:15:53.544Z,99.90
2022-09-05T00:24:19.004Z,99.90
2022-09-05T00:24:19.806Z,99.90
2022-09-05T00:25:14.815Z,99.90
2022-09-05T00:27:50.855Z,99.90
2022-09-05T00:31:08.674Z,99.90
2022-09-05T00:33:24.336Z,99.90
2022-09-05T00:36:11.163Z,99.90
2022-09-05T00:38:42.939Z,99.90
2022-09-05T00:41:13.800Z,99.90
2022-09-05T00:43:45.192Z,99.90
2022-09-05T00:46:17.322Z,99.90
2022-09-05T00:48:49.366Z,99.90
2022-09-05T00:51:34.278Z,99.90
2022-09-05T00:54:40.694Z,99.90
2022-09-05T00:57:42.395Z,99.90
2022-09-05T01:00:18.387Z,99.90
2022-09-05T01:03:26.545Z,99.90
2022-09-05T01:06:15.854Z,99.90
2022-09-05T01:09:07.463Z,99.90
2022-09-05T01:11:58.674Z,99.90
2022-09-05T01:14:36.646Z,99.90
2022-09-05T01:17:25.154Z,99.90
2022-09-05T01:20:19.159Z,99.90
2022-09-05T01:23:16.671Z,99.90
2022-09-05T01:26:10.643Z,99.90
2022-09-05T01:29:16.023Z,99.90
2022-09-05T01:31:43.845Z,99.90
2022-09-05T01:34:31.437Z,99.90
2022-09-05T01:37:07.887Z,99.90
2022-09-05T01:40:16.241Z,99.90
2022-09-05T01:42:57.060Z,99.90
2022-09-05T01:45:41.843Z,99.90
2022-09-05T01:48:23.007Z,99.90
2022-09-05T01:50:59.059Z,99.90
2022-09-05T01:53:39.326Z,99.90
2022-09-05T01:56:34.603Z,99.90
2022-09-05T01:59:15.423Z,99.90
2022-09-05T02:02:11.880Z,99.90
2022-09-05T02:04:59.856Z,99.90
2022-09-05T02:07:38.613Z,99.90
2022-09-05T02:10:23.157Z,99.90
2022-09-05T02:13:02.955Z,99.90
2022-09-05T02:15:45.176Z,99.90
2022-09-05T02:18:33.985Z,99.90
2022-09-05T02:21:04.220Z,99.90
2022-09-05T02:23:42.466Z,99.90
2022-09-05T02:26:19.047Z,99.90
2022-09-05T02:28:53.949Z,99.90
2022-09-05T02:31:27.264Z,99.90
2022-09-05T02:34:03.004Z,99.90
2022-09-05T02:36:39.633Z,99.90
2022-09-05T02:45:07.258Z,99.90
2022-09-05T02:45:16.589Z,99.90
2022-09-05T02:45:27.500Z,99.90
2022-09-05T02:48:15.052Z,99.90
2022-09-05T02:56:37.600Z,99.90
2022-09-05T02:57:32.962Z,99.90
2022-09-05T02:57:47.028Z,99.90
2022-09-05T03:00:11.018Z,99.90
2022-09-05T03:02:58.770Z,99.90
2022-09-05T03:05:32.649Z,99.90
2022-09-05T03:08:21.646Z,99.90
2022-09-05T03:11:31.796Z,99.90
2022-09-05T03:14:49.374Z,99.90
2022-09-05T03:17:47.882Z,99.90
2022-09-05T03:21:08.968Z,99.90
2022-09-05T03:24:05.692Z,99.90
2022-09-05T03:27:12.144Z,99.90
2022-09-05T03:30:05.906Z,99.90
2022-09-05T03:33:04.364Z,99.90
2022-09-05T03:36:14.279Z,99.90
2022-09-05T03:39:24.031Z,99.90
2022-09-05T03:42:21.912Z,99.90
2022-09-05T03:45:27.907Z,99.90
2022-09-05T03:48:32.361Z,99.90
2022-09-05T03:57:18.605Z,99.90
2022-09-05T03:57:20.261Z,99.90
2022-09-05T03:58:16.672Z,99.90
2022-09-05T04:01:18.924Z,99.90
2022-09-05T04:05:32.450Z,99.90
2022-09-05T04:08:28.658Z,99.90
2022-09-05T04:09:50.933Z,99.90
2022-09-05T04:12:23.271Z,99.90
2022-09-05T04:14:56.262Z,99.90
2022-09-05T04:17:32.958Z,99.90
2022-09-05T04:20:09.313Z,99.90
2022-09-05T04:23:03.472Z,99.90
2022-09-05T04:25:43.730Z,99.90
2022-09-05T04:28:22.767Z,99.90
2022-09-05T04:30:56.242Z,99.90
2022-09-05T04:33:33.484Z,99.90
2022-09-05T04:36:18.263Z,99.90
2022-09-05T04:38:47.053Z,99.90
2022-09-05T04:41:17.069Z,99.90
2022-09-05T04:43:51.104Z,99.90
2022-09-05T04:46:23.649Z,99.90
2022-09-05T04:49:01.547Z,99.90
2022-09-05T04:52:31.485Z,99.90
2022-09-05T04:55:06.449Z,99.90
2022-09-05T04:57:40.414Z,99.90
2022-09-05T05:06:02.137Z,99.90
2022-09-05T05:06:23.394Z,99.90
2022-09-05T05:06:29.181Z,99.90
2022-09-05T05:08:51.874Z,99.90
2022-09-05T05:14:16.166Z,99.90
2022-09-05T05:18:01.653Z,99.90
2022-09-05T05:18:16.388Z,99.90
2022-09-05T05:20:39.854Z,99.90
2022-09-05T05:22:59.668Z,99.90
2022-09-05T05:25:46.517Z,99.90
2022-09-05T05:28:24.670Z,99.90
2022-09-05T05:30:55.358Z,99.90
2022-09-05T05:33:33.743Z,99.90
2022-09-05T05:36:03.877Z,99.90
2022-09-05T05:38:41.727Z,99.90
2022-09-05T05:41:18.478Z,99.90
2022-09-05T05:43:48.077Z,99.90
2022-09-05T05:46:29.608Z,99.90
2022-09-05T05:49:14.513Z,99.90
2022-09-05T05:52:02.397Z,99.90
2022-09-05T05:54:42.475Z,99.90
2022-09-05T05:57:35.010Z,99.90
2022-09-05T06:00:15.252Z,99.90
2022-09-05T06:03:30.909Z,99.90
2022-09-05T06:06:50.734Z,99.90
2022-09-05T06:14:52.458Z,99.90
2022-09-05T06:15:05.373Z,99.90
2022-09-05T06:16:51.701Z,99.90
2022-09-05T06:20:55.321Z,99.90
2022-09-05T06:23:38.685Z,99.90
2022-09-05T06:26:36.001Z,99.90
2022-09-05T06:29:10.119Z,99.90
2022-09-05T06:31:50.664Z,99.90
2022-09-05T06:34:48.603Z,99.90
2022-09-05T06:37:27.920Z,99.90
2022-09-05T06:40:09.462Z,99.90
2022-09-05T06:42:50.818Z,99.90
2022-09-05T06:45:32.572Z,99.90
2022-09-05T06:48:14.537Z,99.90
2022-09-05T06:51:27.612Z,99.90
2022-09-05T06:54:26.812Z,99.90
2022-09-05T06:57:14.638Z,99.90
2022-09-05T07:00:22.003Z,99.90
2022-09-05T07:03:06.561Z,99.90
2022-09-05T07:05:42.834Z,99.90
2022-09-05T07:08:36.065Z,99.90
2022-09-05T07:11:15.754Z,99.90
2022-09-05T07:13:55.732Z,99.90
2022-09-05T07:16:37.789Z,99.90
2022-09-05T07:19:24.218Z,99.90
2022-09-05T07:22:47.495Z,99.90
2022-09-05T07:25:19.559Z,99.90
2022-09-05T07:28:26.148Z,99.90
2022-09-05T07:30:48.156Z,99.90
2022-09-05T07:33:20.606Z,99.90
2022-09-05T07:35:51.635Z,99.90
2022-09-05T07:38:26.783Z,99.90
2022-09-05T07:41:23.733Z,99.90
2022-09-05T07:43:57.305Z,99.90
2022-09-05T07:46:28.640Z,99.90
2022-09-05T07:49:00.569Z,99.90
2022-09-05T07:56:59.014Z,99.90
2022-09-05T07:57:10.320Z,99.90
2022-09-05T07:57:30.257Z,99.90
2022-09-05T08:00:06.695Z,99.90
2022-09-05T08:02:35.068Z,99.90
2022-09-05T08:05:06.838Z,99.90
2022-09-05T08:07:49.137Z,99.90
2022-09-05T08:10:30.906Z,99.90
2022-09-05T08:13:23.939Z,99.90
2022-09-05T08:16:10.342Z,99.90
2022-09-05T08:18:46.341Z,99.50
2022-09-05T08:21:27.141Z,98.90
2022-09-05T08:24:09.114Z,99.00
2022-09-05T08:26:47.227Z,98.70
2022-09-05T08:29:28.238Z,98.50
2022-09-05T08:32:05.230Z,98.20
2022-09-05T08:34:44.818Z,97.50
2022-09-05T08:37:21.650Z,97.20
2022-09-05T08:40:05.429Z,96.90
2022-09-05T08:43:44.369Z,97.30
2022-09-05T08:46:43.073Z,96.70
2022-09-05T08:48:55.344Z,96.00
2022-09-05T08:51:33.169Z,95.80
2022-09-05T08:54:23.760Z,95.20
2022-09-05T08:56:59.319Z,94.50
2022-09-05T08:59:38.160Z,94.20
2022-09-05T09:03:04.290Z,93.90
2022-09-05T09:06:13.824Z,94.00
2022-09-05T09:08:56.236Z,94.00
2022-09-05T09:11:31.744Z,93.00
2022-09-05T09:14:38.630Z,92.40
2022-09-05T09:17:21.746Z,92.70
2022-09-05T09:19:55.447Z,92.40
2022-09-05T09:22:39.102Z,91.70
2022-09-05T09:25:16.017Z,91.70
2022-09-05T09:28:46.806Z,91.50
2022-09-05T09:31:05.731Z,90.70
2022-09-05T09:33:41.479Z,90.70
2022-09-05T09:36:26.730Z,90.20
2022-09-05T09:39:37.259Z,90.50
2022-09-05T09:42:32.557Z,89.10
2022-09-05T09:45:29.080Z,90.30
2022-09-05T09:48:39.790Z,90.20
2022-09-05T09:51:32.399Z,88.90
2022-09-05T09:54:20.123Z,89.50
2022-09-05T09:57:21.517Z,88.20
2022-09-05T10:00:07.564Z,86.60
2022-09-05T10:09:32.708Z,87.20
2022-09-05T10:10:48.188Z,85.90
2022-09-05T10:11:09.343Z,85.30
2022-09-05T10:13:08.260Z,85.00
2022-09-05T10:15:53.731Z,85.10
2022-09-05T10:18:45.036Z,84.10
2022-09-05T10:21:48.071Z,83.80
2022-09-05T10:24:51.960Z,83.30
2022-09-05T10:27:38.844Z,82.60
2022-09-05T10:30:16.814Z,83.00
2022-09-05T10:35:18.285Z,82.00
2022-09-05T10:36:27.782Z,83.10
2022-09-05T10:39:15.145Z,82.60
2022-09-05T10:41:49.206Z,82.20
2022-09-05T10:44:29.176Z,80.90
2022-09-05T10:47:10.810Z,81.30
2022-09-05T10:49:44.914Z,80.20
2022-09-05T10:52:19.383Z,79.60
2022-09-05T10:55:13.647Z,79.10
2022-09-05T10:57:54.270Z,77.80
2022-09-05T11:02:22.515Z,77.00
2022-09-05T11:03:45.137Z,76.60
2022-09-05T11:06:17.676Z,76.00
2022-09-05T11:09:02.880Z,76.50
2022-09-05T11:11:40.039Z,76.80
2022-09-05T11:14:27.438Z,76.10
2022-09-05T11:17:06.987Z,74.60
2022-09-05T11:19:42.959Z,73.70
2022-09-05T11:22:24.009Z,73.90
2022-09-05T11:24:56.730Z,73.40
2022-09-05T11:27:31.741Z,71.90
2022-09-05T11:30:05.219Z,72.10
2022-09-05T11:39:13.413Z,72.20
2022-09-05T11:40:02.119Z,65.80
2022-09-05T11:40:05.264Z,67.30
2022-09-05T11:42:31.291Z,59.90
2022-09-05T11:45:15.480Z,57.10
2022-09-05T11:48:20.173Z,54.30
2022-09-05T11:51:14.514Z,53.80
2022-09-05T11:54:28.215Z,50.00
2022-09-05T11:57:32.368Z,42.60
2022-09-05T12:00:31.923Z,37.30
2022-09-05T12:03:57.134Z,36.00
2022-09-05T12:06:54.828Z,37.70
2022-09-05T12:09:37.504Z,36.40
2022-09-05T12:12:38.859Z,35.20
2022-09-05T12:15:24.824Z,34.50
2022-09-05T12:18:18.896Z,33.40
2022-09-05T12:20:57.472Z,30.60
2022-09-05T12:23:58.018Z,30.10
2022-09-05T12:27:42.635Z,30.50
2022-09-05T12:29:36.365Z,28.20
2022-09-05T12:34:34.220Z,28.70
2022-09-05T12:36:04.978Z,29.10
2022-09-05T12:40:15.696Z,28.40
2022-09-05T12:41:44.087Z,26.90
2022-09-05T12:44:38.793Z,25.80
2022-09-05T12:46:56.088Z,27.30
2022-09-05T12:49:36.152Z,25.60
2022-09-05T12:52:07.236Z,25.80
2022-09-05T12:54:46.652Z,25.40
2022-09-05T13:02:48.753Z,26.90
2022-09-05T13:03:12.714Z,25.30
2022-09-05T13:03:28.879Z,26.00
2022-09-05T13:06:06.353Z,25.60
2022-09-05T13:08:47.375Z,25.30
2022-09-05T13:15:03.095Z,24.90
2022-09-05T13:15:07.586Z,25.30
2022-09-05T13:17:14.036Z,25.60
2022-09-05T13:19:51.086Z,24.60
2022-09-05T13:22:22.087Z,23.70
2022-09-05T13:25:00.665Z,24.00
2022-09-05T13:27:37.527Z,23.50
2022-09-05T13:31:34.854Z,24.10
2022-09-05T13:38:00.004Z,24.40
2022-09-05T13:38:03.626Z,24.30
2022-09-05T13:39:01.184Z,23.90
2022-09-05T13:41:32.254Z,22.70
2022-09-05T13:44:26.159Z,22.60
2022-09-05T13:47:00.871Z,23.20
2022-09-05T13:49:37.016Z,22.60
2022-09-05T13:52:25.834Z,21.60
2022-09-05T13:55:04.438Z,22.50
2022-09-05T13:57:39.348Z,22.20
2022-09-05T14:01:01.039Z,22.20
2022-09-05T14:04:01.178Z,22.90
2022-09-05T14:07:44.075Z,23.30
2022-09-05T14:10:03.030Z,23.60
2022-09-05T14:12:38.988Z,23.10
2022-09-05T14:15:32.792Z,23.10
2022-09-05T14:18:21.138Z,23.00
2022-09-05T14:21:13.265Z,23.40
2022-09-05T14:23:53.286Z,23.30
2022-09-05T14:26:28.599Z,23.80
2022-09-05T14:29:07.231Z,22.90
2022-09-05T14:36:52.031Z,23.10
2022-09-05T14:38:01.212Z,22.60
2022-09-05T14:38:09.240Z,22.40
2022-09-05T14:41:23.534Z,22.50
2022-09-05T14:44:33.400Z,22.60
2022-09-05T14:47:37.477Z,22.90
2022-09-05T14:50:36.040Z,23.60
2022-09-05T14:56:08.339Z,25.20
2022-09-05T15:02:44.702Z,25.40
2022-09-05T15:02:52.912Z,26.40
2022-09-05T15:07:09.722Z,27.70
2022-09-05T15:12:16.497Z,28.20
2022-09-05T15:12:40.946Z,28.70
2022-09-05T15:15:25.604Z,28.80
2022-09-05T15:17:57.363Z,29.10
2022-09-05T15:20:35.765Z,29.20
2022-09-05T15:23:16.347Z,29.60
2022-09-05T15:25:48.277Z,30.00
2022-09-05T15:28:31.737Z,30.30
2022-09-05T15:31:04.392Z,31.30
2022-09-05T15:33:33.056Z,31.20
2022-09-05T15:36:02.944Z,31.80
2022-09-05T15:38:41.137Z,32.00
2022-09-05T15:41:24.766Z,32.20
2022-09-05T15:44:00.025Z,32.10
2022-09-05T15:46:35.686Z,32.50
2022-09-05T15:49:05.350Z,32.60
2022-09-05T15:51:41.416Z,32.90
2022-09-05T15:54:22.878Z,32.70
2022-09-05T15:57:05.947Z,32.50
2022-09-05T15:59:47.003Z,33.00
2022-09-05T16:02:21.408Z,33.10
2022-09-05T16:10:29.906Z,33.20
2022-09-05T16:10:41.148Z,33.40
2022-09-05T16:11:20.355Z,33.80
2022-09-05T16:13:52.976Z,33.60
2022-09-05T16:23:19.022Z,33.80
2022-09-05T16:23:29.335Z,34.00
2022-09-05T16:23:32.903Z,34.30
2022-09-05T16:25:09.641Z,34.60
2022-09-05T16:27:52.316Z,34.50
2022-09-05T16:30:25.490Z,34.90
2022-09-05T16:33:01.383Z,34.90
2022-09-05T16:35:32.776Z,35.40
2022-09-05T16:38:09.644Z,35.60
2022-09-05T16:40:41.588Z,36.30
2022-09-05T16:43:15.836Z,36.50
2022-09-05T16:45:49.703Z,36.70
2022-09-05T16:48:31.355Z,36.90
2022-09-05T16:51:15.077Z,37.10
2022-09-05T16:53:58.859Z,37.30
2022-09-05T16:59:20.133Z,38.00
2022-09-05T17:02:06.368Z,38.40
2022-09-05T17:05:03.443Z,38.40
2022-09-05T17:08:01.001Z,38.50
2022-09-05T17:10:32.963Z,39.10
2022-09-05T17:13:02.519Z,39.20
2022-09-05T17:15:36.145Z,39.10
2022-09-05T17:18:22.089Z,39.60
2022-09-05T17:20:55.351Z,39.90
2022-09-05T17:29:15.387Z,39.90
2022-09-05T17:29:24.244Z,39.90
2022-09-05T17:32:27.227Z,40.40
2022-09-05T17:35:20.336Z,40.30
2022-09-05T17:38:11.299Z,40.70
2022-09-05T17:41:06.423Z,41.00
2022-09-05T17:43:38.502Z,41.50
2022-09-05T17:46:17.098Z,41.60
2022-09-05T17:49:20.027Z,42.70
2022-09-05T17:52:18.225Z,43.60
2022-09-05T17:54:50.420Z,44.30
2022-09-05T17:57:41.501Z,44.40
2022-09-05T18:01:00.866Z,44.50
2022-09-05T18:04:08.520Z,45.10
2022-09-05T18:06:51.053Z,45.70
2022-09-05T18:10:12.973Z,46.20
2022-09-05T18:13:12.600Z,46.40
2022-09-05T18:16:10.523Z,46.90
2022-09-05T18:19:27.982Z,47.70
2022-09-05T18:21:48.258Z,47.40
2022-09-05T18:27:39.418Z,48.30
2022-09-05T18:30:25.864Z,48.90
2022-09-05T18:33:54.534Z,49.00
2022-09-05T18:36:39.475Z,49.30
2022-09-05T18:39:49.293Z,49.60
2022-09-05T18:42:25.994Z,50.30
2022-09-05T18:45:14.530Z,51.70
2022-09-05T18:47:52.719Z,51.20
2022-09-05T18:50:27.862Z,51.80
2022-09-05T18:53:10.434Z,52.10
2022-09-05T18:56:10.054Z,52.10
2022-09-05T18:58:51.951Z,51.70
2022-09-05T19:01:37.252Z,51.10
2022-09-05T19:04:09.276Z,50.70
2022-09-05T19:06:59.379Z,50.90
2022-09-05T19:09:39.086Z,51.20
2022-09-05T19:12:31.643Z,51.70
2022-09-05T19:15:08.301Z,52.10
2022-09-05T19:17:39.511Z,52.30
2022-09-05T19:20:31.422Z,52.50
2022-09-05T19:23:10.210Z,52.80
2022-09-05T19:25:43.435Z,53.00
2022-09-05T19:35:25.730Z,53.10
2022-09-05T19:36:48.934Z,53.50
2022-09-05T19:37:10.686Z,53.50
2022-09-05T19:37:28.923Z,53.80
2022-09-05T19:47:25.532Z,53.80
2022-09-05T19:47:43.035Z,54.30
2022-09-05T19:47:50.723Z,54.30
2022-09-05T19:51:12.464Z,54.40
2022-09-05T19:53:48.859Z,54.50
2022-09-05T19:56:37.222Z,54.60
2022-09-05T19:59:16.987Z,54.90
2022-09-05T20:01:46.403Z,55.10
2022-09-05T20:04:18.870Z,55.20
2022-09-05T20:06:48.174Z,55.70
2022-09-05T20:09:18.028Z,55.90
2022-09-05T20:11:50.451Z,56.10
2022-09-05T20:14:21.911Z,56.30
2022-09-05T20:16:51.024Z,56.40
2022-09-05T20:19:29.800Z,56.70
2022-09-05T20:22:10.231Z,56.70
2022-09-05T20:24:53.439Z,57.00
2022-09-05T20:27:27.526Z,57.10
2022-09-05T20:29:59.933Z,56.90
2022-09-05T20:32:39.567Z,57.20
2022-09-05T20:40:03.931Z,57.40
2022-09-05T20:43:18.774Z,57.70
2022-09-05T20:43:27.017Z,57.70
2022-09-05T20:43:58.037Z,57.80
2022-09-05T20:49:57.586Z,57.80
2022-09-05T20:54:05.435Z,57.80
2022-09-05T20:54:20.538Z,57.70
2022-09-05T20:55:40.384Z,57.90
2022-09-05T20:58:11.034Z,58.20
2022-09-05T21:01:20.565Z,58.50
2022-09-05T21:03:34.682Z,59.30
2022-09-05T21:06:12.780Z,59.00
2022-09-05T21:08:42.574Z,59.40
2022-09-05T21:11:10.597Z,59.60
2022-09-05T21:13:52.684Z,59.60
2022-09-05T21:16:27.878Z,59.80
2022-09-05T21:18:56.096Z,60.20
2022-09-05T21:21:28.775Z,60.70
2022-09-05T21:24:16.950Z,61.10
2022-09-05T21:26:50.434Z,60.80
2022-09-05T21:29:32.388Z,61.00
2022-09-05T21:32:02.504Z,61.40
2022-09-05T21:34:38.397Z,61.60
2022-09-05T21:37:14.782Z,61.80
2022-09-05T21:39:59.679Z,62.10
2022-09-05T21:44:07.377Z,62.60
2022-09-05T21:47:46.103Z,62.90
2022-09-05T21:48:16.155Z,63.10
2022-09-05T21:50:48.764Z,62.40
2022-09-05T21:56:51.610Z,62.30
2022-09-05T21:59:19.729Z,62.90
2022-09-05T21:59:26.557Z,63.10
2022-09-05T22:01:57.171Z,62.80
2022-09-05T22:04:25.626Z,62.80
2022-09-05T22:06:54.168Z,63.20
2022-09-05T22:09:23.524Z,63.30
2022-09-05T22:11:53.155Z,63.40
2022-09-05T22:14:22.820Z,63.30
2022-09-05T22:16:54.197Z,63.30
2022-09-05T22:19:37.657Z,63.30
2022-09-05T22:22:15.689Z,63.20
2022-09-05T22:24:49.265Z,63.50
2022-09-05T22:27:20.553Z,64.10
2022-09-05T22:29:50.591Z,64.60
2022-09-05T22:32:33.972Z,64.70
2022-09-05T22:35:28.014Z,64.20
2022-09-05T22:37:59.185Z,64.50
2022-09-05T22:40:28.962Z,64.20
2022-09-05T22:42:59.431Z,64.00
2022-09-05T22:45:28.634Z,64.30
2022-09-05T22:47:56.673Z,64.40
2022-09-05T22:50:25.274Z,64.20
2022-09-05T22:52:53.408Z,64.50
2022-09-05T22:55:21.383Z,65.10
2022-09-05T22:57:49.414Z,65.10
2022-09-05T23:00:18.913Z,65.10
2022-09-05T23:02:51.642Z,65.20
2022-09-05T23:05:20.535Z,65.00
2022-09-05T23:07:48.459Z,65.00
2022-09-05T23:10:16.916Z,64.90
2022-09-05T23:13:05.579Z,65.30
2022-09-05T23:15:35.349Z,65.80
2022-09-05T23:18:03.918Z,66.10
2022-09-05T23:20:33.274Z,66.00
2022-09-05T23:23:05.236Z,66.70
2022-09-05T23:25:33.517Z,65.50
2022-09-05T23:28:05.979Z,64.80
2022-09-05T23:30:35.861Z,64.50
2022-09-05T23:33:06.311Z,63.90
2022-09-05T23:35:34.740Z,63.70
2022-09-05T23:38:03.109Z,63.60
2022-09-05T23:40:30.987Z,63.40
2022-09-05T23:43:01.262Z,63.30
2022-09-05T23:45:30.215Z,63.40
2022-09-05T23:47:59.926Z,63.30
2022-09-05T23:50:28.902Z,63.70
2022-09-05T23:52:56.983Z,63.10
2022-09-05T23:55:24.916Z,63.00
2022-09-05T23:57:57.876Z,62.90
