createdAt,value
2023-02-06T00:01:36.621Z,4.80
2023-02-06T00:04:04.904Z,5.13
2023-02-06T00:06:33.153Z,5.30
2023-02-06T00:09:01.239Z,5.88
2023-02-06T00:11:29.111Z,4.90
2023-02-06T00:13:57.019Z,5.25
2023-02-06T00:16:27.596Z,4.65
2023-02-06T00:18:56.834Z,6.03
2023-02-06T00:21:28.333Z,5.22
2023-02-06T00:23:58.200Z,4.90
2023-02-06T00:26:26.287Z,4.70
2023-02-06T00:28:54.771Z,4.53
2023-02-06T00:31:23.003Z,4.50
2023-02-06T00:33:51.130Z,4.38
2023-02-06T00:36:20.099Z,4.32
2023-02-06T00:38:48.090Z,4.35
2023-02-06T00:41:16.158Z,4.07
2023-02-06T00:43:44.823Z,4.88
2023-02-06T00:46:13.008Z,4.07
2023-02-06T00:48:42.247Z,4.03
2023-02-06T00:51:10.208Z,4.00
2023-02-06T00:53:38.573Z,4.75
2023-02-06T00:56:06.572Z,3.80
2023-02-06T00:58:34.758Z,4.30
2023-02-06T01:01:04.462Z,4.22
2023-02-06T01:03:32.332Z,3.70
2023-02-06T01:06:00.346Z,4.57
2023-02-06T01:08:28.433Z,3.83
2023-02-06T01:10:56.133Z,3.15
2023-02-06T01:13:24.116Z,3.80
2023-02-06T01:15:51.978Z,3.53
2023-02-06T01:18:19.918Z,3.58
2023-02-06T01:20:47.851Z,3.55
2023-02-06T01:23:15.619Z,3.10
2023-02-06T01:25:45.354Z,3.95
2023-02-06T01:28:13.234Z,4.07
2023-02-06T01:30:41.056Z,3.42
2023-02-06T01:33:08.880Z,3.03
2023-02-06T01:35:38.339Z,3.90
2023-02-06T01:38:08.548Z,3.60
2023-02-06T01:40:36.644Z,3.33
2023-02-06T01:43:04.543Z,3.38
2023-02-06T01:45:43.379Z,3.20
2023-02-06T01:48:17.786Z,3.88
2023-02-06T01:50:48.672Z,3.72
2023-02-06T01:53:18.041Z,3.40
2023-02-06T01:55:49.487Z,2.75
2023-02-06T01:58:24.744Z,2.70
2023-02-06T02:00:52.595Z,2.92
2023-02-06T02:03:20.552Z,3.28
2023-02-06T02:05:49.065Z,3.03
2023-02-06T02:08:25.513Z,3.17
2023-02-06T02:10:53.636Z,3.05
2023-02-06T02:13:21.470Z,2.20
2023-02-06T02:16:07.187Z,2.92
2023-02-06T02:18:38.113Z,2.78
2023-02-06T02:21:43.542Z,3.13
2023-02-06T02:24:17.938Z,3.07
2023-02-06T02:27:20.667Z,2.80
2023-02-06T02:30:01.911Z,2.60
2023-02-06T02:32:48.465Z,2.33
2023-02-06T02:35:28.466Z,2.70
2023-02-06T02:38:03.228Z,2.50
2023-02-06T02:40:49.266Z,2.22
2023-02-06T02:43:47.809Z,2.72
2023-02-06T02:46:28.770Z,3.00
2023-02-06T02:49:03.937Z,2.33
2023-02-06T02:51:33.220Z,2.70
2023-02-06T02:54:01.942Z,2.50
2023-02-06T02:56:30.664Z,2.47
2023-02-06T02:59:04.087Z,2.45
2023-02-06T03:01:45.210Z,3.05
2023-02-06T03:04:25.224Z,2.22
2023-02-06T03:07:18.304Z,2.20
2023-02-06T03:10:10.438Z,2.30
2023-02-06T03:13:03.415Z,2.60
2023-02-06T03:15:55.279Z,2.42
2023-02-06T03:18:28.906Z,1.98
2023-02-06T03:20:59.112Z,2.55
2023-02-06T03:23:31.729Z,2.22
2023-02-06T03:26:01.217Z,3.00
2023-02-06T03:28:34.271Z,2.65
2023-02-06T03:31:05.764Z,2.53
2023-02-06T03:33:44.169Z,2.80
2023-02-06T03:36:17.184Z,2.58
2023-02-06T03:38:49.786Z,2.85
2023-02-06T03:41:18.982Z,2.85
2023-02-06T03:43:48.401Z,2.35
2023-02-06T03:46:17.324Z,2.15
2023-02-06T03:48:50.899Z,2.45
2023-02-06T03:51:28.759Z,2.80
2023-02-06T03:53:58.158Z,2.35
2023-02-06T03:56:53.483Z,2.70
2023-02-06T03:59:21.815Z,2.88
2023-02-06T04:01:56.427Z,2.63
2023-02-06T04:04:29.337Z,2.42
2023-02-06T04:07:02.905Z,2.47
2023-02-06T04:09:30.810Z,2.67
2023-02-06T04:12:01.708Z,2.72
2023-02-06T04:14:29.706Z,2.65
2023-02-06T04:16:57.685Z,2.97
2023-02-06T04:19:25.959Z,3.00
2023-02-06T04:21:53.719Z,2.90
2023-02-06T04:24:21.538Z,2.72
2023-02-06T04:26:49.358Z,2.60
2023-02-06T04:29:17.192Z,2.90
2023-02-06T04:31:45.184Z,2.72
2023-02-06T04:34:13.245Z,2.80
2023-02-06T04:36:41.265Z,3.08
2023-02-06T04:39:09.476Z,2.58
2023-02-06T04:41:37.433Z,2.60
2023-02-06T04:44:05.452Z,2.90
2023-02-06T04:46:33.161Z,3.38
2023-02-06T04:49:00.904Z,2.80
2023-02-06T04:51:28.934Z,2.72
2023-02-06T04:53:56.835Z,2.47
2023-02-06T04:56:26.058Z,3.20
2023-02-06T04:58:53.849Z,3.20
2023-02-06T05:01:22.140Z,2.38
2023-02-06T05:03:49.975Z,2.95
2023-02-06T05:06:18.471Z,2.67
2023-02-06T05:08:46.253Z,2.60
2023-02-06T05:11:14.128Z,2.95
2023-02-06T05:13:42.971Z,2.92
2023-02-06T05:16:14.415Z,2.97
2023-02-06T05:18:44.791Z,2.88
2023-02-06T05:21:13.896Z,2.50
2023-02-06T05:23:41.942Z,2.67
2023-02-06T05:26:09.955Z,2.88
2023-02-06T05:28:37.847Z,2.72
2023-02-06T05:31:06.279Z,2.38
2023-02-06T05:33:34.269Z,2.55
2023-02-06T05:36:06.915Z,2.78
2023-02-06T05:38:35.523Z,2.63
2023-02-06T05:41:03.855Z,2.17
2023-02-06T05:43:32.287Z,2.58
2023-02-06T05:46:00.214Z,2.58
2023-02-06T05:48:30.699Z,2.60
2023-02-06T05:50:58.990Z,2.45
2023-02-06T05:53:26.932Z,2.50
2023-02-06T05:55:54.954Z,2.65
2023-02-06T05:58:22.902Z,2.53
2023-02-06T06:00:51.029Z,2.13
2023-02-06T06:03:19.450Z,2.53
2023-02-06T06:05:47.664Z,3.30
2023-02-06T06:08:16.082Z,3.28
2023-02-06T06:10:43.914Z,2.88
2023-02-06T06:13:11.795Z,2.70
2023-02-06T06:15:39.691Z,3.65
2023-02-06T06:18:07.721Z,2.83
2023-02-06T06:20:35.702Z,3.33
2023-02-06T06:23:03.830Z,2.40
2023-02-06T06:25:31.695Z,3.72
2023-02-06T06:27:59.520Z,3.30
2023-02-06T06:30:27.735Z,3.03
2023-02-06T06:32:55.800Z,2.60
2023-02-06T06:35:23.821Z,3.38
2023-02-06T06:37:51.858Z,3.28
2023-02-06T06:40:19.828Z,3.67
2023-02-06T06:42:47.801Z,2.75
2023-02-06T06:45:15.712Z,2.65
2023-02-06T06:47:43.777Z,2.28
2023-02-06T06:50:11.716Z,2.85
2023-02-06T06:52:39.780Z,2.63
2023-02-06T06:55:08.291Z,2.50
2023-02-06T06:57:36.225Z,2.80
2023-02-06T07:00:05.439Z,3.33
2023-02-06T07:02:33.614Z,3.35
2023-02-06T07:05:04.626Z,3.30
2023-02-06T07:07:32.869Z,3.47
2023-02-06T07:10:01.329Z,3.15
2023-02-06T07:12:29.523Z,3.53
2023-02-06T07:14:57.379Z,3.40
2023-02-06T07:17:25.298Z,3.72
2023-02-06T07:19:53.176Z,3.45
2023-02-06T07:22:21.337Z,3.28
2023-02-06T07:24:49.338Z,4.15
2023-02-06T07:27:17.336Z,3.25
2023-02-06T07:29:45.089Z,3.35
2023-02-06T07:32:13.278Z,3.13
2023-02-06T07:34:41.077Z,3.08
2023-02-06T07:37:08.946Z,2.75
2023-02-06T07:39:36.785Z,2.95
2023-02-06T07:42:05.603Z,3.47
2023-02-06T07:44:49.598Z,3.70
2023-02-06T07:47:17.887Z,3.30
2023-02-06T07:49:45.806Z,3.22
2023-02-06T07:52:13.660Z,3.45
2023-02-06T07:54:41.509Z,2.95
2023-02-06T07:57:09.304Z,3.55
2023-02-06T07:59:37.182Z,3.10
2023-02-06T08:02:05.211Z,3.03
2023-02-06T08:04:35.895Z,4.15
2023-02-06T08:07:04.989Z,3.35
2023-02-06T08:09:33.089Z,3.80
2023-02-06T08:12:01.063Z,4.10
2023-02-06T08:14:29.233Z,3.92
2023-02-06T08:16:57.248Z,3.15
2023-02-06T08:19:25.459Z,3.63
2023-02-06T08:21:53.556Z,3.63
2023-02-06T08:24:21.527Z,3.40
2023-02-06T08:26:49.438Z,3.85
2023-02-06T08:29:17.412Z,3.45
2023-02-06T08:31:45.312Z,3.25
2023-02-06T08:34:15.013Z,2.90
2023-02-06T08:36:43.683Z,3.80
2023-02-06T08:39:15.914Z,2.80
2023-02-06T08:41:44.802Z,3.50
2023-02-06T08:44:17.057Z,3.20
2023-02-06T08:46:46.212Z,3.85
2023-02-06T08:49:20.783Z,3.10
2023-02-06T08:51:52.459Z,3.22
2023-02-06T08:54:22.765Z,3.13
2023-02-06T08:56:52.108Z,3.03
2023-02-06T08:59:20.935Z,2.40
2023-02-06T09:01:49.566Z,3.42
2023-02-06T09:04:20.621Z,5.13
2023-02-06T09:06:52.388Z,5.93
2023-02-06T09:09:22.227Z,6.43
2023-02-06T09:11:50.143Z,6.72
2023-02-06T09:14:19.029Z,5.97
2023-02-06T09:16:46.926Z,7.22
2023-02-06T09:19:15.122Z,7.80
2023-02-06T09:21:43.533Z,7.45
2023-02-06T09:24:11.859Z,7.45
2023-02-06T09:26:58.015Z,7.95
2023-02-06T09:29:29.395Z,8.32
2023-02-06T09:31:57.658Z,8.73
2023-02-06T09:34:26.638Z,9.38
2023-02-06T09:36:55.239Z,7.43
2023-02-06T09:39:23.225Z,8.15
2023-02-06T09:41:55.926Z,8.13
2023-02-06T09:44:32.969Z,7.35
2023-02-06T09:47:22.276Z,7.22
2023-02-06T09:49:59.753Z,7.13
2023-02-06T09:52:32.410Z,6.90
2023-02-06T09:55:23.593Z,6.80
2023-02-06T09:58:03.063Z,6.70
2023-02-06T10:01:00.289Z,6.72
2023-02-06T10:03:48.709Z,6.38
2023-02-06T10:06:28.060Z,6.55
2023-02-06T10:09:07.800Z,5.63
2023-02-06T10:11:39.682Z,5.85
2023-02-06T10:14:26.511Z,5.55
2023-02-06T10:17:25.703Z,6.22
2023-02-06T10:20:00.212Z,5.40
2023-02-06T10:22:38.173Z,5.38
2023-02-06T10:25:15.363Z,4.68
2023-02-06T10:27:45.261Z,5.00
2023-02-06T10:30:19.056Z,4.57
2023-02-06T10:33:25.512Z,4.45
2023-02-06T10:36:21.675Z,4.80
2023-02-06T10:41:45.792Z,4.85
2023-02-06T10:44:25.871Z,3.95
2023-02-06T10:46:55.900Z,4.53
2023-02-06T10:49:45.468Z,4.22
2023-02-06T10:52:29.102Z,3.80
2023-02-06T10:55:02.807Z,4.05
2023-02-06T10:57:31.284Z,3.35
2023-02-06T11:00:02.193Z,3.30
2023-02-06T11:03:06.875Z,3.75
2023-02-06T11:05:36.418Z,3.80
2023-02-06T11:08:09.833Z,4.65
2023-02-06T11:10:40.951Z,3.88
2023-02-06T11:13:22.102Z,3.80
2023-02-06T11:16:09.838Z,3.45
2023-02-06T11:18:43.908Z,3.55
2023-02-06T11:21:13.388Z,4.80
2023-02-06T11:23:44.803Z,4.47
2023-02-06T11:26:18.817Z,3.65
2023-02-06T11:28:56.361Z,3.78
2023-02-06T11:31:45.559Z,2.83
2023-02-06T11:34:34.353Z,3.28
2023-02-06T11:37:07.923Z,3.55
2023-02-06T11:39:39.756Z,2.67
2023-02-06T11:42:21.610Z,3.30
2023-02-06T11:44:50.498Z,3.10
2023-02-06T11:47:27.946Z,2.95
2023-02-06T11:50:30.570Z,3.20
2023-02-06T11:53:18.814Z,3.35
2023-02-06T11:55:58.148Z,2.85
2023-02-06T11:58:29.888Z,2.80
2023-02-06T12:01:06.340Z,3.05
2023-02-06T12:03:38.188Z,3.30
2023-02-06T12:06:37.056Z,2.45
2023-02-06T12:09:13.076Z,3.78
2023-02-06T12:11:59.829Z,2.67
2023-02-06T12:14:37.717Z,2.50
2023-02-06T12:17:15.497Z,2.50
2023-02-06T12:19:51.068Z,3.13
2023-02-06T12:22:23.350Z,2.30
2023-02-06T12:24:54.472Z,2.95
2023-02-06T12:27:39.081Z,2.47
2023-02-06T12:30:25.403Z,2.70
2023-02-06T12:33:33.503Z,2.03
2023-02-06T12:36:12.275Z,2.20
2023-02-06T12:39:03.940Z,2.28
2023-02-06T12:42:01.154Z,2.65
2023-02-06T12:44:42.774Z,1.95
2023-02-06T12:47:22.845Z,2.33
2023-02-06T12:50:13.947Z,2.00
2023-02-06T12:53:01.730Z,1.80
2023-02-06T12:56:08.450Z,2.05
2023-02-06T12:58:50.391Z,2.80
2023-02-06T13:01:55.854Z,2.00
2023-02-06T13:04:26.403Z,2.13
2023-02-06T13:06:57.328Z,1.63
2023-02-06T13:09:34.703Z,2.70
2023-02-06T13:12:23.232Z,2.47
2023-02-06T13:14:57.301Z,2.65
2023-02-06T13:17:36.995Z,2.33
2023-02-06T13:20:09.324Z,2.00
2023-02-06T13:23:12.250Z,2.40
2023-02-06T13:25:40.284Z,2.63
2023-02-06T13:28:23.554Z,2.25
2023-02-06T13:31:04.481Z,2.08
2023-02-06T13:33:56.766Z,2.13
2023-02-06T13:36:44.488Z,2.03
2023-02-06T13:39:32.972Z,1.60
2023-02-06T13:42:23.772Z,2.28
2023-02-06T13:44:51.859Z,1.70
2023-02-06T13:47:35.043Z,1.60
2023-02-06T13:50:20.254Z,1.60
2023-02-06T13:52:55.568Z,1.67
2023-02-06T13:55:42.347Z,2.10
2023-02-06T13:58:39.370Z,1.70
2023-02-06T14:01:18.086Z,2.08
2023-02-06T14:03:51.492Z,2.00
2023-02-06T14:06:48.205Z,1.80
2023-02-06T14:09:44.067Z,2.15
2023-02-06T14:12:39.197Z,2.70
2023-02-06T14:15:28.240Z,1.57
2023-02-06T14:18:12.495Z,1.85
2023-02-06T14:20:59.573Z,1.90
2023-02-06T14:23:36.243Z,2.00
2023-02-06T14:26:32.886Z,2.00
2023-02-06T14:29:28.403Z,2.08
2023-02-06T14:32:33.461Z,1.58
2023-02-06T14:35:15.125Z,1.60
2023-02-06T14:38:25.154Z,1.98
2023-02-06T14:40:55.248Z,2.15
2023-02-06T14:43:30.718Z,1.77
2023-02-06T14:46:08.022Z,1.70
2023-02-06T14:48:57.771Z,1.60
2023-02-06T14:51:41.609Z,1.70
2023-02-06T14:54:34.806Z,1.45
2023-02-06T14:57:08.558Z,1.40
2023-02-06T14:59:39.214Z,1.50
2023-02-06T15:02:14.718Z,1.50
2023-02-06T15:04:47.591Z,1.50
2023-02-06T15:07:31.233Z,1.85
2023-02-06T15:10:16.014Z,1.40
2023-02-06T15:12:52.086Z,1.77
2023-02-06T15:15:29.533Z,1.50
2023-02-06T15:18:17.072Z,1.45
2023-02-06T15:20:47.221Z,1.55
2023-02-06T15:23:31.913Z,1.30
2023-02-06T15:26:21.862Z,1.50
2023-02-06T15:28:56.861Z,1.38
2023-02-06T15:33:55.108Z,1.20
2023-02-06T15:36:32.278Z,1.20
2023-02-06T15:39:01.263Z,1.35
2023-02-06T15:41:31.407Z,1.60
2023-02-06T15:44:23.892Z,1.83
2023-02-06T15:46:53.815Z,1.55
2023-02-06T15:49:46.064Z,1.70
2023-02-06T15:52:25.981Z,1.60
2023-02-06T15:54:58.791Z,1.70
2023-02-06T15:57:31.625Z,1.73
2023-02-06T15:59:59.814Z,2.45
2023-02-06T16:02:35.357Z,1.90
2023-02-06T16:05:04.303Z,1.88
2023-02-06T16:07:36.085Z,2.75
2023-02-06T16:10:19.182Z,1.83
2023-02-06T16:12:47.412Z,1.77
2023-02-06T16:15:35.357Z,1.88
2023-02-06T16:18:19.107Z,2.17
2023-02-06T16:20:47.018Z,1.58
2023-02-06T16:23:43.574Z,1.42
2023-02-06T16:26:17.597Z,1.55
2023-02-06T16:29:25.317Z,1.23
2023-02-06T16:32:02.188Z,2.28
2023-02-06T16:34:45.880Z,1.90
2023-02-06T16:37:21.329Z,1.83
2023-02-06T16:39:49.745Z,1.55
2023-02-06T16:42:20.854Z,1.40
2023-02-06T16:44:51.908Z,1.98
2023-02-06T16:47:21.690Z,2.20
2023-02-06T16:49:49.964Z,1.92
2023-02-06T16:52:30.782Z,1.80
2023-02-06T16:54:59.480Z,1.60
2023-02-06T16:57:47.634Z,1.20
2023-02-06T17:00:31.233Z,1.80
2023-02-06T17:03:02.188Z,2.15
2023-02-06T17:05:31.711Z,2.00
2023-02-06T17:08:01.787Z,2.20
2023-02-06T17:10:29.683Z,1.85
2023-02-06T17:12:57.568Z,1.75
2023-02-06T17:15:25.399Z,1.40
2023-02-06T17:17:54.762Z,1.60
2023-02-06T17:20:32.763Z,1.65
2023-02-06T17:23:01.106Z,1.55
2023-02-06T17:25:29.065Z,1.60
2023-02-06T17:27:57.343Z,1.35
2023-02-06T17:30:26.394Z,1.55
2023-02-06T17:32:54.834Z,1.70
2023-02-06T17:35:22.958Z,2.17
2023-02-06T17:37:51.809Z,1.70
2023-02-06T17:40:23.374Z,1.48
2023-02-06T17:42:51.189Z,1.48
2023-02-06T17:45:19.130Z,2.10
2023-02-06T17:47:47.248Z,1.70
2023-02-06T17:50:17.928Z,1.83
2023-02-06T17:52:46.281Z,1.92
2023-02-06T17:55:14.801Z,2.10
2023-02-06T17:57:44.600Z,2.00
2023-02-06T18:00:15.431Z,1.88
2023-02-06T18:02:43.338Z,1.73
2023-02-06T18:05:11.827Z,2.17
2023-02-06T18:07:40.489Z,1.40
2023-02-06T18:10:09.848Z,1.55
2023-02-06T18:12:38.971Z,1.73
2023-02-06T18:15:07.310Z,1.65
2023-02-06T18:17:35.101Z,1.98
2023-02-06T18:20:02.994Z,1.75
2023-02-06T18:22:33.636Z,1.77
2023-02-06T18:25:03.530Z,1.48
2023-02-06T18:27:33.011Z,2.58
2023-02-06T18:30:03.459Z,1.75
2023-02-06T18:32:33.748Z,1.77
2023-02-06T18:35:01.996Z,1.92
2023-02-06T18:37:30.015Z,1.40
2023-02-06T18:39:57.972Z,1.30
2023-02-06T18:42:44.195Z,1.50
2023-02-06T18:45:12.579Z,2.15
2023-02-06T18:47:42.543Z,1.83
2023-02-06T18:50:11.964Z,2.40
2023-02-06T18:52:40.568Z,1.30
2023-02-06T18:55:09.461Z,1.40
2023-02-06T18:57:37.567Z,1.58
2023-02-06T19:00:10.596Z,1.75
2023-02-06T19:02:38.476Z,1.88
2023-02-06T19:05:06.602Z,1.63
2023-02-06T19:07:34.520Z,1.33
2023-02-06T19:10:05.448Z,1.48
2023-02-06T19:12:33.402Z,1.52
2023-02-06T19:15:01.217Z,1.17
2023-02-06T19:17:29.753Z,2.05
2023-02-06T19:19:57.841Z,1.45
2023-02-06T19:22:25.941Z,1.55
2023-02-06T19:24:54.020Z,1.60
2023-02-06T19:27:22.543Z,2.85
2023-02-06T19:29:50.398Z,1.98
2023-02-06T19:32:18.419Z,2.08
2023-02-06T19:34:46.401Z,1.85
2023-02-06T19:37:17.740Z,2.47
2023-02-06T19:39:45.708Z,2.10
2023-02-06T19:42:17.943Z,2.63
2023-02-06T19:44:51.105Z,1.95
2023-02-06T19:47:21.497Z,2.58
2023-02-06T19:49:53.117Z,2.83
2023-02-06T19:52:21.471Z,2.60
2023-02-06T19:54:52.244Z,2.72
2023-02-06T19:57:20.117Z,3.00
2023-02-06T19:59:51.286Z,2.90
2023-02-06T20:02:19.493Z,2.35
2023-02-06T20:04:47.573Z,2.47
2023-02-06T20:07:15.601Z,2.20
2023-02-06T20:09:43.683Z,2.20
2023-02-06T20:12:12.843Z,2.05
2023-02-06T20:14:40.786Z,2.00
2023-02-06T20:17:08.607Z,2.00
2023-02-06T20:19:36.695Z,2.88
2023-02-06T20:22:08.663Z,1.92
2023-02-06T20:24:37.042Z,2.05
2023-02-06T20:27:08.136Z,2.00
2023-02-06T20:29:38.261Z,2.42
2023-02-06T20:32:11.583Z,1.80
2023-02-06T20:34:42.599Z,1.88
2023-02-06T20:37:10.391Z,2.63
2023-02-06T20:39:38.449Z,2.30
2023-02-06T20:42:06.888Z,2.00
2023-02-06T20:44:34.688Z,2.10
2023-02-06T20:47:02.559Z,1.90
2023-02-06T20:49:33.381Z,1.88
2023-02-06T20:52:01.674Z,1.70
2023-02-06T20:54:31.080Z,2.08
2023-02-06T20:57:00.528Z,2.05
2023-02-06T20:59:28.378Z,2.25
2023-02-06T21:01:56.098Z,2.10
2023-02-06T21:04:24.100Z,2.40
2023-02-06T21:06:52.067Z,2.08
2023-02-06T21:09:20.049Z,2.20
2023-02-06T21:11:50.193Z,2.38
2023-02-06T21:14:18.963Z,2.20
2023-02-06T21:16:47.460Z,2.28
2023-02-06T21:19:17.314Z,2.22
2023-02-06T21:21:46.359Z,2.17
2023-02-06T21:24:17.568Z,2.55
2023-02-06T21:26:45.723Z,2.17
2023-02-06T21:29:14.777Z,1.75
2023-02-06T21:31:43.518Z,2.40
2023-02-06T21:34:17.244Z,3.03
2023-02-06T21:36:45.370Z,3.72
2023-02-06T21:39:17.415Z,6.18
2023-02-06T21:41:46.997Z,6.32
2023-02-06T21:44:15.091Z,5.95
2023-02-06T21:46:43.279Z,5.45
2023-02-06T21:49:11.891Z,5.95
2023-02-06T21:51:40.120Z,5.40
2023-02-06T21:54:08.743Z,7.22
2023-02-06T21:56:38.473Z,5.80
2023-02-06T21:59:10.026Z,5.97
2023-02-06T22:01:40.742Z,6.47
2023-02-06T22:04:09.906Z,5.90
2023-02-06T22:06:38.057Z,6.05
2023-02-06T22:09:08.116Z,4.88
2023-02-06T22:11:39.008Z,4.72
2023-02-06T22:14:12.925Z,5.32
2023-02-06T22:16:41.158Z,4.82
2023-02-06T22:19:11.756Z,4.55
2023-02-06T22:21:41.770Z,4.25
2023-02-06T22:24:11.936Z,4.05
2023-02-06T22:26:41.681Z,3.45
2023-02-06T22:29:15.397Z,4.15
2023-02-06T22:31:50.475Z,3.33
2023-02-06T22:34:20.460Z,2.92
2023-02-06T22:36:51.328Z,3.20
2023-02-06T22:39:19.699Z,3.22
2023-02-06T22:41:50.555Z,3.00
2023-02-06T22:44:19.737Z,2.90
2023-02-06T22:46:51.590Z,3.33
2023-02-06T22:49:21.566Z,2.72
2023-02-06T22:51:49.656Z,2.80
2023-02-06T22:54:17.764Z,3.35
2023-02-06T22:56:45.834Z,2.50
2023-02-06T22:59:22.835Z,2.65
2023-02-06T23:02:00.013Z,2.90
2023-02-06T23:04:34.840Z,2.90
2023-02-06T23:07:03.320Z,2.47
2023-02-06T23:09:34.575Z,2.60
2023-02-06T23:12:03.090Z,2.58
2023-02-06T23:14:32.363Z,3.25
2023-02-06T23:17:01.313Z,2.33
2023-02-06T23:19:29.704Z,2.00
2023-02-06T23:21:57.814Z,2.60
2023-02-06T23:24:25.891Z,2.50
2023-02-06T23:26:57.276Z,1.95
2023-02-06T23:29:25.564Z,2.28
2023-02-06T23:31:53.579Z,2.05
2023-02-06T23:34:24.405Z,2.00
2023-02-06T23:36:52.646Z,2.17
2023-02-06T23:39:20.745Z,2.15
2023-02-06T23:41:48.713Z,1.83
2023-02-06T23:44:16.647Z,1.98
2023-02-06T23:46:44.746Z,2.17
2023-02-06T23:49:12.576Z,2.03
2023-02-06T23:51:40.501Z,2.40
2023-02-06T23:54:08.902Z,2.08
2023-02-06T23:56:37.425Z,1.95
2023-02-06T23:59:06.400Z,2.10
