createdAt,value
2023-04-27T00:00:51.253Z,0.00
2023-04-27T00:01:51.310Z,0.00
2023-04-27T00:02:51.405Z,0.00
2023-04-27T00:03:51.318Z,0.00
2023-04-27T00:04:51.460Z,0.00
2023-04-27T00:05:51.318Z,0.00
2023-04-27T00:06:51.233Z,0.00
2023-04-27T00:07:51.214Z,0.00
2023-04-27T00:08:51.224Z,0.00
2023-04-27T00:09:51.185Z,0.00
2023-04-27T00:10:51.849Z,0.00
2023-04-27T00:11:51.205Z,0.00
2023-04-27T00:12:51.208Z,0.00
2023-04-27T00:13:51.165Z,0.00
2023-04-27T00:14:51.140Z,0.00
2023-04-27T00:15:51.171Z,0.00
2023-04-27T00:16:51.170Z,0.00
2023-04-27T00:17:51.907Z,0.00
2023-04-27T00:18:51.147Z,0.00
2023-04-27T00:19:51.122Z,0.00
2023-04-27T00:20:51.101Z,0.00
2023-04-27T00:21:51.100Z,0.00
2023-04-27T00:22:51.089Z,0.00
2023-04-27T00:23:51.100Z,0.00
2023-04-27T00:24:51.052Z,0.00
2023-04-27T00:25:51.065Z,0.00
2023-04-27T00:26:51.847Z,0.00
2023-04-27T00:27:51.035Z,0.00
2023-04-27T00:28:51.093Z,0.00
2023-04-27T00:29:51.030Z,0.00
2023-04-27T00:30:51.033Z,0.00
2023-04-27T00:31:51.074Z,0.00
2023-04-27T00:32:51.131Z,0.00
2023-04-27T00:33:51.007Z,0.00
2023-04-27T00:34:51.032Z,0.00
2023-04-27T00:35:50.973Z,0.00
2023-04-27T00:36:51.908Z,0.00
2023-04-27T00:37:51.015Z,0.00
2023-04-27T00:38:50.982Z,0.00
2023-04-27T00:39:50.967Z,0.00
2023-04-27T00:40:50.971Z,0.00
2023-04-27T00:41:50.926Z,0.00
2023-04-27T00:42:50.927Z,0.00
2023-04-27T00:43:50.962Z,0.00
2023-04-27T00:44:50.919Z,0.00
2023-04-27T00:45:50.968Z,0.00
2023-04-27T00:46:50.932Z,0.00
2023-04-27T00:47:50.935Z,0.00
2023-04-27T00:48:50.903Z,0.00
2023-04-27T00:49:50.934Z,0.00
2023-04-27T00:50:51.754Z,0.00
2023-04-27T00:51:50.912Z,0.00
2023-04-27T00:52:50.857Z,0.00
2023-04-27T00:53:50.846Z,0.00
2023-04-27T00:54:50.837Z,0.00
2023-04-27T00:55:50.854Z,0.00
2023-04-27T00:56:50.852Z,0.00
2023-04-27T00:57:50.853Z,0.00
2023-04-27T00:58:50.817Z,0.00
2023-04-27T00:59:50.844Z,0.00
2023-04-27T01:00:50.929Z,0.00
2023-04-27T01:01:50.842Z,0.00
2023-04-27T01:02:50.986Z,0.00
2023-04-27T01:03:50.945Z,0.00
2023-04-27T01:04:50.867Z,0.00
2023-04-27T01:05:50.775Z,0.00
2023-04-27T01:06:50.782Z,0.00
2023-04-27T01:07:50.751Z,0.00
2023-04-27T01:08:50.740Z,0.00
2023-04-27T01:09:50.742Z,0.00
2023-04-27T01:10:50.734Z,0.00
2023-04-27T01:11:50.744Z,0.00
2023-04-27T01:12:50.745Z,0.00
2023-04-27T01:13:50.716Z,0.00
2023-04-27T01:14:50.685Z,0.00
2023-04-27T01:15:50.686Z,0.00
2023-04-27T01:16:50.747Z,0.00
2023-04-27T01:17:50.719Z,0.00
2023-04-27T01:18:50.651Z,0.00
2023-04-27T01:19:50.647Z,0.00
2023-04-27T01:20:50.672Z,0.00
2023-04-27T01:21:50.650Z,0.00
2023-04-27T01:22:50.668Z,0.00
2023-04-27T01:23:50.635Z,0.00
2023-04-27T01:24:50.629Z,0.00
2023-04-27T01:25:50.624Z,0.00
2023-04-27T01:26:50.598Z,0.00
2023-04-27T01:27:51.396Z,0.00
2023-04-27T01:28:50.595Z,0.00
2023-04-27T01:29:50.603Z,0.00
2023-04-27T01:30:50.627Z,0.00
2023-04-27T01:31:50.558Z,0.00
2023-04-27T01:32:50.699Z,0.00
2023-04-27T01:33:50.538Z,0.00
2023-04-27T01:34:50.538Z,0.00
2023-04-27T01:35:50.557Z,0.00
2023-04-27T01:36:50.526Z,0.00
2023-04-27T01:37:50.534Z,0.00
2023-04-27T01:38:50.517Z,0.00
2023-04-27T01:39:50.541Z,0.00
2023-04-27T01:40:50.516Z,0.00
2023-04-27T01:41:50.495Z,0.00
2023-04-27T01:42:50.479Z,0.00
2023-04-27T01:43:51.202Z,0.00
2023-04-27T01:44:50.521Z,0.00
2023-04-27T01:45:50.486Z,0.00
2023-04-27T01:46:50.515Z,0.00
2023-04-27T01:47:50.490Z,0.00
2023-04-27T01:48:50.447Z,0.00
2023-04-27T01:49:50.451Z,0.00
2023-04-27T01:50:50.428Z,0.00
2023-04-27T01:51:50.436Z,0.00
2023-04-27T01:52:50.420Z,0.00
2023-04-27T01:53:50.929Z,0.00
2023-04-27T01:54:50.403Z,0.00
2023-04-27T01:55:50.395Z,0.00
2023-04-27T01:56:50.395Z,0.00
2023-04-27T01:57:50.369Z,0.00
2023-04-27T01:58:50.400Z,0.00
2023-04-27T01:59:50.387Z,0.00
2023-04-27T02:00:50.346Z,0.00
2023-04-27T02:01:50.380Z,0.00
2023-04-27T02:02:50.528Z,0.00
2023-04-27T02:03:51.119Z,0.00
2023-04-27T02:04:50.471Z,0.00
2023-04-27T02:05:50.392Z,0.00
2023-04-27T02:06:50.340Z,0.00
2023-04-27T02:07:50.303Z,0.00
2023-04-27T02:08:50.297Z,0.00
2023-04-27T02:09:50.290Z,0.00
2023-04-27T02:10:50.301Z,0.00
2023-04-27T02:11:50.283Z,0.00
2023-04-27T02:12:51.268Z,0.00
2023-04-27T02:13:50.314Z,0.00
2023-04-27T02:14:50.241Z,0.00
2023-04-27T02:15:50.308Z,0.00
2023-04-27T02:16:50.226Z,0.00
2023-04-27T02:17:50.268Z,0.00
2023-04-27T02:18:50.244Z,0.00
2023-04-27T02:19:50.262Z,0.00
2023-04-27T02:20:50.235Z,0.00
2023-04-27T02:21:50.206Z,0.00
2023-04-27T02:22:50.190Z,0.00
2023-04-27T02:23:50.179Z,0.00
2023-04-27T02:24:50.184Z,0.00
2023-04-27T02:25:50.199Z,0.00
2023-04-27T02:26:50.167Z,0.00
2023-04-27T02:27:50.179Z,0.00
2023-04-27T02:28:50.220Z,0.00
2023-04-27T02:29:50.160Z,0.00
2023-04-27T02:30:50.132Z,0.00
2023-04-27T02:31:50.159Z,0.00
2023-04-27T02:32:50.191Z,0.00
2023-04-27T02:33:50.105Z,0.00
2023-04-27T02:34:50.105Z,0.00
2023-04-27T02:35:50.086Z,0.00
2023-04-27T02:36:50.089Z,0.00
2023-04-27T02:37:50.113Z,0.00
2023-04-27T02:38:50.113Z,0.00
2023-04-27T02:39:50.068Z,0.00
2023-04-27T02:40:50.046Z,0.00
2023-04-27T02:41:50.052Z,0.00
2023-04-27T02:42:50.056Z,0.00
2023-04-27T02:43:50.055Z,0.00
2023-04-27T02:44:50.039Z,0.00
2023-04-27T02:45:50.020Z,0.00
2023-04-27T02:46:50.068Z,0.00
2023-04-27T02:47:51.033Z,0.00
2023-04-27T02:48:50.014Z,0.00
2023-04-27T02:49:49.993Z,0.00
2023-04-27T02:50:49.983Z,0.00
2023-04-27T02:51:49.987Z,0.00
2023-04-27T02:52:49.969Z,0.00
2023-04-27T02:53:49.964Z,0.00
2023-04-27T02:54:49.962Z,0.00
2023-04-27T02:55:49.933Z,0.00
2023-04-27T02:56:49.922Z,0.00
2023-04-27T02:57:49.958Z,0.00
2023-04-27T02:58:49.924Z,0.00
2023-04-27T02:59:49.900Z,0.00
2023-04-27T03:00:49.951Z,0.00
2023-04-27T03:01:49.946Z,0.00
2023-04-27T03:02:50.007Z,0.00
2023-04-27T03:03:49.965Z,0.00
2023-04-27T03:04:49.959Z,0.00
2023-04-27T03:05:49.908Z,0.00
2023-04-27T03:06:49.863Z,0.00
2023-04-27T03:07:49.857Z,0.00
2023-04-27T03:08:49.908Z,0.00
2023-04-27T03:09:49.929Z,0.00
2023-04-27T03:10:49.850Z,0.00
2023-04-27T03:11:49.802Z,0.00
2023-04-27T03:12:49.836Z,0.00
2023-04-27T03:13:49.812Z,0.00
2023-04-27T03:14:49.812Z,0.00
2023-04-27T03:15:49.804Z,0.00
2023-04-27T03:16:49.849Z,0.00
2023-04-27T03:17:49.806Z,0.00
2023-04-27T03:18:49.772Z,0.00
2023-04-27T03:19:49.751Z,0.00
2023-04-27T03:20:49.785Z,0.00
2023-04-27T03:21:49.757Z,0.00
2023-04-27T03:22:49.735Z,0.00
2023-04-27T03:23:49.758Z,0.00
2023-04-27T03:24:49.720Z,0.00
2023-04-27T03:25:49.709Z,0.00
2023-04-27T03:26:49.731Z,0.00
2023-04-27T03:27:49.721Z,0.00
2023-04-27T03:28:49.709Z,0.00
2023-04-27T03:29:49.684Z,0.00
2023-04-27T03:30:49.675Z,0.00
2023-04-27T03:31:49.701Z,0.00
2023-04-27T03:32:49.703Z,0.00
2023-04-27T03:33:49.653Z,0.00
2023-04-27T03:34:49.648Z,0.00
2023-04-27T03:35:50.344Z,4.00
2023-04-27T03:36:50.361Z,4.00
2023-04-27T03:37:50.385Z,0.00
2023-04-27T03:38:49.660Z,4.00
2023-04-27T03:39:49.606Z,4.00
2023-04-27T03:40:49.608Z,4.00
2023-04-27T03:41:49.651Z,4.00
2023-04-27T03:42:49.637Z,8.00
2023-04-27T03:43:49.576Z,8.00
2023-04-27T03:44:49.602Z,8.00
2023-04-27T03:45:49.632Z,8.00
2023-04-27T04:02:09.143Z,44.00
2023-04-27T04:03:09.197Z,48.00
2023-04-27T04:04:09.209Z,56.00
2023-04-27T04:05:09.099Z,60.00
2023-04-27T04:06:10.326Z,68.00
2023-04-27T04:07:10.183Z,76.00
2023-04-27T04:08:10.179Z,76.00
2023-04-27T04:09:10.164Z,84.00
2023-04-27T04:10:10.225Z,92.00
2023-04-27T04:11:10.182Z,100.00
2023-04-27T04:12:10.204Z,100.00
2023-04-27T04:13:10.178Z,104.00
2023-04-27T04:14:10.157Z,108.00
2023-04-27T04:15:11.320Z,112.00
2023-04-27T04:16:10.244Z,116.00
2023-04-27T04:17:10.123Z,120.00
2023-04-27T04:18:10.215Z,128.00
2023-04-27T04:19:10.131Z,136.00
2023-04-27T04:20:10.093Z,148.00
2023-04-27T04:21:10.135Z,156.00
2023-04-27T04:22:10.120Z,172.00
2023-04-27T04:23:10.086Z,184.00
2023-04-27T04:24:10.079Z,204.00
2023-04-27T04:25:10.079Z,224.00
2023-04-27T04:26:10.103Z,244.00
2023-04-27T04:27:10.095Z,260.00
2023-04-27T04:28:10.078Z,280.00
2023-04-27T04:29:11.093Z,288.00
2023-04-27T04:30:11.867Z,312.00
2023-04-27T04:31:10.037Z,336.00
2023-04-27T04:32:10.031Z,380.00
2023-04-27T04:33:10.004Z,380.00
2023-04-27T04:34:10.072Z,404.00
2023-04-27T04:35:10.021Z,436.00
2023-04-27T04:36:10.004Z,492.00
2023-04-27T04:37:09.971Z,568.00
2023-04-27T04:38:09.984Z,664.00
2023-04-27T04:39:09.970Z,752.00
2023-04-27T04:40:09.986Z,820.00
2023-04-27T04:41:09.990Z,884.00
2023-04-27T04:42:09.941Z,952.00
2023-04-27T04:43:09.950Z,1028.00
2023-04-27T04:44:09.921Z,1084.00
2023-04-27T04:45:09.933Z,1132.00
2023-04-27T04:46:09.947Z,1180.00
2023-04-27T04:47:09.922Z,1252.00
2023-04-27T04:48:09.890Z,1312.00
2023-04-27T04:49:09.901Z,1344.00
2023-04-27T04:50:09.892Z,1372.00
2023-04-27T04:51:09.898Z,1384.00
2023-04-27T04:52:09.924Z,1408.00
2023-04-27T04:53:09.878Z,1440.00
2023-04-27T04:54:09.890Z,1456.00
2023-04-27T04:55:09.903Z,1408.00
2023-04-27T04:56:09.884Z,1360.00
2023-04-27T04:57:09.867Z,1320.00
2023-04-27T04:58:09.873Z,1300.00
2023-04-27T04:59:11.920Z,1300.00
2023-04-27T05:00:10.851Z,1320.00
2023-04-27T05:01:09.886Z,1360.00
2023-04-27T05:02:09.849Z,1412.00
2023-04-27T05:03:10.040Z,1516.00
2023-04-27T05:04:09.978Z,1616.00
2023-04-27T05:05:09.818Z,1656.00
2023-04-27T05:06:09.770Z,1668.00
2023-04-27T05:07:09.951Z,1664.00
2023-04-27T05:08:10.742Z,1644.00
2023-04-27T05:09:09.729Z,1648.00
2023-04-27T05:10:09.732Z,1712.00
2023-04-27T05:11:09.723Z,1780.00
2023-04-27T05:12:09.708Z,1848.00
2023-04-27T05:13:09.685Z,1948.00
2023-04-27T05:14:09.710Z,2148.00
2023-04-27T05:15:09.707Z,2096.00
2023-04-27T05:16:09.749Z,2124.00
2023-04-27T05:17:09.717Z,2180.00
2023-04-27T05:18:09.806Z,2136.00
2023-04-27T05:19:09.657Z,2044.00
2023-04-27T05:20:09.637Z,1984.00
2023-04-27T05:21:09.645Z,1952.00
2023-04-27T05:22:09.648Z,1976.00
2023-04-27T05:23:09.666Z,2044.00
2023-04-27T05:24:09.629Z,2240.00
2023-04-27T05:25:09.616Z,2380.00
2023-04-27T05:26:09.600Z,2592.00
2023-04-27T05:27:09.631Z,2764.00
2023-04-27T05:28:09.629Z,2856.00
2023-04-27T05:29:09.630Z,2952.00
2023-04-27T05:30:09.578Z,3224.00
2023-04-27T05:31:09.631Z,3376.00
2023-04-27T05:32:09.695Z,3704.00
2023-04-27T05:33:09.663Z,4068.00
2023-04-27T05:34:09.593Z,4640.00
2023-04-27T05:35:09.539Z,5740.00
2023-04-27T05:36:09.561Z,28544.00
2023-04-27T05:37:09.540Z,6408.00
2023-04-27T05:38:09.537Z,6604.00
2023-04-27T05:39:09.576Z,7004.00
2023-04-27T05:40:09.588Z,7680.00
2023-04-27T05:41:09.549Z,8020.00
2023-04-27T05:42:09.545Z,8652.00
2023-04-27T05:43:09.484Z,9644.00
2023-04-27T05:44:09.484Z,10944.00
2023-04-27T05:45:09.506Z,21344.00
2023-04-27T05:46:09.494Z,16160.00
2023-04-27T05:47:09.454Z,19776.00
2023-04-27T05:48:09.437Z,37408.00
2023-04-27T05:49:09.461Z,57792.00
2023-04-27T05:50:09.469Z,58304.00
2023-04-27T05:51:09.433Z,58432.00
2023-04-27T05:52:09.422Z,33088.00
2023-04-27T05:53:09.407Z,18720.00
2023-04-27T05:54:09.410Z,16576.00
2023-04-27T05:55:10.325Z,19808.00
2023-04-27T05:56:09.412Z,21120.00
2023-04-27T05:57:09.377Z,30048.00
2023-04-27T05:58:09.540Z,33024.00
2023-04-27T05:59:09.388Z,33504.00
2023-04-27T06:00:09.387Z,24448.00
2023-04-27T06:01:09.362Z,18016.00
2023-04-27T06:02:09.368Z,16672.00
2023-04-27T06:03:09.522Z,16544.00
2023-04-27T06:04:09.498Z,16000.00
2023-04-27T06:05:09.373Z,15272.00
2023-04-27T06:06:09.306Z,15604.00
2023-04-27T06:07:10.271Z,16320.00
2023-04-27T06:08:09.309Z,18336.00
2023-04-27T06:09:09.337Z,17312.00
2023-04-27T06:10:09.819Z,29184.00
2023-04-27T06:11:09.307Z,53696.00
2023-04-27T06:12:10.276Z,34656.00
2023-04-27T06:13:09.911Z,44256.00
2023-04-27T06:14:09.300Z,54144.00
2023-04-27T06:15:09.268Z,63072.00
2023-04-27T06:16:09.264Z,21856.00
2023-04-27T06:17:09.230Z,27136.00
2023-04-27T06:18:09.240Z,70528.00
2023-04-27T06:19:09.428Z,63360.00
2023-04-27T06:20:09.209Z,35680.00
2023-04-27T06:21:09.191Z,30016.00
2023-04-27T06:22:09.181Z,31872.00
2023-04-27T06:23:09.238Z,32608.00
2023-04-27T06:24:09.196Z,42976.00
2023-04-27T06:25:09.181Z,30528.00
2023-04-27T06:26:09.186Z,41152.00
2023-04-27T06:27:09.198Z,30656.00
2023-04-27T06:28:09.153Z,22912.00
2023-04-27T06:29:09.163Z,31648.00
2023-04-27T06:30:09.666Z,24992.00
2023-04-27T06:31:09.175Z,25856.00
2023-04-27T06:32:09.149Z,39488.00
2023-04-27T06:33:09.206Z,27648.00
2023-04-27T06:34:09.115Z,28928.00
2023-04-27T06:35:09.141Z,20768.00
2023-04-27T06:36:09.137Z,18880.00
2023-04-27T06:37:09.827Z,17728.00
2023-04-27T06:38:09.078Z,17408.00
2023-04-27T06:39:09.101Z,17888.00
2023-04-27T06:40:09.065Z,18560.00
2023-04-27T06:41:09.032Z,20032.00
2023-04-27T06:42:09.130Z,18464.00
2023-04-27T06:43:09.055Z,19680.00
2023-04-27T06:44:09.033Z,20736.00
2023-04-27T06:45:09.012Z,22912.00
2023-04-27T06:46:09.053Z,63360.00
2023-04-27T06:47:09.043Z,49088.00
2023-04-27T06:48:08.998Z,27264.00
2023-04-27T06:49:08.993Z,15988.00
2023-04-27T06:50:08.989Z,14096.00
2023-04-27T06:51:08.993Z,12968.00
2023-04-27T06:52:09.024Z,12124.00
2023-04-27T06:53:08.960Z,11560.00
2023-04-27T06:54:08.967Z,11500.00
2023-04-27T06:55:08.938Z,11588.00
2023-04-27T06:56:08.914Z,11916.00
2023-04-27T06:57:08.941Z,12512.00
2023-04-27T06:58:08.927Z,13052.00
2023-04-27T06:59:09.418Z,14100.00
2023-04-27T07:00:08.895Z,16384.00
2023-04-27T07:01:08.931Z,21632.00
2023-04-27T07:02:08.871Z,13052.00
2023-04-27T07:03:09.034Z,13012.00
2023-04-27T07:04:09.046Z,14424.00
2023-04-27T07:05:08.905Z,35488.00
2023-04-27T07:06:08.869Z,52352.00
2023-04-27T07:07:08.857Z,67200.00
2023-04-27T07:08:09.264Z,32864.00
2023-04-27T07:09:19.870Z,41088.00
2023-04-27T07:10:10.837Z,48928.00
2023-04-27T07:11:08.835Z,26080.00
2023-04-27T07:12:08.826Z,20256.00
2023-04-27T07:13:09.538Z,19616.00
2023-04-27T07:14:09.786Z,20416.00
2023-04-27T07:15:08.811Z,23520.00
2023-04-27T07:16:08.821Z,80448.00
2023-04-27T07:17:08.804Z,26688.00
2023-04-27T07:18:08.875Z,77696.00
2023-04-27T07:19:08.739Z,79936.00
2023-04-27T07:20:08.823Z,77856.00
2023-04-27T07:21:08.730Z,79936.00
2023-04-27T07:22:08.853Z,80192.00
2023-04-27T07:23:08.755Z,76608.00
2023-04-27T07:24:08.705Z,79648.00
2023-04-27T07:25:08.731Z,76800.00
2023-04-27T07:26:08.711Z,79968.00
2023-04-27T07:27:08.751Z,80224.00
2023-04-27T07:28:08.717Z,32992.00
2023-04-27T07:29:23.018Z,69632.00
2023-04-27T07:30:10.698Z,60064.00
2023-04-27T07:31:08.689Z,47008.00
2023-04-27T07:32:09.092Z,80480.00
2023-04-27T07:33:08.706Z,53632.00
2023-04-27T07:34:08.644Z,53472.00
2023-04-27T07:35:08.657Z,28160.00
2023-04-27T07:36:08.608Z,66624.00
2023-04-27T07:37:09.353Z,37664.00
2023-04-27T07:38:08.610Z,69440.00
2023-04-27T07:39:08.620Z,76608.00
2023-04-27T07:40:08.585Z,74848.00
2023-04-27T07:41:08.570Z,71744.00
2023-04-27T07:42:08.596Z,73600.00
2023-04-27T07:43:08.564Z,76736.00
2023-04-27T07:44:08.569Z,78208.00
2023-04-27T07:45:08.551Z,75744.00
2023-04-27T07:46:40.515Z,76096.00
2023-04-27T07:47:08.541Z,74848.00
2023-04-27T07:48:08.607Z,70304.00
2023-04-27T07:49:08.517Z,73280.00
2023-04-27T07:50:08.520Z,75200.00
2023-04-27T07:51:08.512Z,74976.00
2023-04-27T07:52:08.517Z,75040.00
2023-04-27T07:53:08.490Z,75328.00
2023-04-27T07:54:08.479Z,72960.00
2023-04-27T07:55:08.470Z,67200.00
2023-04-27T07:56:08.471Z,70944.00
2023-04-27T07:57:08.455Z,73760.00
2023-04-27T07:58:08.451Z,73568.00
2023-04-27T07:59:08.460Z,73760.00
2023-04-27T08:00:08.425Z,73504.00
2023-04-27T08:01:08.415Z,72384.00
2023-04-27T08:02:19.036Z,72832.00
2023-04-27T08:03:10.554Z,72448.00
2023-04-27T08:04:08.633Z,73952.00
2023-04-27T08:05:08.796Z,75712.00
2023-04-27T08:06:08.813Z,75104.00
2023-04-27T08:07:08.807Z,73216.00
2023-04-27T08:08:08.976Z,74720.00
2023-04-27T08:09:08.377Z,71872.00
2023-04-27T08:10:08.346Z,73120.00
2023-04-27T08:11:08.428Z,75008.00
2023-04-27T08:12:08.335Z,73376.00
2023-04-27T08:13:08.309Z,73280.00
2023-04-27T08:14:08.427Z,73504.00
2023-04-27T08:15:08.340Z,72480.00
2023-04-27T08:16:08.332Z,71872.00
2023-04-27T08:17:08.328Z,71904.00
2023-04-27T08:18:08.307Z,70944.00
2023-04-27T08:19:08.305Z,72256.00
2023-04-27T08:20:08.297Z,70656.00
2023-04-27T08:21:08.272Z,69984.00
2023-04-27T08:22:08.283Z,71968.00
2023-04-27T08:23:08.246Z,70656.00
2023-04-27T08:24:08.251Z,61376.00
2023-04-27T08:25:08.270Z,63360.00
2023-04-27T08:26:08.233Z,68768.00
2023-04-27T08:27:08.222Z,67840.00
2023-04-27T08:28:08.255Z,62272.00
2023-04-27T08:29:15.785Z,70688.00
2023-04-27T08:30:10.246Z,68192.00
2023-04-27T08:31:08.249Z,60352.00
2023-04-27T08:32:08.206Z,60416.00
2023-04-27T08:33:08.219Z,68832.00
2023-04-27T08:34:08.187Z,67200.00
2023-04-27T08:35:08.174Z,68416.00
2023-04-27T08:36:08.319Z,66944.00
2023-04-27T08:37:08.148Z,66880.00
2023-04-27T08:38:08.161Z,66560.00
2023-04-27T08:39:08.161Z,65696.00
2023-04-27T08:40:08.194Z,67072.00
2023-04-27T08:41:20.776Z,69024.00
2023-04-27T08:42:10.134Z,66592.00
2023-04-27T08:43:08.102Z,66976.00
2023-04-27T08:44:08.918Z,69632.00
2023-04-27T08:45:08.094Z,70240.00
2023-04-27T08:46:08.073Z,70432.00
2023-04-27T08:47:08.042Z,68736.00
2023-04-27T08:48:08.151Z,69472.00
2023-04-27T08:49:08.198Z,69440.00
2023-04-27T08:50:08.083Z,68992.00
2023-04-27T08:51:08.052Z,68448.00
2023-04-27T08:52:08.085Z,66176.00
2023-04-27T08:53:08.026Z,74784.00
2023-04-27T08:54:08.019Z,104128.00
2023-04-27T08:55:08.000Z,143168.00
2023-04-27T08:56:08.017Z,108832.00
2023-04-27T08:57:07.997Z,52960.00
2023-04-27T08:58:08.083Z,28032.00
2023-04-27T08:59:07.972Z,26592.00
2023-04-27T09:00:07.959Z,25888.00
2023-04-27T09:01:07.998Z,25344.00
2023-04-27T09:02:08.173Z,24896.00
2023-04-27T09:03:08.047Z,24864.00
2023-04-27T09:04:08.207Z,23904.00
2023-04-27T09:05:08.033Z,23616.00
2023-04-27T09:06:08.089Z,23264.00
2023-04-27T09:07:08.924Z,23136.00
2023-04-27T09:08:07.998Z,22912.00
2023-04-27T09:09:07.913Z,22976.00
2023-04-27T09:10:07.951Z,22880.00
2023-04-27T09:11:07.916Z,22112.00
2023-04-27T09:12:07.894Z,21696.00
2023-04-27T09:13:07.873Z,22624.00
2023-04-27T09:14:07.896Z,22816.00
2023-04-27T09:15:07.874Z,23168.00
2023-04-27T09:16:07.894Z,23264.00
2023-04-27T09:17:07.841Z,23424.00
2023-04-27T09:18:08.436Z,23168.00
2023-04-27T09:19:07.843Z,22912.00
2023-04-27T09:20:07.833Z,22016.00
2023-04-27T09:21:07.804Z,20352.00
2023-04-27T09:22:07.823Z,21920.00
2023-04-27T09:23:07.809Z,22624.00
2023-04-27T09:24:07.813Z,22208.00
2023-04-27T09:25:07.784Z,22464.00
2023-04-27T09:26:07.759Z,22016.00
2023-04-27T09:27:07.797Z,22496.00
2023-04-27T09:28:07.750Z,22368.00
2023-04-27T09:29:07.755Z,22304.00
2023-04-27T09:30:07.810Z,22592.00
2023-04-27T09:31:07.764Z,22432.00
2023-04-27T09:32:07.750Z,22368.00
2023-04-27T09:33:07.799Z,22624.00
2023-04-27T09:34:07.697Z,22560.00
2023-04-27T09:35:07.981Z,22400.00
2023-04-27T09:36:09.356Z,22368.00
2023-04-27T09:37:07.714Z,22144.00
2023-04-27T09:38:07.742Z,22112.00
2023-04-27T09:39:07.717Z,21952.00
2023-04-27T09:40:07.806Z,22208.00
2023-04-27T09:41:07.718Z,22432.00
2023-04-27T09:42:07.760Z,22112.00
2023-04-27T09:43:07.645Z,22144.00
2023-04-27T09:44:08.631Z,21888.00
2023-04-27T09:45:07.635Z,21376.00
2023-04-27T09:46:07.822Z,20832.00
2023-04-27T09:47:07.689Z,20960.00
2023-04-27T09:48:07.666Z,20960.00
2023-04-27T09:49:07.590Z,21056.00
2023-04-27T09:50:07.586Z,20960.00
2023-04-27T09:51:07.611Z,21056.00
2023-04-27T09:52:07.646Z,21312.00
2023-04-27T09:53:07.613Z,21440.00
2023-04-27T09:54:07.571Z,21472.00
2023-04-27T09:55:07.574Z,21376.00
2023-04-27T09:56:07.542Z,20800.00
2023-04-27T09:57:07.582Z,20672.00
2023-04-27T09:58:07.560Z,20320.00
2023-04-27T09:59:07.535Z,20128.00
2023-04-27T10:00:07.530Z,20192.00
2023-04-27T10:01:07.637Z,20096.00
2023-04-27T10:02:20.860Z,20224.00
2023-04-27T10:03:09.613Z,20320.00
2023-04-27T10:04:07.755Z,20192.00
2023-04-27T10:05:07.515Z,20064.00
2023-04-27T10:06:07.470Z,19904.00
2023-04-27T10:07:07.450Z,19552.00
2023-04-27T10:08:07.488Z,19648.00
2023-04-27T10:09:07.487Z,19648.00
2023-04-27T10:10:07.480Z,19424.00
2023-04-27T10:11:07.761Z,19392.00
2023-04-27T10:12:07.492Z,19520.00
2023-04-27T10:13:07.448Z,19456.00
2023-04-27T10:14:07.455Z,19360.00
2023-04-27T10:15:07.448Z,19392.00
2023-04-27T10:16:07.469Z,19296.00
2023-04-27T10:17:07.461Z,19296.00
2023-04-27T10:18:07.498Z,19104.00
2023-04-27T10:19:07.353Z,18560.00
2023-04-27T10:20:08.353Z,18368.00
2023-04-27T10:21:07.392Z,18080.00
2023-04-27T10:22:07.343Z,17536.00
2023-04-27T10:23:07.359Z,17760.00
2023-04-27T10:24:07.331Z,17152.00
2023-04-27T10:25:07.334Z,17600.00
2023-04-27T10:26:07.356Z,17568.00
2023-04-27T10:27:07.301Z,17248.00
2023-04-27T10:28:07.285Z,16896.00
2023-04-27T10:29:07.318Z,16768.00
2023-04-27T10:30:07.299Z,16736.00
2023-04-27T10:31:07.322Z,16672.00
2023-04-27T10:32:07.264Z,16672.00
2023-04-27T10:33:07.364Z,16768.00
2023-04-27T10:34:07.295Z,16704.00
2023-04-27T10:35:07.241Z,16448.00
2023-04-27T10:36:07.246Z,16384.00
2023-04-27T10:37:07.253Z,16224.00
2023-04-27T10:38:07.251Z,16032.00
2023-04-27T10:39:07.186Z,15872.00
2023-04-27T10:40:08.188Z,15584.00
2023-04-27T10:41:07.187Z,15176.00
2023-04-27T10:42:07.172Z,15020.00
2023-04-27T10:43:07.204Z,14684.00
2023-04-27T10:44:07.206Z,14432.00
2023-04-27T10:45:07.175Z,14260.00
2023-04-27T10:46:07.196Z,14064.00
2023-04-27T10:47:07.197Z,13744.00
2023-04-27T10:48:07.269Z,13728.00
2023-04-27T10:49:07.139Z,13608.00
2023-04-27T10:50:07.173Z,13684.00
2023-04-27T10:51:07.125Z,13544.00
2023-04-27T10:52:07.120Z,13500.00
2023-04-27T10:53:07.144Z,13524.00
2023-04-27T10:54:07.101Z,13372.00
2023-04-27T10:55:07.089Z,13412.00
2023-04-27T10:56:07.292Z,13348.00
2023-04-27T10:57:07.085Z,13048.00
2023-04-27T10:58:07.076Z,13488.00
2023-04-27T10:59:07.063Z,13776.00
2023-04-27T11:00:08.030Z,13756.00
2023-04-27T11:01:07.091Z,13588.00
2023-04-27T11:02:07.072Z,13300.00
2023-04-27T11:03:07.138Z,13112.00
2023-04-27T11:04:07.022Z,13032.00
2023-04-27T11:05:07.158Z,13132.00
2023-04-27T11:06:07.063Z,13056.00
2023-04-27T11:07:07.004Z,13016.00
2023-04-27T11:08:07.049Z,12932.00
2023-04-27T11:09:07.037Z,12848.00
2023-04-27T11:10:06.974Z,12776.00
2023-04-27T11:11:06.987Z,12652.00
2023-04-27T11:12:06.971Z,12244.00
2023-04-27T11:13:07.014Z,12320.00
2023-04-27T11:14:06.976Z,12072.00
2023-04-27T11:15:07.025Z,11924.00
2023-04-27T11:16:07.031Z,11792.00
2023-04-27T11:17:06.914Z,11820.00
2023-04-27T11:18:07.579Z,11792.00
2023-04-27T11:19:06.999Z,11800.00
2023-04-27T11:20:06.906Z,11760.00
2023-04-27T11:21:06.915Z,12120.00
2023-04-27T11:22:06.881Z,11792.00
2023-04-27T11:23:06.868Z,11656.00
2023-04-27T11:24:06.896Z,11904.00
2023-04-27T11:25:06.844Z,11544.00
2023-04-27T11:26:06.849Z,11392.00
2023-04-27T11:27:06.865Z,11552.00
2023-04-27T11:28:06.876Z,11708.00
2023-04-27T11:29:06.832Z,11800.00
2023-04-27T11:30:06.817Z,11576.00
2023-04-27T11:31:06.875Z,11672.00
2023-04-27T11:32:06.884Z,11752.00
2023-04-27T11:33:06.811Z,11292.00
2023-04-27T11:34:07.850Z,11876.00
2023-04-27T11:35:06.767Z,11552.00
2023-04-27T11:36:06.758Z,11020.00
2023-04-27T11:37:17.805Z,11332.00
2023-04-27T11:38:08.756Z,11508.00
2023-04-27T11:39:06.808Z,11852.00
2023-04-27T11:40:06.719Z,11868.00
2023-04-27T11:41:07.883Z,11504.00
2023-04-27T11:42:06.741Z,11648.00
2023-04-27T11:43:06.708Z,11696.00
2023-04-27T11:44:06.758Z,12084.00
2023-04-27T11:45:06.728Z,11840.00
2023-04-27T11:46:06.667Z,11684.00
2023-04-27T11:47:06.759Z,11284.00
2023-04-27T11:48:06.763Z,11812.00
2023-04-27T11:49:06.738Z,11900.00
2023-04-27T11:50:06.703Z,11872.00
2023-04-27T11:51:06.658Z,11916.00
2023-04-27T11:52:06.656Z,11964.00
2023-04-27T11:53:06.658Z,11784.00
2023-04-27T11:54:06.642Z,11624.00
2023-04-27T11:55:06.636Z,11520.00
2023-04-27T11:56:06.597Z,11344.00
2023-04-27T11:57:06.602Z,11476.00
2023-04-27T11:58:06.607Z,11468.00
2023-04-27T11:59:06.654Z,11408.00
2023-04-27T12:00:06.563Z,11404.00
2023-04-27T12:01:06.614Z,11392.00
2023-04-27T12:02:06.667Z,11332.00
2023-04-27T12:03:06.739Z,11340.00
2023-04-27T12:04:07.737Z,11024.00
2023-04-27T12:05:06.865Z,11136.00
2023-04-27T12:06:27.295Z,8192.00
2023-04-27T12:07:08.502Z,10920.00
2023-04-27T12:08:06.544Z,11164.00
2023-04-27T12:09:06.517Z,11168.00
2023-04-27T12:10:07.458Z,11176.00
2023-04-27T12:11:06.497Z,11144.00
2023-04-27T12:12:06.493Z,11176.00
2023-04-27T12:13:06.495Z,11228.00
2023-04-27T12:14:06.469Z,10812.00
2023-04-27T12:15:06.444Z,10568.00
2023-04-27T12:16:06.451Z,10428.00
2023-04-27T12:17:06.509Z,10852.00
2023-04-27T12:18:06.582Z,10800.00
2023-04-27T12:19:06.441Z,11040.00
2023-04-27T12:20:06.468Z,11204.00
2023-04-27T12:21:08.245Z,10928.00
2023-04-27T12:22:06.410Z,10684.00
2023-04-27T12:23:06.512Z,10804.00
2023-04-27T12:24:06.433Z,11036.00
2023-04-27T12:25:06.446Z,11140.00
2023-04-27T12:26:06.375Z,11136.00
2023-04-27T12:27:06.377Z,10360.00
2023-04-27T12:28:06.366Z,10788.00
2023-04-27T12:29:06.379Z,8060.00
2023-04-27T12:30:06.390Z,10524.00
2023-04-27T12:31:06.377Z,10904.00