createdAt,value
2018-12-14T00:08:40.333Z,0
2018-12-14T00:18:54.146Z,0
2018-12-14T00:29:07.808Z,0
2018-12-14T00:39:21.878Z,0
2018-12-14T00:49:37.278Z,0
2018-12-14T00:59:51.308Z,0
2018-12-14T01:10:06.894Z,0
2018-12-14T01:20:22.389Z,0
2018-12-14T01:30:36.117Z,0
2018-12-14T01:40:50.218Z,0
2018-12-14T01:51:03.976Z,0
2018-12-14T02:01:17.769Z,0
2018-12-14T02:11:31.423Z,0
2018-12-14T02:21:45.619Z,0
2018-12-14T02:31:59.677Z,0
2018-12-14T02:42:14.674Z,0
2018-12-14T02:52:28.722Z,0
2018-12-14T03:02:44.041Z,0
2018-12-14T03:12:57.710Z,0
2018-12-14T03:23:11.948Z,0
2018-12-14T03:33:26.701Z,0
2018-12-14T03:43:41.743Z,0
2018-12-14T03:53:56.064Z,0
2018-12-14T04:04:11.051Z,0
2018-12-14T04:14:26.461Z,0
2018-12-14T04:24:41.871Z,0
2018-12-14T04:34:55.482Z,0
2018-12-14T04:45:10.044Z,0
2018-12-14T04:55:23.968Z,0
2018-12-14T05:05:37.597Z,0
2018-12-14T05:15:51.364Z,0
2018-12-14T05:26:06.030Z,0
2018-12-14T05:36:20.802Z,0
2018-12-14T05:46:35.078Z,0
2018-12-14T05:56:49.649Z,0
2018-12-14T06:07:03.672Z,0
2018-12-14T06:17:18.475Z,0
2018-12-14T06:27:32.435Z,0
2018-12-14T06:37:47.714Z,0
2018-12-14T06:48:02.221Z,0
2018-12-14T06:58:17.695Z,0
2018-12-14T07:08:31.587Z,0
2018-12-14T07:18:45.341Z,0
2018-12-14T07:29:00.736Z,10
2018-12-14T07:39:15.043Z,15
2018-12-14T07:49:29.901Z,30
2018-12-14T07:59:44.838Z,45
2018-12-14T08:09:59.235Z,60
2018-12-14T08:20:13.781Z,70
2018-12-14T08:30:28.209Z,80
2018-12-14T08:40:43.154Z,110
2018-12-14T08:50:58.271Z,125
2018-12-14T09:01:13.913Z,130
2018-12-14T09:11:27.716Z,180
2018-12-14T09:21:43.184Z,230
2018-12-14T09:31:58.828Z,275
2018-12-14T09:42:12.589Z,190
2018-12-14T09:52:27.726Z,275
2018-12-14T10:02:42.576Z,395
2018-12-14T10:12:57.926Z,285
2018-12-14T10:23:12.889Z,410
2018-12-14T10:33:26.917Z,225
2018-12-14T10:43:41.220Z,210
2018-12-14T10:53:56.437Z,230
2018-12-14T11:04:11.972Z,240
2018-12-14T11:14:27.118Z,220
2018-12-14T11:24:42.013Z,195
2018-12-14T11:34:57.177Z,200
2018-12-14T11:45:11.722Z,235
2018-12-14T11:55:26.204Z,220
2018-12-14T12:05:41.879Z,185
2018-12-14T12:15:55.810Z,200
2018-12-14T12:26:10.284Z,185
2018-12-14T12:36:25.636Z,175
2018-12-14T12:46:39.275Z,155
2018-12-14T12:56:54.164Z,145
2018-12-14T13:07:09.198Z,125
2018-12-14T13:17:24.343Z,110
2018-12-14T13:27:38.174Z,105
2018-12-14T13:37:52.172Z,105
2018-12-14T13:48:06.506Z,90
2018-12-14T13:58:21.024Z,60
2018-12-14T14:08:36.089Z,50
2018-12-14T14:18:50.095Z,35
2018-12-14T14:29:03.792Z,25
2018-12-14T14:39:17.654Z,20
2018-12-14T14:49:31.786Z,15
2018-12-14T14:59:45.526Z,10
2018-12-14T15:09:59.440Z,5
2018-12-14T15:20:14.301Z,0
2018-12-14T15:30:29.489Z,0
2018-12-14T15:40:43.979Z,0
2018-12-14T15:50:58.216Z,0
2018-12-14T16:01:12.717Z,0
2018-12-14T16:11:26.503Z,0
2018-12-14T16:21:41.686Z,0
2018-12-14T16:31:56.388Z,0
2018-12-14T16:42:11.046Z,0
2018-12-14T16:52:26.082Z,0
2018-12-14T17:02:41.201Z,0
2018-12-14T17:12:56.700Z,0
2018-12-14T17:23:10.794Z,0
2018-12-14T17:33:25.997Z,0
2018-12-14T17:43:40.217Z,0
2018-12-14T17:53:54.585Z,0
2018-12-14T18:04:09.038Z,0
2018-12-14T18:14:23.863Z,0
2018-12-14T18:24:38.185Z,0
2018-12-14T18:34:53.100Z,0
2018-12-14T18:45:08.350Z,0
2018-12-14T18:55:22.928Z,0
2018-12-14T19:05:36.731Z,0
2018-12-14T19:15:51.568Z,0
2018-12-14T19:26:06.930Z,0
2018-12-14T19:36:20.781Z,0
2018-12-14T19:46:36.331Z,0
2018-12-14T19:56:51.026Z,0
2018-12-14T20:07:05.016Z,0
2018-12-14T20:17:18.716Z,0
2018-12-14T20:27:33.549Z,0
2018-12-14T20:37:47.710Z,0
2018-12-14T20:48:01.908Z,0
2018-12-14T20:58:15.699Z,0
2018-12-14T21:08:29.452Z,0
2018-12-14T21:18:44.136Z,0
2018-12-14T21:28:58.563Z,0
2018-12-14T21:39:13.881Z,0
2018-12-14T21:49:29.023Z,0
2018-12-14T21:59:42.636Z,0
2018-12-14T22:09:57.436Z,0
2018-12-14T22:20:12.162Z,0
2018-12-14T22:30:26.856Z,0
2018-12-14T22:40:41.538Z,0
2018-12-14T22:50:57.034Z,0
2018-12-14T23:01:12.059Z,0
2018-12-14T23:11:27.187Z,0
2018-12-14T23:21:41.695Z,0
2018-12-14T23:31:56.421Z,0
2018-12-14T23:42:11.092Z,0
2018-12-14T23:52:25.458Z,0
