createdAt,value
2019-01-21T00:01:51.322Z,100083.16
2019-01-21T00:04:21.997Z,100082.28
2019-01-21T00:06:52.625Z,100082.52
2019-01-21T00:09:23.315Z,100083.12
2019-01-21T00:11:53.925Z,100084.77
2019-01-21T00:14:24.597Z,100087.17
2019-01-21T00:16:55.220Z,100079.42
2019-01-21T00:19:26.046Z,100082.52
2019-01-21T00:21:56.682Z,100085.03
2019-01-21T00:24:27.245Z,100083.23
2019-01-21T00:26:57.851Z,100084.73
2019-01-21T00:29:28.345Z,100086.02
2019-01-21T00:31:58.897Z,100081.86
2019-01-21T00:34:29.523Z,100088.97
2019-01-21T00:37:03.469Z,100094.80
2019-01-21T00:39:32.466Z,100090.55
2019-01-21T00:42:03.006Z,100094.97
2019-01-21T00:44:33.525Z,100098.09
2019-01-21T00:47:04.177Z,100097.59
2019-01-21T00:49:34.740Z,100098.41
2019-01-21T00:52:05.317Z,100103.89
2019-01-21T00:54:35.906Z,100104.30
2019-01-21T00:57:06.488Z,100105.61
2019-01-21T00:59:37.165Z,100103.84
2019-01-21T01:02:07.817Z,100106.58
2019-01-21T01:04:38.360Z,100112.92
2019-01-21T01:07:09.136Z,100116.33
2019-01-21T01:09:39.859Z,100109.00
2019-01-21T01:12:10.525Z,100114.27
2019-01-21T01:14:41.025Z,100118.08
2019-01-21T01:17:11.717Z,100119.17
2019-01-21T01:19:42.297Z,100116.31
2019-01-21T01:22:13.277Z,100122.13
2019-01-21T01:24:43.919Z,100114.93
2019-01-21T01:27:14.455Z,100118.16
2019-01-21T01:29:45.175Z,100118.77
2019-01-21T01:32:15.897Z,100112.80
2019-01-21T01:34:46.499Z,100110.83
2019-01-21T01:37:17.097Z,100114.08
2019-01-21T01:39:47.697Z,100113.88
2019-01-21T01:42:18.245Z,100114.24
2019-01-21T01:44:48.737Z,100112.46
2019-01-21T01:47:19.554Z,100109.61
2019-01-21T01:49:50.132Z,100114.64
2019-01-21T01:52:20.797Z,100107.42
2019-01-21T01:54:51.445Z,100115.14
2019-01-21T01:57:21.985Z,100113.34
2019-01-21T01:59:52.777Z,100119.25
2019-01-21T02:02:24.990Z,100121.66
2019-01-21T02:04:55.723Z,100125.44
2019-01-21T02:07:26.285Z,100126.19
2019-01-21T02:09:56.863Z,100127.41
2019-01-21T02:12:27.545Z,100119.97
2019-01-21T02:14:58.198Z,100122.17
2019-01-21T02:17:28.877Z,100124.47
2019-01-21T02:20:01.924Z,100129.00
2019-01-21T02:22:35.377Z,100126.48
2019-01-21T02:25:07.477Z,100126.47
2019-01-21T02:28:19.623Z,100126.30
2019-01-21T02:31:36.305Z,100130.99
2019-01-21T02:34:49.938Z,100131.34
2019-01-21T02:38:07.137Z,100129.79
2019-01-21T02:40:50.737Z,100125.09
2019-01-21T02:44:18.587Z,100125.13
2019-01-21T02:47:46.857Z,100122.59
2019-01-21T02:51:03.624Z,100123.30
2019-01-21T02:54:08.777Z,100122.59
2019-01-21T02:57:27.366Z,100124.35
2019-01-21T03:00:55.385Z,100123.86
2019-01-21T03:03:59.318Z,100122.06
2019-01-21T03:07:20.673Z,100127.09
2019-01-21T03:10:21.177Z,100125.13
2019-01-21T03:13:23.491Z,100126.59
2019-01-21T03:16:46.737Z,100125.94
2019-01-21T03:20:02.586Z,100119.00
2019-01-21T03:23:23.677Z,100125.94
2019-01-21T03:26:37.699Z,100130.22
2019-01-21T03:29:32.897Z,100125.20
2019-01-21T03:32:37.362Z,100121.06
2019-01-21T03:35:58.048Z,100121.78
2019-01-21T03:39:20.163Z,100122.14
2019-01-21T03:42:11.458Z,100118.20
2019-01-21T03:45:33.683Z,100110.30
2019-01-21T03:48:23.508Z,100121.48
2019-01-21T03:51:38.638Z,100118.37
2019-01-21T03:54:23.439Z,100119.80
2019-01-21T03:57:51.397Z,100115.67
2019-01-21T04:00:40.849Z,100124.92
2019-01-21T04:03:58.438Z,100124.73
2019-01-21T04:06:55.405Z,100120.52
2019-01-21T04:10:18.367Z,100122.56
2019-01-21T04:13:26.988Z,100125.42
2019-01-21T04:16:43.478Z,100122.70
2019-01-21T04:20:05.024Z,100132.53
2019-01-21T04:23:19.125Z,100130.12
2019-01-21T04:26:09.077Z,100136.98
2019-01-21T04:29:27.338Z,100139.29
2019-01-21T04:32:27.797Z,100133.56
2019-01-21T04:35:24.404Z,100140.80
2019-01-21T04:38:29.937Z,100138.19
2019-01-21T04:41:42.857Z,100144.63
2019-01-21T04:44:55.078Z,100144.47
2019-01-21T04:48:17.198Z,100139.20
2019-01-21T04:51:35.807Z,100134.75
2019-01-21T04:54:52.206Z,100135.22
2019-01-21T04:58:20.205Z,100138.38
2019-01-21T05:01:35.754Z,100137.86
2019-01-21T05:04:49.646Z,100134.42
2019-01-21T05:07:54.297Z,100136.25
2019-01-21T05:11:09.225Z,100137.34
2019-01-21T05:14:31.967Z,100136.56
2019-01-21T05:17:42.088Z,100135.30
2019-01-21T05:21:10.245Z,100140.55
2019-01-21T05:24:14.677Z,100140.69
2019-01-21T05:27:00.914Z,100142.64
2019-01-21T05:30:03.425Z,100147.30
2019-01-21T05:33:18.899Z,100146.03
2019-01-21T05:36:39.129Z,100146.13
2019-01-21T05:39:47.525Z,100141.02
2019-01-21T05:43:04.905Z,100140.38
2019-01-21T05:46:08.554Z,100142.84
2019-01-21T05:49:15.888Z,100145.94
2019-01-21T05:52:35.848Z,100145.87
2019-01-21T05:55:47.627Z,100148.27
2019-01-21T05:59:09.352Z,100148.63
2019-01-21T06:02:31.348Z,100152.56
2019-01-21T06:05:59.495Z,100143.92
2019-01-21T06:09:20.982Z,100149.37
2019-01-21T06:12:14.694Z,100151.05
2019-01-21T06:15:21.018Z,100152.50
2019-01-21T06:18:29.406Z,100153.67
2019-01-21T06:21:57.478Z,100151.48
2019-01-21T06:25:12.341Z,100153.67
2019-01-21T06:28:15.559Z,100160.80
2019-01-21T06:31:12.065Z,100155.22
2019-01-21T06:34:21.205Z,100161.34
2019-01-21T06:37:18.347Z,100160.45
2019-01-21T06:40:39.017Z,100164.84
2019-01-21T06:43:38.426Z,100167.91
2019-01-21T06:47:06.507Z,100162.80
2019-01-21T06:50:21.368Z,100165.48
2019-01-21T06:53:49.805Z,100167.18
2019-01-21T06:57:12.157Z,100166.52
2019-01-21T07:00:29.640Z,100169.73
2019-01-21T07:03:46.566Z,100172.98
2019-01-21T07:07:00.244Z,100171.72
2019-01-21T07:10:05.285Z,100171.91
2019-01-21T07:13:33.277Z,100171.75
2019-01-21T07:16:54.743Z,100178.42
2019-01-21T07:19:41.676Z,100175.19
2019-01-21T07:22:56.854Z,100175.06
2019-01-21T07:25:58.826Z,100178.04
2019-01-21T07:29:01.646Z,100174.33
2019-01-21T07:32:12.284Z,100175.22
2019-01-21T07:35:40.285Z,100179.42
2019-01-21T07:38:47.239Z,100178.02
2019-01-21T07:41:51.020Z,100179.69
2019-01-21T07:45:11.618Z,100178.23
2019-01-21T07:48:21.703Z,100180.76
2019-01-21T07:51:25.653Z,100182.91
2019-01-21T07:54:46.943Z,100188.50
2019-01-21T07:57:54.023Z,100189.39
2019-01-21T08:01:10.222Z,100193.37
2019-01-21T08:04:18.647Z,100197.19
2019-01-21T08:07:19.977Z,100202.81
2019-01-21T08:10:38.825Z,100191.44
2019-01-21T08:13:46.634Z,100194.81
2019-01-21T08:17:01.251Z,100186.73
2019-01-21T08:20:14.325Z,100189.31
2019-01-21T08:23:17.578Z,100189.95
2019-01-21T08:26:25.397Z,100188.33
2019-01-21T08:29:25.019Z,100183.85
2019-01-21T08:32:42.161Z,100186.92
2019-01-21T08:35:54.645Z,100183.81
2019-01-21T08:38:59.992Z,100194.86
2019-01-21T08:42:17.227Z,100190.50
2019-01-21T08:45:21.608Z,100197.19
2019-01-21T08:48:21.029Z,100192.38
2019-01-21T08:51:43.042Z,100194.02
2019-01-21T08:54:32.256Z,100194.69
2019-01-21T08:57:51.904Z,100193.58
2019-01-21T09:01:04.522Z,100195.56
2019-01-21T09:04:32.341Z,100199.05
2019-01-21T09:07:39.247Z,100194.56
2019-01-21T09:11:02.614Z,100195.83
2019-01-21T09:14:05.000Z,100197.66
2019-01-21T09:17:21.150Z,100199.21
2019-01-21T09:20:38.275Z,100200.63
2019-01-21T09:23:56.170Z,100209.09
2019-01-21T09:27:24.063Z,100205.51
2019-01-21T09:30:42.243Z,100200.34
2019-01-21T09:34:10.249Z,100195.73
2019-01-21T09:37:38.153Z,100205.24
2019-01-21T09:40:43.259Z,100201.25
2019-01-21T09:43:43.020Z,100197.28
2019-01-21T09:46:30.132Z,100197.44
2019-01-21T09:48:58.343Z,100198.94
2019-01-21T09:51:29.869Z,100187.81
2019-01-21T09:54:01.101Z,100192.35
2019-01-21T09:56:34.671Z,100192.34
2019-01-21T09:59:05.481Z,100199.24
2019-01-21T10:01:36.555Z,100198.17
2019-01-21T10:04:07.615Z,100192.76
2019-01-21T10:06:49.146Z,100196.14
2019-01-21T10:09:58.591Z,100198.36
2019-01-21T10:13:14.482Z,100194.58
2019-01-21T10:16:27.756Z,100194.23
2019-01-21T10:19:50.791Z,100194.81
2019-01-21T10:23:08.002Z,100188.11
2019-01-21T10:26:17.719Z,100188.66
2019-01-21T10:29:18.999Z,100181.57
2019-01-21T10:32:46.918Z,100178.33
2019-01-21T10:36:00.601Z,100172.72
2019-01-21T10:39:27.791Z,100183.44
2019-01-21T10:42:55.648Z,100183.22
2019-01-21T10:45:50.085Z,100180.16
2019-01-21T10:48:39.423Z,100166.92
2019-01-21T10:51:56.443Z,100156.42
2019-01-21T10:55:06.171Z,100152.25
2019-01-21T10:58:00.307Z,100155.67
2019-01-21T11:01:19.729Z,100158.96
2019-01-21T11:04:32.871Z,100142.75
2019-01-21T11:07:47.530Z,100146.32
2019-01-21T11:10:47.099Z,100149.09
2019-01-21T11:14:14.896Z,100138.45
2019-01-21T11:17:29.124Z,100140.83
2019-01-21T11:20:45.694Z,100139.95
2019-01-21T11:24:02.934Z,100123.93
2019-01-21T11:27:16.768Z,100128.36
2019-01-21T11:30:28.702Z,100120.59
2019-01-21T11:33:41.970Z,100117.45
2019-01-21T11:37:09.786Z,100112.82
2019-01-21T11:40:22.382Z,100115.44
2019-01-21T11:43:37.521Z,100113.39
2019-01-21T11:47:05.363Z,100114.41
2019-01-21T11:50:10.470Z,100111.80
2019-01-21T11:53:15.674Z,100099.95
2019-01-21T11:56:08.192Z,100088.50
2019-01-21T11:59:01.774Z,100091.14
2019-01-21T12:02:14.691Z,100094.70
2019-01-21T12:05:32.343Z,100094.96
2019-01-21T12:08:55.239Z,100082.11
2019-01-21T12:11:58.145Z,100076.20
2019-01-21T12:15:11.018Z,100070.56
2019-01-21T12:18:34.583Z,100074.86
2019-01-21T12:22:02.618Z,100076.16
2019-01-21T12:24:58.519Z,100069.44
2019-01-21T12:28:21.763Z,100059.91
2019-01-21T12:31:24.177Z,100054.78
2019-01-21T12:34:31.651Z,100047.66
2019-01-21T12:37:37.868Z,100048.17
2019-01-21T12:40:52.806Z,100041.38
2019-01-21T12:44:06.324Z,100038.36
2019-01-21T12:46:55.001Z,100035.02
2019-01-21T12:50:24.034Z,100030.79
2019-01-21T12:53:12.610Z,100034.45
2019-01-21T12:56:12.078Z,100024.80
2019-01-21T12:59:17.758Z,100030.52
2019-01-21T13:02:17.846Z,100023.53
2019-01-21T13:05:14.365Z,100020.63
2019-01-21T13:08:24.293Z,100015.91
2019-01-21T13:11:33.598Z,100018.17
2019-01-21T13:14:27.395Z,100014.06
2019-01-21T13:17:23.797Z,100007.59
2019-01-21T13:20:30.736Z,100014.42
2019-01-21T13:23:29.845Z,100006.36
2019-01-21T13:26:57.676Z,99999.02
2019-01-21T13:29:52.972Z,100000.09
2019-01-21T13:33:20.768Z,99996.53
2019-01-21T13:36:12.304Z,99991.60
2019-01-21T13:39:30.769Z,99992.64
2019-01-21T13:42:42.292Z,99992.25
2019-01-21T13:45:55.628Z,99988.27
2019-01-21T13:48:58.598Z,99986.47
2019-01-21T13:52:03.182Z,99988.56
2019-01-21T13:55:13.299Z,99983.25
2019-01-21T13:58:26.999Z,99985.12
2019-01-21T14:01:22.898Z,99986.27
2019-01-21T14:04:39.878Z,99974.89
2019-01-21T14:07:52.117Z,99970.83
2019-01-21T14:10:52.899Z,99962.48
2019-01-21T14:13:48.698Z,99963.59
2019-01-21T14:17:08.503Z,99959.70
2019-01-21T14:20:09.750Z,99956.05
2019-01-21T14:23:37.733Z,99957.59
2019-01-21T14:27:05.698Z,99952.24
2019-01-21T14:29:54.437Z,99953.70
2019-01-21T14:32:52.342Z,99955.13
2019-01-21T14:36:12.769Z,99949.72
2019-01-21T14:39:35.018Z,99943.36
2019-01-21T14:42:46.952Z,99951.20
2019-01-21T14:46:00.649Z,99946.16
2019-01-21T14:49:13.794Z,99943.87
2019-01-21T14:52:41.749Z,99949.86
2019-01-21T14:55:57.500Z,99954.75
2019-01-21T14:58:58.364Z,99955.80
2019-01-21T15:01:58.615Z,99953.81
2019-01-21T15:05:15.989Z,99955.26
2019-01-21T15:08:05.970Z,99957.60
2019-01-21T15:11:19.807Z,99948.75
2019-01-21T15:14:23.198Z,99953.46
2019-01-21T15:17:51.819Z,99951.80
2019-01-21T15:21:06.611Z,99959.03
2019-01-21T15:24:30.483Z,99952.88
2019-01-21T15:27:44.122Z,99947.09
2019-01-21T15:31:07.599Z,99948.70
2019-01-21T15:34:03.083Z,99942.74
2019-01-21T15:37:31.118Z,99943.42
2019-01-21T15:40:59.198Z,99937.64
2019-01-21T15:44:10.904Z,99946.06
2019-01-21T15:47:30.262Z,99939.54
2019-01-21T15:50:24.274Z,99940.80
2019-01-21T15:53:36.614Z,99941.67
2019-01-21T15:56:53.538Z,99948.69
2019-01-21T16:00:16.118Z,99941.63
2019-01-21T16:03:17.625Z,99939.26
2019-01-21T16:06:39.045Z,99934.56
2019-01-21T16:10:06.997Z,99932.34
2019-01-21T16:13:09.978Z,99932.30
2019-01-21T16:16:37.897Z,99937.69
2019-01-21T16:19:22.777Z,99933.88
2019-01-21T16:22:43.837Z,99932.25
2019-01-21T16:25:45.494Z,99930.81
2019-01-21T16:28:49.668Z,99929.02
2019-01-21T16:31:48.278Z,99929.16
2019-01-21T16:35:02.804Z,99936.69
2019-01-21T16:37:53.085Z,99938.84
2019-01-21T16:41:21.003Z,99940.06
2019-01-21T16:43:52.836Z,99938.88
2019-01-21T16:46:23.598Z,99936.49
2019-01-21T16:48:54.301Z,99930.77
2019-01-21T16:51:24.878Z,99936.17
2019-01-21T16:53:55.534Z,99929.68
2019-01-21T16:56:26.285Z,99931.45
2019-01-21T16:58:56.884Z,99933.76
2019-01-21T17:01:29.515Z,99925.84
2019-01-21T17:04:00.213Z,99930.31
2019-01-21T17:06:31.082Z,99929.97
2019-01-21T17:09:01.646Z,99930.13
2019-01-21T17:11:32.215Z,99940.75
2019-01-21T17:14:03.212Z,99947.47
2019-01-21T17:16:33.858Z,99944.59
2019-01-21T17:19:04.519Z,99940.65
2019-01-21T17:24:05.997Z,99941.17
2019-01-21T17:26:36.786Z,99935.28
2019-01-21T17:29:07.494Z,99943.54
2019-01-21T17:31:38.054Z,99939.22
2019-01-21T17:34:09.278Z,99939.76
2019-01-21T17:36:40.065Z,99942.13
2019-01-21T17:39:11.205Z,99940.67
2019-01-21T17:41:46.928Z,99931.79
2019-01-21T17:44:17.710Z,99926.63
2019-01-21T17:46:51.301Z,99924.41
2019-01-21T17:49:42.303Z,99930.27
2019-01-21T17:52:17.413Z,99931.53
2019-01-21T17:54:48.137Z,99926.27
2019-01-21T17:57:18.964Z,99930.73
2019-01-21T17:59:49.641Z,99933.26
2019-01-21T18:02:39.549Z,99934.52
2019-01-21T18:05:11.844Z,99930.05
2019-01-21T18:07:42.676Z,99927.68
2019-01-21T18:10:22.204Z,99920.12
2019-01-21T18:12:53.043Z,99917.30
2019-01-21T18:15:23.832Z,99911.66
2019-01-21T18:17:55.563Z,99910.02
2019-01-21T18:20:32.119Z,99908.91
2019-01-21T18:23:10.809Z,99906.23
2019-01-21T18:25:43.178Z,99899.67
2019-01-21T18:28:14.295Z,99899.33
2019-01-21T18:30:48.049Z,99908.98
2019-01-21T18:33:25.713Z,99912.66
2019-01-21T18:35:56.869Z,99909.06
2019-01-21T18:38:28.840Z,99902.23
2019-01-21T18:41:04.197Z,99908.68
2019-01-21T18:43:35.043Z,99912.08
2019-01-21T18:46:06.994Z,99906.66
2019-01-21T18:48:42.503Z,99908.98
2019-01-21T18:51:20.509Z,99907.91
2019-01-21T18:53:51.523Z,99909.33
2019-01-21T18:56:24.864Z,99912.38
2019-01-21T18:59:02.370Z,99917.57
2019-01-21T19:01:34.284Z,99922.03
2019-01-21T19:04:08.626Z,99912.45
2019-01-21T19:06:54.840Z,99916.19
2019-01-21T19:09:26.113Z,99914.20
2019-01-21T19:11:59.354Z,99918.13
2019-01-21T19:14:32.101Z,99918.52
2019-01-21T19:17:04.074Z,99921.37
2019-01-21T19:19:34.928Z,99915.57
2019-01-21T19:22:11.193Z,99921.67
2019-01-21T19:24:50.017Z,99920.22
2019-01-21T19:27:26.380Z,99916.83
2019-01-21T19:29:58.754Z,99906.56
2019-01-21T19:32:31.025Z,99910.45
2019-01-21T19:35:02.136Z,99914.03
2019-01-21T19:37:38.830Z,99912.01
2019-01-21T19:40:15.553Z,99911.13
2019-01-21T19:42:55.273Z,99909.30
2019-01-21T19:45:25.970Z,99900.97
2019-01-21T19:47:58.247Z,99900.16
2019-01-21T19:50:30.330Z,99903.55
2019-01-21T19:53:01.458Z,99901.91
2019-01-21T19:55:39.156Z,99891.59
2019-01-21T19:58:11.792Z,99888.80
2019-01-21T20:00:45.555Z,99883.53
2019-01-21T20:03:19.842Z,99876.52
2019-01-21T20:05:57.228Z,99873.23
2019-01-21T20:08:33.998Z,99878.02
2019-01-21T20:11:10.546Z,99875.11
2019-01-21T20:13:50.825Z,99872.02
2019-01-21T20:16:24.415Z,99866.84
2019-01-21T20:18:56.449Z,99862.44
2019-01-21T20:21:28.785Z,99866.22
2019-01-21T20:24:01.688Z,99858.67
2019-01-21T20:26:33.759Z,99863.70
2019-01-21T20:29:11.116Z,99855.95
2019-01-21T20:31:45.469Z,99854.33
2019-01-21T20:34:19.031Z,99850.83
2019-01-21T20:36:51.345Z,99851.07
2019-01-21T20:39:27.774Z,99846.04
2019-01-21T20:42:01.143Z,99846.28
2019-01-21T20:44:35.914Z,99854.06
2019-01-21T20:47:15.034Z,99851.45
2019-01-21T20:49:45.852Z,99847.34
2019-01-21T20:52:16.764Z,99851.38
2019-01-21T20:54:49.023Z,99850.70
2019-01-21T20:57:20.011Z,99849.30
2019-01-21T20:59:53.947Z,99858.19
2019-01-21T21:02:33.201Z,99854.80
2019-01-21T21:05:10.141Z,99854.60
2019-01-21T21:07:42.543Z,99852.12
2019-01-21T21:10:14.703Z,99845.27
2019-01-21T21:12:48.858Z,99847.78
2019-01-21T21:15:29.529Z,99848.42
2019-01-21T21:18:08.510Z,99849.37
2019-01-21T21:20:41.501Z,99845.41
2019-01-21T21:23:12.434Z,99849.77
2019-01-21T21:25:48.834Z,99843.47
2019-01-21T21:28:21.124Z,99847.02
2019-01-21T21:30:58.665Z,99840.15
2019-01-21T21:33:30.026Z,99835.38
2019-01-21T21:36:06.983Z,99834.96
2019-01-21T21:38:37.729Z,99834.43
2019-01-21T21:41:08.710Z,99838.36
2019-01-21T21:43:39.638Z,99834.88
2019-01-21T21:46:13.823Z,99843.16
2019-01-21T21:48:44.725Z,99837.25
2019-01-21T21:51:15.883Z,99837.09
2019-01-21T21:53:46.713Z,99831.77
2019-01-21T21:56:17.540Z,99831.77
2019-01-21T21:58:48.243Z,99831.61
2019-01-21T22:01:23.870Z,99823.72
2019-01-21T22:03:51.457Z,99824.40
2019-01-21T22:06:22.298Z,99817.12
2019-01-21T22:08:53.298Z,99828.71
2019-01-21T22:11:23.965Z,99820.59
2019-01-21T22:13:54.837Z,99822.95
2019-01-21T22:16:25.626Z,99824.97
2019-01-21T22:18:56.478Z,99817.34
2019-01-21T22:21:27.104Z,99813.56
2019-01-21T22:23:58.297Z,99827.06
2019-01-21T22:26:29.431Z,99818.91
2019-01-21T22:28:59.965Z,99820.23
2019-01-21T22:31:30.706Z,99820.05
2019-01-21T22:34:01.274Z,99820.61
2019-01-21T22:36:31.970Z,99819.92
2019-01-21T22:39:02.773Z,99822.28
2019-01-21T22:41:33.396Z,99820.14
2019-01-21T22:44:04.105Z,99822.12
2019-01-21T22:46:34.808Z,99825.78
2019-01-21T22:49:06.025Z,99816.27
2019-01-21T22:51:36.883Z,99822.38
2019-01-21T22:54:07.485Z,99817.34
2019-01-21T22:56:38.165Z,99822.03
2019-01-21T22:59:08.882Z,99825.28
2019-01-21T23:01:39.917Z,99817.78
2019-01-21T23:04:10.685Z,99814.54
2019-01-21T23:06:41.515Z,99813.62
2019-01-21T23:09:12.319Z,99819.61
2019-01-21T23:11:43.347Z,99825.53
2019-01-21T23:14:13.987Z,99828.11
2019-01-21T23:16:44.642Z,99826.42
2019-01-21T23:19:15.586Z,99818.06
2019-01-21T23:21:46.205Z,99817.55
2019-01-21T23:24:17.124Z,99809.77
2019-01-21T23:26:47.861Z,99801.94
2019-01-21T23:29:18.355Z,99794.98
2019-01-21T23:31:49.057Z,99791.55
2019-01-21T23:34:19.725Z,99793.91
2019-01-21T23:36:50.307Z,99797.66
2019-01-21T23:39:21.045Z,99797.28
2019-01-21T23:41:51.838Z,99793.55
2019-01-21T23:44:22.565Z,99789.72
2019-01-21T23:46:53.263Z,99783.45
2019-01-21T23:49:23.862Z,99786.56
2019-01-21T23:51:54.526Z,99789.61
2019-01-21T23:54:25.092Z,99787.28
2019-01-21T23:56:55.885Z,99788.92
2019-01-21T23:59:26.366Z,99777.58
