createdAt,value
2018-06-08T00:00:59.391Z,22.60
2018-06-08T00:03:29.301Z,22.60
2018-06-08T00:05:59.217Z,22.60
2018-06-08T00:08:28.926Z,22.50
2018-06-08T00:10:59.044Z,22.50
2018-06-08T00:13:28.971Z,22.50
2018-06-08T00:15:58.669Z,22.50
2018-06-08T00:18:28.379Z,22.40
2018-06-08T00:20:58.301Z,22.40
2018-06-08T00:23:28.004Z,22.40
2018-06-08T00:25:57.713Z,22.40
2018-06-08T00:28:27.632Z,22.30
2018-06-08T00:30:58.360Z,22.30
2018-06-08T00:33:28.070Z,22.30
2018-06-08T00:35:57.983Z,22.20
2018-06-08T00:38:27.694Z,22.20
2018-06-08T00:40:57.404Z,22.20
2018-06-08T00:43:27.329Z,22.10
2018-06-08T00:45:57.232Z,22.10
2018-06-08T00:48:26.943Z,22.10
2018-06-08T00:50:57.479Z,22.10
2018-06-08T00:53:27.183Z,22.10
2018-06-08T00:55:57.070Z,22.00
2018-06-08T00:58:27.624Z,22.00
2018-06-08T01:00:57.483Z,22.00
2018-06-08T01:06:27.269Z,21.90
2018-06-08T01:08:57.183Z,21.90
2018-06-08T01:11:26.893Z,21.90
2018-06-08T01:13:56.602Z,21.80
2018-06-08T01:16:26.311Z,21.80
2018-06-08T01:18:56.226Z,21.80
2018-06-08T01:21:25.933Z,21.70
2018-06-08T01:23:55.647Z,21.70
2018-06-08T01:26:25.356Z,21.70
2018-06-08T01:28:55.268Z,21.70
2018-06-08T01:31:25.387Z,21.60
2018-06-08T01:33:55.916Z,21.60
2018-06-08T01:36:25.625Z,21.60
2018-06-08T01:38:55.338Z,21.60
2018-06-08T01:41:25.045Z,21.50
2018-06-08T01:43:54.755Z,21.50
2018-06-08T01:46:24.466Z,21.50
2018-06-08T01:48:54.173Z,21.40
2018-06-08T01:51:25.103Z,21.40
2018-06-08T01:53:55.026Z,21.40
2018-06-08T01:56:24.736Z,21.40
2018-06-08T01:58:54.445Z,21.30
2018-06-08T02:01:24.157Z,21.30
2018-06-08T02:03:54.075Z,21.30
2018-06-08T02:06:24.189Z,21.30
2018-06-08T02:08:55.129Z,21.20
2018-06-08T02:11:24.836Z,21.20
2018-06-08T02:13:54.753Z,21.20
2018-06-08T02:16:25.465Z,21.20
2018-06-08T02:18:55.809Z,21.20
2018-06-08T02:21:25.518Z,21.10
2018-06-08T02:23:55.229Z,21.10
2018-06-08T02:26:25.143Z,21.10
2018-06-08T02:28:55.058Z,21.10
2018-06-08T02:31:24.767Z,21.00
2018-06-08T02:33:55.502Z,21.00
2018-06-08T02:36:25.417Z,21.00
2018-06-08T02:38:55.124Z,20.90
2018-06-08T02:41:25.042Z,20.90
2018-06-08T02:43:54.954Z,20.90
2018-06-08T02:46:25.687Z,20.90
2018-06-08T02:48:55.578Z,20.80
2018-06-08T02:51:25.495Z,20.80
2018-06-08T02:53:56.045Z,20.80
2018-06-08T02:56:25.755Z,20.80
2018-06-08T02:58:56.080Z,20.70
2018-06-08T03:01:25.791Z,20.70
2018-06-08T03:03:55.499Z,20.70
2018-06-08T03:06:25.412Z,20.70
2018-06-08T03:08:55.122Z,20.70
2018-06-08T03:11:25.048Z,20.60
2018-06-08T03:13:54.745Z,20.60
2018-06-08T03:16:24.846Z,20.60
2018-06-08T03:18:54.780Z,20.50
2018-06-08T03:21:25.119Z,20.50
2018-06-08T03:23:55.018Z,20.50
2018-06-08T03:26:24.933Z,20.50
2018-06-08T03:28:54.846Z,20.50
2018-06-08T03:31:24.761Z,20.40
2018-06-08T03:33:55.498Z,20.40
2018-06-08T03:36:25.212Z,20.40
2018-06-08T03:38:54.913Z,20.40
2018-06-08T03:41:24.623Z,20.40
2018-06-08T03:43:55.355Z,20.40
2018-06-08T03:46:25.074Z,20.40
2018-06-08T03:48:54.998Z,20.30
2018-06-08T03:51:24.895Z,20.30
2018-06-08T03:53:54.819Z,20.30
2018-06-08T03:56:24.727Z,20.30
2018-06-08T03:58:54.637Z,20.30
2018-06-08T04:01:24.966Z,20.30
2018-06-08T04:03:55.059Z,20.30
2018-06-08T04:06:26.025Z,20.20
2018-06-08T04:08:55.906Z,20.20
2018-06-08T04:11:25.643Z,20.20
2018-06-08T04:13:55.967Z,20.20
2018-06-08T04:16:25.882Z,20.20
2018-06-08T04:18:55.995Z,20.10
2018-06-08T04:21:25.714Z,20.20
2018-06-08T04:23:55.737Z,20.20
2018-06-08T04:26:25.543Z,20.10
2018-06-08T04:28:55.453Z,20.10
2018-06-08T04:31:25.169Z,20.10
2018-06-08T04:33:54.873Z,20.10
2018-06-08T04:36:25.613Z,20.10
2018-06-08T04:38:55.493Z,20.10
2018-06-08T04:41:25.438Z,20.10
2018-06-08T04:43:55.349Z,20.10
2018-06-08T04:46:25.268Z,20.10
2018-06-08T04:48:54.982Z,20.10
2018-06-08T04:51:24.684Z,20.00
2018-06-08T04:53:54.585Z,20.00
2018-06-08T04:56:24.306Z,20.00
2018-06-08T04:58:54.997Z,19.80
2018-06-08T05:01:31.304Z,19.60
2018-06-08T05:04:01.014Z,19.70
2018-06-08T05:06:31.003Z,19.90
2018-06-08T05:09:01.046Z,20.00
2018-06-08T05:11:30.761Z,20.00
2018-06-08T05:14:00.877Z,20.00
2018-06-08T05:16:30.996Z,20.00
2018-06-08T05:19:00.706Z,20.00
2018-06-08T05:21:30.824Z,20.00
2018-06-08T05:24:00.737Z,20.00
2018-06-08T05:26:30.631Z,20.00
2018-06-08T05:29:00.362Z,20.00
2018-06-08T05:31:30.458Z,20.00
2018-06-08T05:34:00.190Z,20.00
2018-06-08T05:36:30.315Z,20.00
2018-06-08T05:39:00.020Z,20.00
2018-06-08T05:41:29.937Z,20.00
2018-06-08T05:43:59.847Z,20.00
2018-06-08T05:46:30.582Z,20.00
2018-06-08T05:49:00.495Z,20.00
2018-06-08T05:51:30.209Z,20.00
2018-06-08T05:53:59.916Z,20.00
2018-06-08T05:56:30.443Z,20.00
2018-06-08T05:59:00.770Z,20.00
2018-06-08T06:01:31.302Z,20.00
2018-06-08T06:04:01.214Z,20.00
2018-06-08T06:06:30.923Z,20.00
2018-06-08T06:09:00.835Z,20.10
2018-06-08T06:11:33.616Z,20.00
2018-06-08T06:14:03.983Z,20.10
2018-06-08T06:16:33.836Z,20.10
2018-06-08T06:19:03.565Z,20.10
2018-06-08T06:21:33.275Z,20.10
2018-06-08T06:24:02.985Z,20.10
2018-06-08T06:26:33.513Z,20.10
2018-06-08T06:29:04.247Z,20.10
2018-06-08T06:32:53.192Z,20.10
2018-06-08T06:35:23.074Z,20.20
2018-06-08T06:37:53.452Z,20.20
2018-06-08T06:40:23.162Z,20.20
2018-06-08T06:42:53.900Z,20.20
2018-06-08T06:45:24.423Z,20.20
2018-06-08T06:47:54.349Z,20.30
2018-06-08T06:50:24.047Z,20.30
2018-06-08T06:52:53.758Z,20.30
2018-06-08T06:55:23.672Z,20.40
2018-06-08T06:57:53.385Z,20.40
2018-06-08T07:00:23.191Z,20.40
2018-06-08T07:02:54.234Z,20.40
2018-06-08T07:05:24.355Z,20.40
2018-06-08T07:07:54.268Z,20.50
2018-06-08T07:10:24.182Z,20.50
2018-06-08T07:12:55.121Z,20.50
2018-06-08T07:15:25.578Z,20.60
2018-06-08T07:20:25.071Z,20.60
2018-06-08T07:22:55.596Z,20.60
2018-06-08T07:25:25.511Z,20.70
2018-06-08T07:27:55.220Z,20.70
2018-06-08T07:30:24.931Z,20.80
2018-06-08T07:32:55.463Z,20.80
2018-06-08T07:35:25.990Z,20.90
2018-06-08T07:37:56.161Z,20.90
2018-06-08T07:40:26.024Z,20.90
2018-06-08T07:42:56.256Z,21.00
2018-06-08T07:45:26.246Z,21.00
2018-06-08T07:47:57.609Z,21.00
2018-06-08T07:50:27.728Z,21.00
2018-06-08T07:52:57.641Z,21.10
2018-06-08T07:55:27.540Z,21.10
2018-06-08T07:57:57.415Z,21.10
2018-06-08T08:00:27.388Z,21.20
2018-06-08T08:02:57.300Z,21.20
2018-06-08T08:05:27.213Z,21.30
2018-06-08T08:07:57.290Z,21.30
2018-06-08T08:10:28.247Z,21.30
2018-06-08T08:12:57.982Z,21.30
2018-06-08T08:15:28.091Z,21.40
2018-06-08T08:17:58.227Z,21.40
2018-06-08T08:20:28.338Z,21.40
2018-06-08T08:22:59.073Z,21.50
2018-06-08T08:25:28.988Z,21.50
2018-06-08T08:28:00.265Z,21.50
2018-06-08T08:30:30.253Z,21.60
2018-06-08T08:33:02.007Z,21.60
2018-06-08T08:35:31.921Z,21.60
2018-06-08T08:38:01.837Z,21.70
2018-06-08T08:40:31.752Z,21.70
2018-06-08T08:43:01.780Z,21.70
2018-06-08T08:45:31.784Z,21.80
2018-06-08T08:48:01.700Z,21.80
2018-06-08T08:50:31.616Z,21.80
2018-06-08T08:53:01.322Z,21.90
2018-06-08T08:55:31.236Z,21.90
2018-06-08T08:58:01.152Z,21.90
2018-06-08T09:00:33.532Z,22.00
2018-06-08T09:03:04.461Z,22.10
2018-06-08T09:05:34.581Z,22.10
2018-06-08T09:08:04.496Z,22.10
2018-06-08T09:10:35.048Z,22.10
2018-06-08T09:13:04.938Z,22.20
2018-06-08T09:15:34.853Z,22.20
2018-06-08T09:18:04.959Z,22.20
2018-06-08T09:20:34.897Z,22.30
2018-06-08T09:23:04.801Z,22.40
2018-06-08T09:25:34.715Z,22.40
2018-06-08T09:28:04.630Z,22.40
2018-06-08T09:30:34.535Z,22.50
2018-06-08T09:33:04.874Z,22.50
2018-06-08T09:35:34.578Z,22.50
2018-06-08T09:38:05.107Z,22.60
2018-06-08T09:40:34.818Z,22.60
2018-06-08T09:43:04.732Z,22.60
2018-06-08T09:45:34.449Z,22.70
2018-06-08T09:48:04.357Z,22.70
2018-06-08T09:50:34.270Z,22.80
2018-06-08T09:53:04.337Z,22.80
2018-06-08T09:55:34.508Z,22.80
2018-06-08T09:58:04.424Z,22.90
2018-06-08T10:00:39.661Z,22.90
2018-06-08T10:03:09.989Z,23.00
2018-06-08T10:05:40.107Z,23.00
2018-06-08T10:08:10.020Z,23.10
2018-06-08T10:10:40.914Z,23.10
2018-06-08T10:13:10.873Z,23.20
2018-06-08T10:15:41.093Z,23.80
2018-06-08T10:18:11.077Z,24.20
2018-06-08T10:20:41.026Z,24.40
2018-06-08T10:23:10.942Z,24.60
2018-06-08T10:25:40.812Z,24.70
2018-06-08T10:28:10.716Z,24.80
2018-06-08T10:30:41.666Z,24.90
2018-06-08T10:33:11.418Z,24.90
2018-06-08T10:35:41.538Z,24.90
2018-06-08T10:38:11.912Z,25.00
2018-06-08T10:40:41.776Z,25.00
2018-06-08T10:43:11.698Z,25.10
2018-06-08T10:45:41.710Z,25.20
2018-06-08T10:48:11.929Z,25.30
2018-06-08T10:50:41.843Z,25.40
2018-06-08T10:53:11.747Z,25.40
2018-06-08T10:55:41.467Z,25.40
2018-06-08T10:58:11.383Z,25.50
2018-06-08T11:00:41.649Z,25.50
2018-06-08T11:03:11.827Z,25.60
2018-06-08T11:05:41.741Z,25.60
2018-06-08T11:08:11.654Z,25.70
2018-06-08T11:10:41.569Z,25.70
2018-06-08T11:13:11.508Z,25.70
2018-06-08T11:15:41.407Z,25.70
2018-06-08T11:18:11.525Z,25.70
2018-06-08T11:20:41.637Z,25.80
2018-06-08T11:23:11.710Z,25.80
2018-06-08T11:25:42.071Z,25.80
2018-06-08T11:28:11.998Z,25.80
2018-06-08T11:30:41.902Z,25.90
2018-06-08T11:33:11.739Z,26.10
2018-06-08T11:35:41.534Z,26.20
2018-06-08T11:38:11.450Z,26.20
2018-06-08T11:40:41.377Z,26.40
2018-06-08T11:43:12.097Z,26.30
2018-06-08T11:45:41.968Z,26.40
2018-06-08T11:48:11.929Z,26.50
2018-06-08T11:50:41.842Z,26.40
2018-06-08T11:53:11.787Z,26.40
2018-06-08T11:55:41.875Z,26.60
2018-06-08T11:58:11.782Z,26.60
2018-06-08T12:00:41.692Z,26.50
2018-06-08T12:03:11.739Z,26.60
2018-06-08T12:08:11.038Z,26.70
2018-06-08T12:10:40.959Z,26.50
2018-06-08T12:13:11.483Z,26.60
2018-06-08T12:15:41.559Z,26.80
2018-06-08T12:18:11.560Z,26.80
2018-06-08T12:20:41.430Z,27.00
2018-06-08T12:23:11.346Z,26.90
2018-06-08T12:25:41.278Z,26.70
2018-06-08T12:28:11.388Z,26.80
2018-06-08T12:30:41.722Z,27.00
2018-06-08T12:33:11.617Z,27.10
2018-06-08T12:35:41.735Z,27.20
2018-06-08T12:38:11.650Z,27.10
2018-06-08T12:40:41.565Z,27.10
2018-06-08T12:43:11.486Z,27.00
2018-06-08T12:45:41.600Z,27.00
2018-06-08T12:48:11.515Z,27.10
2018-06-08T12:50:41.431Z,27.20
2018-06-08T12:53:11.548Z,27.10
2018-06-08T12:55:41.480Z,27.10
2018-06-08T12:58:11.590Z,27.10
2018-06-08T13:00:42.111Z,27.10
2018-06-08T13:03:12.047Z,27.10
2018-06-08T13:05:41.943Z,27.20
2018-06-08T13:08:12.472Z,27.20
2018-06-08T13:10:42.535Z,27.00
2018-06-08T13:13:12.486Z,27.00
2018-06-08T13:15:42.680Z,27.10
2018-06-08T13:18:12.818Z,27.20
2018-06-08T13:20:42.655Z,27.30
2018-06-08T13:23:12.570Z,27.20
2018-06-08T13:25:42.279Z,27.30
2018-06-08T13:28:12.181Z,27.40
2018-06-08T13:30:42.147Z,27.40
2018-06-08T13:33:12.010Z,27.40
2018-06-08T13:35:41.937Z,27.40
2018-06-08T13:39:14.808Z,27.60
2018-06-08T13:41:44.721Z,27.60
2018-06-08T13:44:14.863Z,27.50
2018-06-08T13:46:46.214Z,27.50
2018-06-08T13:49:16.130Z,27.60
2018-06-08T13:51:46.246Z,27.70
2018-06-08T13:54:16.160Z,27.70
2018-06-08T13:56:46.849Z,27.70
2018-06-08T13:59:16.839Z,27.80
2018-06-08T14:01:46.926Z,27.80
2018-06-08T14:04:17.035Z,27.90
2018-06-08T14:06:46.951Z,27.90
2018-06-08T14:09:17.074Z,27.90
2018-06-08T14:11:47.199Z,27.80
2018-06-08T14:14:17.113Z,27.70
2018-06-08T14:16:47.031Z,27.80
2018-06-08T14:19:16.931Z,27.70
2018-06-08T14:21:47.048Z,27.80
2018-06-08T14:24:16.975Z,27.80
2018-06-08T14:26:46.890Z,27.80
2018-06-08T14:29:16.804Z,27.80
2018-06-08T14:31:46.946Z,27.80
2018-06-08T14:34:17.454Z,27.80
2018-06-08T14:36:48.801Z,27.90
2018-06-08T14:39:18.718Z,27.90
2018-06-08T14:41:49.044Z,27.90
2018-06-08T14:44:18.955Z,27.90
2018-06-08T14:46:49.280Z,27.80
2018-06-08T14:49:19.398Z,27.90
2018-06-08T14:51:49.189Z,27.80
2018-06-08T14:54:20.799Z,27.90
2018-06-08T14:56:50.577Z,27.90
2018-06-08T14:59:21.034Z,27.90
2018-06-08T15:04:20.884Z,27.70
2018-06-08T15:06:51.872Z,27.70
2018-06-08T15:09:21.997Z,27.70
2018-06-08T15:11:51.907Z,27.60
2018-06-08T15:14:21.712Z,27.60
2018-06-08T15:16:52.321Z,27.60
2018-06-08T15:19:22.435Z,27.60
2018-06-08T15:21:52.574Z,27.50
2018-06-08T15:24:22.503Z,27.50
2018-06-08T15:26:52.736Z,27.60
2018-06-08T15:29:22.762Z,27.60
2018-06-08T15:31:53.273Z,27.50
2018-06-08T15:34:23.801Z,27.50
2018-06-08T15:36:54.073Z,27.50
2018-06-08T15:39:24.243Z,27.50
2018-06-08T15:41:54.980Z,27.50
2018-06-08T15:44:27.145Z,27.50
2018-06-08T15:46:57.472Z,27.50
2018-06-08T15:49:27.817Z,27.50
2018-06-08T15:51:57.926Z,27.40
2018-06-08T15:54:27.827Z,27.40
2018-06-08T15:56:57.740Z,27.40
2018-06-08T15:59:28.475Z,27.40
2018-06-08T16:01:58.598Z,27.40
2018-06-08T16:04:28.500Z,27.40
2018-06-08T16:06:58.423Z,27.20
2018-06-08T16:09:28.539Z,27.10
2018-06-08T16:11:58.671Z,27.10
2018-06-08T16:14:29.311Z,27.10
2018-06-08T16:19:29.837Z,27.10
2018-06-08T16:21:59.976Z,27.10
2018-06-08T16:24:29.875Z,27.20
2018-06-08T16:26:59.794Z,27.20
2018-06-08T16:29:30.316Z,27.20
2018-06-08T16:32:00.376Z,27.20
2018-06-08T16:34:30.358Z,27.30
2018-06-08T16:37:00.062Z,27.30
2018-06-08T16:39:30.170Z,27.30
2018-06-08T16:41:59.891Z,27.30
2018-06-08T16:44:29.814Z,27.30
2018-06-08T16:46:59.720Z,27.30
2018-06-08T16:49:29.839Z,27.30
2018-06-08T16:51:59.751Z,27.30
2018-06-08T16:54:29.462Z,27.30
2018-06-08T16:56:59.990Z,27.30
2018-06-08T16:59:30.120Z,27.30
2018-06-08T17:02:00.030Z,27.30
2018-06-08T17:04:29.942Z,27.30
2018-06-08T17:06:59.854Z,27.30
2018-06-08T17:09:29.772Z,27.30
2018-06-08T17:11:59.888Z,27.20
2018-06-08T17:14:30.216Z,27.20
2018-06-08T17:17:00.340Z,27.20
2018-06-08T17:19:30.578Z,27.20
2018-06-08T17:22:00.369Z,27.20
2018-06-08T17:24:31.102Z,27.20
2018-06-08T17:27:01.222Z,27.20
2018-06-08T17:29:31.230Z,27.20
2018-06-08T17:32:02.688Z,27.20
2018-06-08T17:34:32.807Z,27.20
2018-06-08T17:37:03.130Z,27.10
2018-06-08T17:39:33.045Z,27.10
2018-06-08T17:42:03.372Z,27.20
2018-06-08T17:44:33.288Z,27.10
2018-06-08T17:47:04.227Z,27.10
2018-06-08T17:49:34.341Z,27.10
2018-06-08T17:52:04.667Z,27.10
2018-06-08T17:54:34.608Z,27.10
2018-06-08T17:57:05.382Z,27.10
2018-06-08T17:59:36.649Z,27.10
2018-06-08T18:02:06.804Z,27.10
2018-06-08T18:04:36.905Z,27.00
2018-06-08T18:07:06.957Z,27.00
2018-06-08T18:09:37.305Z,27.00
2018-06-08T18:12:07.384Z,27.00
2018-06-08T18:14:37.173Z,27.00
2018-06-08T18:17:07.292Z,27.00
2018-06-08T18:19:37.406Z,26.90
2018-06-08T18:22:07.743Z,26.90
2018-06-08T18:24:38.214Z,26.90
2018-06-08T18:27:08.384Z,26.90
2018-06-08T18:29:39.241Z,26.90
2018-06-08T18:32:09.446Z,26.90
2018-06-08T18:34:39.494Z,26.90
2018-06-08T18:37:09.271Z,26.90
2018-06-08T18:39:39.277Z,26.90
2018-06-08T18:42:09.316Z,26.80
2018-06-08T18:44:39.332Z,26.80
2018-06-08T18:47:09.544Z,26.80
2018-06-08T18:49:39.667Z,26.80
2018-06-08T18:52:09.779Z,26.80
2018-06-08T18:54:40.990Z,26.80
2018-06-08T18:57:11.239Z,26.70
2018-06-08T18:59:41.337Z,26.70
2018-06-08T19:02:11.692Z,26.70
2018-06-08T19:04:41.813Z,26.70
2018-06-08T19:07:11.716Z,26.70
2018-06-08T19:09:41.854Z,26.70
2018-06-08T19:12:12.375Z,26.60
2018-06-08T19:14:42.501Z,26.60
2018-06-08T19:17:12.412Z,26.60
2018-06-08T19:19:42.520Z,26.60
2018-06-08T19:22:12.852Z,26.60
2018-06-08T19:24:43.184Z,26.50
2018-06-08T19:27:13.116Z,26.50
2018-06-08T19:29:43.215Z,26.50
2018-06-08T19:32:13.127Z,26.50
2018-06-08T19:34:43.079Z,26.50
2018-06-08T19:37:13.596Z,26.50
2018-06-08T19:39:43.692Z,26.40
2018-06-08T19:42:13.604Z,26.40
2018-06-08T19:44:43.723Z,26.40
2018-06-08T19:47:14.260Z,26.40
2018-06-08T19:49:44.321Z,26.40
2018-06-08T19:52:14.282Z,26.40
2018-06-08T19:54:43.996Z,26.30
2018-06-08T19:57:13.707Z,26.30
2018-06-08T19:59:43.422Z,26.30
2018-06-08T20:02:13.740Z,26.30
2018-06-08T20:04:43.660Z,26.30
2018-06-08T20:07:13.586Z,26.20
2018-06-08T20:09:43.482Z,26.20
2018-06-08T20:12:13.574Z,26.20
2018-06-08T20:14:43.515Z,26.20
2018-06-08T20:17:13.232Z,26.20
2018-06-08T20:19:43.186Z,26.20
2018-06-08T20:22:14.579Z,26.10
2018-06-08T20:24:44.405Z,26.10
2018-06-08T20:27:14.338Z,26.10
2018-06-08T20:29:44.443Z,26.10
2018-06-08T20:32:14.761Z,26.10
2018-06-08T20:34:44.684Z,26.00
2018-06-08T20:37:14.606Z,26.00
2018-06-08T20:39:45.938Z,26.00
2018-06-08T20:42:16.246Z,26.00
2018-06-08T20:44:46.216Z,25.90
2018-06-08T20:47:16.256Z,25.90
2018-06-08T20:49:46.404Z,25.90
2018-06-08T20:52:16.380Z,25.90
2018-06-08T20:54:46.447Z,25.90
2018-06-08T20:57:28.608Z,25.80
2018-06-08T20:59:58.563Z,25.80
2018-06-08T21:02:57.692Z,25.80
2018-06-08T21:05:29.140Z,25.80
2018-06-08T21:07:59.028Z,25.70
2018-06-08T21:10:29.952Z,25.70
2018-06-08T21:12:59.885Z,25.70
2018-06-08T21:15:30.002Z,25.70
2018-06-08T21:17:59.912Z,25.60
2018-06-08T21:20:29.996Z,25.60
2018-06-08T21:23:01.175Z,25.60
2018-06-08T21:25:31.379Z,25.50
2018-06-08T21:28:02.237Z,25.50
2018-06-08T21:30:33.180Z,25.50
2018-06-08T21:33:03.270Z,25.50
2018-06-08T21:35:33.096Z,25.50
2018-06-08T21:38:03.735Z,25.50
2018-06-08T21:40:34.469Z,25.40
2018-06-08T21:43:04.383Z,25.40
2018-06-08T21:45:34.298Z,25.40
2018-06-08T21:48:04.167Z,25.40
2018-06-08T21:50:33.927Z,25.40
2018-06-08T21:53:03.823Z,25.30
2018-06-08T21:55:34.692Z,25.30
2018-06-08T21:58:04.485Z,25.30
2018-06-08T22:00:34.399Z,25.30
2018-06-08T22:03:04.518Z,25.20
2018-06-08T22:05:34.228Z,25.20
2018-06-08T22:08:04.855Z,25.20
2018-06-08T22:10:35.081Z,25.20
2018-06-08T22:13:05.076Z,25.20
2018-06-08T22:15:35.308Z,25.20
2018-06-08T22:18:05.234Z,25.10
2018-06-08T22:20:35.150Z,25.10
2018-06-08T22:23:05.063Z,25.10
2018-06-08T22:25:35.798Z,25.00
2018-06-08T22:28:05.626Z,25.00
2018-06-08T22:30:35.557Z,25.00
2018-06-08T22:33:05.336Z,25.00
2018-06-08T22:35:35.251Z,25.00
2018-06-08T22:38:05.166Z,24.90
2018-06-08T22:40:35.088Z,24.90
2018-06-08T22:43:04.994Z,24.90
2018-06-08T22:45:35.327Z,24.90
2018-06-08T22:48:05.457Z,24.90
2018-06-08T22:50:35.354Z,24.80
2018-06-08T22:53:05.675Z,24.80
2018-06-08T22:55:35.571Z,24.80
2018-06-08T22:58:05.501Z,24.80
2018-06-08T23:00:36.243Z,24.80
2018-06-08T23:03:07.163Z,24.70
2018-06-08T23:05:36.888Z,24.70
2018-06-08T23:08:07.620Z,24.70
2018-06-08T23:10:37.741Z,24.70
2018-06-08T23:13:07.859Z,24.60
2018-06-08T23:15:37.786Z,24.60
2018-06-08T23:20:37.405Z,24.60
2018-06-08T23:23:08.754Z,24.60
2018-06-08T23:25:38.729Z,24.50
2018-06-08T23:28:08.778Z,24.50
2018-06-08T23:30:38.693Z,24.50
2018-06-08T23:33:09.133Z,24.50
2018-06-08T23:38:09.871Z,24.40
2018-06-08T23:40:39.987Z,24.40
2018-06-08T23:43:10.333Z,24.40
2018-06-08T23:45:40.644Z,24.30
2018-06-08T23:48:11.167Z,24.30
2018-06-08T23:50:41.289Z,24.30
2018-06-08T23:53:11.275Z,24.30
2018-06-08T23:55:42.343Z,24.30
2018-06-08T23:58:12.328Z,24.20
