createdAt,value
2023-02-18T00:00:18.698Z,1.05
2023-02-18T00:05:15.053Z,1.45
2023-02-18T00:07:42.339Z,1.60
2023-02-18T00:10:14.860Z,1.33
2023-02-18T00:12:42.819Z,1.30
2023-02-18T00:15:10.590Z,0.85
2023-02-18T00:17:37.872Z,1.27
2023-02-18T00:20:07.895Z,1.20
2023-02-18T00:22:34.956Z,1.17
2023-02-18T00:25:01.880Z,1.30
2023-02-18T00:27:29.248Z,1.08
2023-02-18T00:29:56.217Z,1.60
2023-02-18T00:32:23.187Z,1.42
2023-02-18T00:34:50.138Z,1.52
2023-02-18T00:37:17.149Z,1.52
2023-02-18T00:39:44.346Z,1.30
2023-02-18T00:42:11.752Z,1.48
2023-02-18T00:44:38.684Z,0.82
2023-02-18T00:47:05.625Z,1.48
2023-02-18T00:49:32.613Z,1.00
2023-02-18T00:51:59.656Z,1.75
2023-02-18T00:54:26.617Z,1.38
2023-02-18T00:56:53.844Z,1.50
2023-02-18T00:59:20.918Z,1.00
2023-02-18T01:01:47.913Z,1.30
2023-02-18T01:04:14.885Z,1.23
2023-02-18T01:06:41.918Z,1.50
2023-02-18T01:09:10.855Z,1.15
2023-02-18T01:11:38.185Z,1.42
2023-02-18T01:14:06.657Z,1.17
2023-02-18T01:16:37.694Z,1.30
2023-02-18T01:19:04.816Z,1.27
2023-02-18T01:21:34.886Z,1.17
2023-02-18T01:24:02.284Z,1.33
2023-02-18T01:26:32.506Z,1.15
2023-02-18T01:29:00.668Z,1.15
2023-02-18T01:31:28.260Z,1.30
2023-02-18T01:33:55.368Z,1.27
2023-02-18T01:36:22.432Z,1.10
2023-02-18T01:38:49.569Z,1.30
2023-02-18T01:41:16.853Z,1.17
2023-02-18T01:43:44.022Z,1.50
2023-02-18T01:46:21.910Z,1.17
2023-02-18T01:48:58.416Z,1.40
2023-02-18T01:51:39.006Z,1.20
2023-02-18T01:54:25.591Z,1.42
2023-02-18T01:57:29.420Z,1.67
2023-02-18T02:00:13.736Z,1.65
2023-02-18T02:02:51.469Z,1.15
2023-02-18T02:05:20.684Z,1.20
2023-02-18T02:07:52.866Z,1.35
2023-02-18T02:10:21.164Z,1.30
2023-02-18T02:13:07.495Z,1.45
2023-02-18T02:15:49.056Z,1.67
2023-02-18T02:18:35.281Z,1.15
2023-02-18T02:21:33.046Z,1.98
2023-02-18T02:24:40.652Z,1.98
2023-02-18T02:28:08.131Z,1.92
2023-02-18T02:31:13.253Z,1.60
2023-02-18T02:34:05.445Z,1.52
2023-02-18T02:36:54.881Z,1.38
2023-02-18T02:39:51.974Z,1.25
2023-02-18T02:42:53.431Z,1.27
2023-02-18T02:45:37.732Z,1.90
2023-02-18T02:48:42.913Z,1.10
2023-02-18T02:51:26.790Z,1.27
2023-02-18T02:53:54.161Z,1.33
2023-02-18T02:56:25.202Z,1.30
2023-02-18T02:59:02.723Z,1.40
2023-02-18T03:02:13.780Z,1.02
2023-02-18T03:05:08.607Z,1.40
2023-02-18T03:07:59.938Z,1.10
2023-02-18T03:10:53.562Z,1.30
2023-02-18T03:13:54.270Z,1.15
2023-02-18T03:16:53.658Z,0.93
2023-02-18T03:22:21.136Z,1.27
2023-02-18T03:24:54.405Z,1.25
2023-02-18T03:28:05.219Z,1.30
2023-02-18T03:30:46.352Z,1.70
2023-02-18T03:33:23.563Z,1.00
2023-02-18T03:35:53.536Z,1.40
2023-02-18T03:38:35.444Z,1.52
2023-02-18T03:41:02.615Z,1.15
2023-02-18T03:43:30.621Z,1.23
2023-02-18T03:45:58.777Z,1.48
2023-02-18T03:48:25.999Z,1.80
2023-02-18T03:50:52.962Z,1.23
2023-02-18T03:53:20.118Z,1.00
2023-02-18T03:55:47.232Z,1.20
2023-02-18T03:58:14.253Z,1.52
2023-02-18T04:00:41.137Z,1.60
2023-02-18T04:03:08.192Z,1.15
2023-02-18T04:05:36.076Z,1.30
2023-02-18T04:08:03.148Z,1.25
2023-02-18T04:10:30.162Z,1.75
2023-02-18T04:12:57.149Z,1.23
2023-02-18T04:15:24.046Z,1.50
2023-02-18T04:17:51.404Z,1.50
2023-02-18T04:20:18.959Z,1.67
2023-02-18T04:22:45.840Z,1.58
2023-02-18T04:25:12.817Z,1.40
2023-02-18T04:27:39.780Z,1.40
2023-02-18T04:30:08.224Z,1.90
2023-02-18T04:32:35.149Z,1.50
2023-02-18T04:35:02.139Z,1.63
2023-02-18T04:37:29.180Z,1.30
2023-02-18T04:39:56.136Z,1.50
2023-02-18T04:42:23.537Z,1.45
2023-02-18T04:44:50.426Z,1.25
2023-02-18T04:47:17.375Z,1.55
2023-02-18T04:49:44.575Z,1.40
2023-02-18T04:52:11.624Z,1.20
2023-02-18T04:54:38.737Z,2.05
2023-02-18T04:57:05.858Z,1.67
2023-02-18T04:59:32.780Z,1.67
2023-02-18T05:01:59.828Z,1.92
2023-02-18T05:04:26.790Z,2.25
2023-02-18T05:06:54.020Z,1.80
2023-02-18T05:09:21.461Z,1.88
2023-02-18T05:11:48.803Z,2.05
2023-02-18T05:14:16.093Z,2.42
2023-02-18T05:16:43.147Z,2.00
2023-02-18T05:19:15.345Z,2.42
2023-02-18T05:21:43.161Z,2.78
2023-02-18T05:24:10.328Z,2.53
2023-02-18T05:26:37.478Z,2.40
2023-02-18T05:29:05.041Z,3.13
2023-02-18T05:31:32.213Z,2.83
2023-02-18T05:33:59.647Z,3.00
2023-02-18T05:36:27.419Z,2.17
2023-02-18T05:38:54.296Z,2.97
2023-02-18T05:41:21.372Z,2.55
2023-02-18T05:44:06.859Z,2.50
2023-02-18T05:46:34.177Z,2.60
2023-02-18T05:49:01.149Z,2.95
2023-02-18T05:51:28.095Z,2.80
2023-02-18T05:53:55.728Z,2.78
2023-02-18T05:56:23.146Z,2.42
2023-02-18T05:58:50.239Z,3.50
2023-02-18T06:01:17.244Z,3.03
2023-02-18T06:03:44.161Z,3.25
2023-02-18T06:06:11.567Z,3.22
2023-02-18T06:08:38.799Z,2.92
2023-02-18T06:11:05.909Z,3.13
2023-02-18T06:13:32.911Z,3.88
2023-02-18T06:16:00.050Z,4.00
2023-02-18T06:18:27.035Z,4.32
2023-02-18T06:20:54.067Z,5.03
2023-02-18T06:23:21.173Z,3.63
2023-02-18T06:25:51.511Z,4.00
2023-02-18T06:28:18.729Z,4.05
2023-02-18T06:30:47.301Z,4.45
2023-02-18T06:33:14.189Z,4.75
2023-02-18T06:35:42.019Z,4.13
2023-02-18T06:38:08.981Z,5.35
2023-02-18T06:40:35.880Z,4.78
2023-02-18T06:43:03.413Z,4.75
2023-02-18T06:45:30.292Z,5.20
2023-02-18T06:47:57.294Z,4.72
2023-02-18T06:50:26.455Z,4.63
2023-02-18T06:52:59.600Z,6.15
2023-02-18T06:55:26.593Z,4.20
2023-02-18T06:57:53.554Z,7.20
2023-02-18T07:00:20.948Z,6.03
2023-02-18T07:02:47.821Z,6.85
2023-02-18T07:05:15.072Z,6.20
2023-02-18T07:07:42.145Z,5.18
2023-02-18T07:10:10.206Z,6.63
2023-02-18T07:12:37.128Z,5.50
2023-02-18T07:15:04.875Z,6.43
2023-02-18T07:17:31.896Z,5.80
2023-02-18T07:19:58.890Z,5.68
2023-02-18T07:22:25.919Z,6.60
2023-02-18T07:24:53.970Z,6.43
2023-02-18T07:27:21.616Z,6.57
2023-02-18T07:29:49.194Z,6.45
2023-02-18T07:32:19.058Z,8.10
2023-02-18T07:34:46.141Z,6.93
2023-02-18T07:37:13.191Z,7.82
2023-02-18T07:39:44.946Z,7.68
2023-02-18T07:42:13.280Z,8.68
2023-02-18T07:44:41.780Z,11.95
2023-02-18T07:47:13.978Z,10.90
2023-02-18T07:49:41.311Z,25.85
2023-02-18T07:52:08.521Z,27.95
2023-02-18T07:54:35.897Z,21.85
2023-02-18T07:57:03.984Z,15.45
2023-02-18T07:59:31.097Z,15.25
2023-02-18T08:01:58.064Z,15.10
2023-02-18T08:04:25.184Z,11.88
2023-02-18T08:06:52.558Z,9.80
2023-02-18T08:09:19.493Z,9.68
2023-02-18T08:11:46.486Z,9.02
2023-02-18T08:14:13.597Z,10.73
2023-02-18T08:16:40.636Z,12.15
2023-02-18T08:19:08.542Z,11.98
2023-02-18T08:21:36.094Z,10.73
2023-02-18T08:24:03.461Z,10.90
2023-02-18T08:26:30.528Z,11.85
2023-02-18T08:28:57.546Z,10.38
2023-02-18T08:31:28.855Z,9.30
2023-02-18T08:33:57.916Z,11.40
2023-02-18T08:36:25.327Z,11.20
2023-02-18T08:38:52.419Z,9.75
2023-02-18T08:41:19.575Z,11.10
2023-02-18T08:43:47.500Z,10.00
2023-02-18T08:46:18.155Z,9.88
2023-02-18T08:49:00.515Z,12.10
2023-02-18T08:51:28.953Z,13.27
2023-02-18T08:53:55.937Z,12.45
2023-02-18T08:56:23.053Z,11.55
2023-02-18T08:58:53.842Z,10.93
2023-02-18T09:01:21.272Z,14.10
2023-02-18T09:03:48.776Z,12.73
2023-02-18T09:06:16.263Z,12.00
2023-02-18T09:08:43.891Z,10.20
2023-02-18T09:11:11.768Z,9.50
2023-02-18T11:53:02.310Z,0.77
2023-02-18T11:57:00.171Z,0.55
2023-02-18T11:59:37.796Z,0.45
2023-02-18T12:02:39.224Z,0.50
2023-02-18T12:05:34.826Z,0.57
2023-02-18T12:08:21.356Z,0.60
2023-02-18T12:11:04.229Z,0.57
2023-02-18T12:13:55.081Z,0.50
2023-02-18T12:26:26.529Z,1.40
2023-02-18T12:29:56.375Z,0.88
2023-02-18T12:37:07.022Z,1.00
2023-02-18T12:40:08.871Z,1.00
2023-02-18T12:43:20.089Z,0.90
2023-02-18T12:46:41.839Z,0.90
2023-02-18T12:49:54.698Z,1.17
2023-02-18T12:53:15.742Z,1.20
2023-02-18T13:00:33.568Z,1.35
2023-02-18T13:04:27.117Z,1.30
2023-02-18T13:07:42.371Z,1.00
2023-02-18T13:10:47.291Z,1.30
2023-02-18T13:16:23.775Z,1.10
2023-02-18T13:19:05.277Z,1.13
2023-02-18T13:21:33.179Z,1.02
2023-02-18T13:24:51.788Z,1.27
2023-02-18T13:28:07.339Z,1.30
2023-02-18T13:31:03.533Z,1.17
2023-02-18T13:34:20.296Z,1.08
2023-02-18T13:39:51.986Z,0.70
2023-02-18T13:42:40.586Z,0.63
2023-02-18T13:45:32.773Z,0.82
2023-02-18T13:48:01.592Z,0.70
2023-02-18T13:50:39.356Z,1.00
2023-02-18T13:53:10.370Z,0.50
2023-02-18T13:56:10.100Z,0.68
2023-02-18T13:59:26.383Z,0.70
2023-02-18T14:01:54.004Z,0.60
2023-02-18T14:04:43.489Z,0.82
2023-02-18T14:07:52.944Z,1.10
2023-02-18T14:10:32.466Z,1.00
2023-02-18T14:12:59.512Z,1.00
2023-02-18T14:15:34.377Z,0.88
2023-02-18T14:18:15.344Z,0.90
2023-02-18T14:20:52.332Z,1.02
2023-02-18T14:23:27.706Z,1.10
2023-02-18T14:26:14.150Z,0.90
2023-02-18T14:28:47.551Z,0.77
2023-02-18T14:31:36.381Z,1.00
2023-02-18T14:34:32.360Z,0.98
2023-02-18T14:40:03.682Z,1.13
2023-02-18T14:43:16.793Z,1.20
2023-02-18T14:45:55.700Z,0.90
2023-02-18T14:49:06.113Z,1.00
2023-02-18T14:51:35.754Z,0.77
2023-02-18T14:54:07.463Z,0.82
2023-02-18T14:56:43.532Z,0.90
2023-02-18T14:59:14.360Z,0.95
2023-02-18T15:01:41.471Z,0.55
2023-02-18T15:04:15.410Z,1.10
2023-02-18T15:06:43.002Z,0.82
2023-02-18T15:09:21.071Z,0.68
2023-02-18T15:11:58.013Z,0.93
2023-02-18T15:14:39.833Z,0.70
2023-02-18T15:17:18.457Z,0.60
2023-02-18T15:19:57.145Z,0.60
2023-02-18T15:22:27.536Z,0.57
2023-02-18T15:24:57.220Z,0.80
2023-02-18T15:27:29.988Z,0.80
2023-02-18T15:30:19.629Z,0.80
2023-02-18T15:32:57.669Z,0.57
2023-02-18T15:35:31.491Z,0.70
2023-02-18T15:38:01.098Z,0.80
2023-02-18T15:40:34.604Z,0.70
2023-02-18T15:43:06.446Z,0.60
2023-02-18T15:45:44.892Z,0.47
2023-02-18T15:48:33.581Z,0.50
2023-02-18T15:51:17.432Z,0.50
2023-02-18T15:53:50.657Z,0.80
2023-02-18T15:56:39.018Z,0.60
2023-02-18T15:59:20.253Z,0.40
2023-02-18T16:01:55.384Z,0.38
2023-02-18T16:06:56.491Z,0.30
2023-02-18T16:09:32.192Z,0.40
2023-02-18T16:12:29.828Z,0.40
2023-02-18T16:15:12.041Z,0.50
2023-02-18T16:17:48.149Z,1.00
2023-02-18T16:20:32.032Z,0.40
2023-02-18T16:23:27.598Z,0.40
2023-02-18T16:29:03.365Z,0.47
2023-02-18T16:31:30.593Z,0.60
2023-02-18T16:33:57.857Z,0.45
2023-02-18T16:36:29.501Z,0.40
2023-02-18T16:38:59.259Z,0.40
2023-02-18T16:41:26.726Z,0.40
2023-02-18T16:43:54.479Z,0.50
2023-02-18T16:46:25.369Z,0.35
2023-02-18T16:48:55.822Z,0.60
2023-02-18T16:51:33.185Z,0.52
2023-02-18T16:54:00.337Z,0.57
2023-02-18T16:56:33.143Z,0.47
2023-02-18T16:59:00.449Z,0.70
2023-02-18T17:01:42.791Z,0.60
2023-02-18T17:04:17.233Z,0.70
2023-02-18T17:06:45.274Z,0.57
2023-02-18T17:09:22.294Z,0.50
2023-02-18T17:11:56.106Z,0.40
2023-02-18T17:14:26.664Z,0.40
2023-02-18T17:16:57.470Z,0.50
2023-02-18T17:19:24.574Z,0.75
2023-02-18T17:21:55.852Z,0.40
2023-02-18T17:24:25.674Z,0.40
2023-02-18T17:26:52.665Z,0.60
2023-02-18T17:29:29.032Z,0.60
2023-02-18T17:32:24.380Z,0.50
2023-02-18T17:34:55.466Z,0.60
2023-02-18T17:37:23.730Z,0.40
2023-02-18T17:39:54.551Z,0.50
2023-02-18T17:42:35.597Z,0.70
2023-02-18T17:49:02.835Z,0.98
2023-02-18T17:51:44.255Z,0.65
2023-02-18T17:54:20.597Z,0.60
2023-02-18T17:56:51.224Z,0.60
2023-02-18T17:59:20.429Z,0.50
2023-02-18T18:01:51.325Z,0.60
2023-02-18T18:04:20.430Z,0.60
2023-02-18T18:07:14.649Z,0.60
2023-02-18T18:10:12.915Z,0.70
2023-02-18T18:12:43.235Z,0.70
2023-02-18T18:15:33.413Z,0.60
2023-02-18T18:30:46.889Z,0.77
2023-02-18T18:33:24.315Z,1.08
2023-02-18T18:36:02.106Z,0.80
2023-02-18T18:38:39.370Z,0.80
2023-02-18T18:41:18.980Z,0.65
2023-02-18T18:43:53.123Z,1.13
2023-02-18T18:46:37.302Z,1.10
2023-02-18T18:49:10.627Z,1.08
2023-02-18T18:51:48.490Z,1.10
2023-02-18T18:54:30.468Z,1.00
2023-02-18T18:57:03.837Z,1.00
2023-02-18T18:59:34.823Z,1.20
2023-02-18T19:02:04.561Z,0.90
2023-02-18T19:07:48.906Z,1.08
2023-02-18T19:10:18.525Z,1.00
2023-02-18T19:12:58.297Z,1.30
2023-02-18T19:21:20.047Z,0.90
2023-02-18T19:24:14.732Z,1.00
2023-02-18T19:26:46.652Z,0.80
2023-02-18T19:29:17.308Z,1.10
2023-02-18T19:31:50.553Z,1.30
2023-02-18T19:34:21.975Z,1.10
2023-02-18T19:37:09.845Z,1.15
2023-02-18T19:40:14.395Z,1.30
2023-02-18T19:43:17.697Z,1.08
2023-02-18T19:45:54.246Z,1.13
2023-02-18T19:48:23.336Z,1.35
2023-02-18T19:50:50.621Z,1.20
2023-02-18T19:53:17.706Z,1.25
2023-02-18T20:01:24.289Z,1.00
2023-02-18T20:03:56.748Z,1.02
2023-02-18T20:07:12.563Z,0.90
2023-02-18T20:10:00.841Z,0.98
2023-02-18T20:12:32.400Z,1.20
2023-02-18T20:15:26.591Z,1.13
2023-02-18T20:18:20.781Z,0.88
2023-02-18T20:20:49.366Z,1.10
2023-02-18T20:23:19.530Z,0.90
2023-02-18T20:25:49.852Z,1.20
2023-02-18T20:32:18.682Z,0.98
2023-02-18T20:34:47.933Z,1.20
2023-02-18T20:37:50.921Z,1.42
2023-02-18T20:40:45.821Z,1.10
2023-02-18T20:43:16.586Z,1.35
2023-02-18T20:45:50.528Z,1.42
2023-02-18T20:48:19.794Z,1.70
2023-02-18T20:50:51.770Z,1.50
2023-02-18T20:53:29.440Z,1.42
2023-02-18T20:56:01.522Z,1.50
2023-02-18T21:01:57.590Z,1.50
2023-02-18T21:04:39.444Z,1.40
2023-02-18T21:07:24.646Z,1.20
2023-02-18T21:09:58.955Z,1.33
2023-02-18T21:12:35.157Z,1.38
2023-02-18T21:15:16.029Z,1.30
2023-02-18T21:20:59.092Z,1.50
2023-02-18T21:23:49.093Z,1.30
2023-02-18T21:26:44.370Z,1.33
2023-02-18T21:29:37.402Z,1.52
2023-02-18T21:32:42.583Z,1.50
