createdAt,value
2019-04-28T00:02:22.546Z,9.59
2019-04-28T00:04:51.462Z,9.58
2019-04-28T00:07:21.528Z,9.57
2019-04-28T00:09:51.117Z,9.52
2019-04-28T00:12:21.029Z,9.50
2019-04-28T00:14:51.644Z,9.48
2019-04-28T00:17:21.109Z,9.42
2019-04-28T00:19:51.512Z,9.39
2019-04-28T00:22:27.592Z,9.40
2019-04-28T00:25:01.589Z,9.40
2019-04-28T00:27:31.603Z,9.36
2019-04-28T00:30:01.940Z,9.33
2019-04-28T00:32:30.890Z,9.25
2019-04-28T00:35:02.315Z,9.23
2019-04-28T00:37:32.058Z,9.23
2019-04-28T00:40:01.095Z,9.22
2019-04-28T00:42:31.441Z,9.18
2019-04-28T00:45:01.456Z,9.16
2019-04-28T00:47:31.080Z,9.12
2019-04-28T00:50:01.944Z,9.11
2019-04-28T00:52:31.821Z,9.10
2019-04-28T00:55:01.179Z,9.11
2019-04-28T00:57:31.033Z,9.13
2019-04-28T00:59:59.623Z,9.10
2019-04-28T01:02:31.213Z,9.06
2019-04-28T01:05:01.628Z,9.05
2019-04-28T01:07:31.299Z,9.04
2019-04-28T01:10:01.396Z,9.02
2019-04-28T01:12:31.082Z,9.01
2019-04-28T01:15:01.741Z,8.99
2019-04-28T01:17:31.437Z,8.97
2019-04-28T01:20:10.571Z,8.96
2019-04-28T01:22:40.173Z,8.96
2019-04-28T01:25:10.628Z,8.96
2019-04-28T01:27:40.788Z,8.94
2019-04-28T01:30:11.472Z,8.91
2019-04-28T01:32:53.678Z,8.88
2019-04-28T01:35:22.101Z,8.90
2019-04-28T01:37:50.640Z,8.90
2019-04-28T01:40:20.489Z,8.92
2019-04-28T01:42:49.950Z,8.92
2019-04-28T01:45:20.443Z,8.92
2019-04-28T01:47:50.411Z,8.91
2019-04-28T01:50:20.513Z,8.88
2019-04-28T01:52:49.636Z,8.87
2019-04-28T01:55:19.983Z,8.87
2019-04-28T01:57:49.802Z,8.86
2019-04-28T02:00:25.018Z,8.86
2019-04-28T02:02:50.537Z,8.86
2019-04-28T02:05:19.664Z,8.84
2019-04-28T02:07:48.230Z,8.85
2019-04-28T02:10:16.656Z,8.85
2019-04-28T02:12:45.064Z,8.85
2019-04-28T02:15:13.666Z,8.86
2019-04-28T02:17:42.062Z,8.87
2019-04-28T02:20:10.732Z,8.87
2019-04-28T02:22:40.809Z,8.87
2019-04-28T02:25:09.950Z,8.88
2019-04-28T02:27:40.039Z,8.86
2019-04-28T02:30:11.500Z,8.85
2019-04-28T02:32:40.773Z,8.85
2019-04-28T02:35:10.828Z,8.85
2019-04-28T02:37:40.634Z,8.86
2019-04-28T02:40:10.670Z,8.86
2019-04-28T02:42:40.936Z,8.84
2019-04-28T02:45:11.562Z,8.86
2019-04-28T02:47:41.911Z,8.85
2019-04-28T02:50:17.260Z,8.82
2019-04-28T02:53:01.593Z,8.81
2019-04-28T02:55:31.647Z,8.82
2019-04-28T02:58:01.435Z,8.80
2019-04-28T03:00:31.690Z,8.80
2019-04-28T03:03:01.466Z,8.79
2019-04-28T03:05:32.995Z,8.79
2019-04-28T03:08:01.186Z,8.78
2019-04-28T03:10:30.999Z,8.78
2019-04-28T03:13:01.001Z,8.76
2019-04-28T03:15:30.397Z,8.74
2019-04-28T03:18:01.749Z,8.72
2019-04-28T03:20:30.531Z,8.71
2019-04-28T03:23:00.919Z,8.68
2019-04-28T03:25:33.425Z,8.65
2019-04-28T03:28:05.601Z,8.63
2019-04-28T03:30:43.497Z,8.61
2019-04-28T03:33:13.256Z,8.55
2019-04-28T03:35:44.027Z,8.52
2019-04-28T03:38:10.779Z,8.52
2019-04-28T03:40:41.437Z,8.51
2019-04-28T03:43:10.412Z,8.51
2019-04-28T03:45:44.230Z,8.47
2019-04-28T03:48:12.663Z,8.45
2019-04-28T03:50:41.588Z,8.41
2019-04-28T03:53:11.154Z,8.39
2019-04-28T03:55:41.639Z,8.38
2019-04-28T03:58:10.479Z,8.38
2019-04-28T04:00:40.898Z,8.37
2019-04-28T04:03:10.905Z,8.35
2019-04-28T04:05:40.665Z,8.36
2019-04-28T04:08:10.985Z,8.35
2019-04-28T04:10:50.420Z,8.38
2019-04-28T04:13:20.576Z,8.38
2019-04-28T04:15:54.452Z,8.39
2019-04-28T04:18:30.981Z,8.38
2019-04-28T04:21:00.811Z,8.37
2019-04-28T04:23:30.949Z,8.34
2019-04-28T04:26:01.805Z,8.37
2019-04-28T04:28:30.407Z,8.35
2019-04-28T04:31:02.481Z,8.35
2019-04-28T04:33:31.000Z,8.37
2019-04-28T04:36:01.560Z,8.40
2019-04-28T04:38:31.219Z,8.42
2019-04-28T04:41:01.566Z,8.41
2019-04-28T04:43:31.034Z,8.41
2019-04-28T04:46:14.202Z,8.38
2019-04-28T04:48:44.522Z,8.39
2019-04-28T04:51:12.997Z,8.40
2019-04-28T04:53:42.369Z,8.39
2019-04-28T04:56:10.799Z,8.40
2019-04-28T04:58:40.624Z,8.42
2019-04-28T05:01:13.825Z,8.43
2019-04-28T05:03:43.871Z,8.44
2019-04-28T05:06:30.280Z,8.47
2019-04-28T05:08:59.912Z,8.48
2019-04-28T05:11:29.952Z,8.45
2019-04-28T05:13:59.676Z,8.43
2019-04-28T05:16:29.762Z,8.40
2019-04-28T05:19:00.097Z,8.39
2019-04-28T05:21:32.784Z,8.40
2019-04-28T05:24:17.495Z,8.41
2019-04-28T05:26:49.102Z,8.39
2019-04-28T05:29:21.818Z,8.38
2019-04-28T05:31:50.221Z,8.41
2019-04-28T05:34:18.231Z,8.36
2019-04-28T05:36:46.815Z,8.39
2019-04-28T05:39:15.216Z,8.38
2019-04-28T05:41:43.650Z,8.39
2019-04-28T05:44:12.058Z,8.38
2019-04-28T05:46:40.561Z,8.37
2019-04-28T05:49:10.612Z,8.39
2019-04-28T05:51:52.434Z,8.40
2019-04-28T05:54:22.479Z,8.44
2019-04-28T05:57:02.392Z,8.44
2019-04-28T05:59:47.828Z,8.49
2019-04-28T06:02:33.789Z,8.49
2019-04-28T06:05:02.224Z,8.52
2019-04-28T06:07:44.251Z,8.57
2019-04-28T06:10:12.827Z,8.58
2019-04-28T06:12:41.229Z,8.54
2019-04-28T06:15:11.758Z,8.55
2019-04-28T06:17:39.894Z,8.54
2019-04-28T06:20:11.576Z,8.54
2019-04-28T06:22:38.569Z,8.54
2019-04-28T06:25:07.000Z,8.54
2019-04-28T06:27:35.406Z,8.54
2019-04-28T06:30:05.649Z,8.49
2019-04-28T06:32:34.749Z,8.48
2019-04-28T06:35:03.727Z,8.44
2019-04-28T06:37:32.159Z,8.44
2019-04-28T06:40:00.568Z,8.43
2019-04-28T06:42:29.007Z,8.39
2019-04-28T06:44:57.416Z,8.39
2019-04-28T06:47:25.853Z,8.38
2019-04-28T06:49:54.262Z,8.40
2019-04-28T06:52:22.695Z,8.40
2019-04-28T06:54:51.109Z,8.36
2019-04-28T06:57:19.545Z,8.33
2019-04-28T06:59:47.950Z,8.31
2019-04-28T07:02:16.385Z,8.28
2019-04-28T07:04:44.860Z,8.19
2019-04-28T07:07:13.305Z,8.12
2019-04-28T07:09:41.773Z,8.07
2019-04-28T07:12:10.211Z,8.04
2019-04-28T07:14:38.689Z,8.00
2019-04-28T07:17:07.187Z,8.01
2019-04-28T07:19:35.603Z,7.93
2019-04-28T07:22:08.367Z,7.95
2019-04-28T07:24:36.772Z,7.97
2019-04-28T07:27:06.474Z,7.95
2019-04-28T07:29:34.881Z,7.91
2019-04-28T07:32:03.390Z,7.90
2019-04-28T07:34:31.799Z,7.88
2019-04-28T07:37:00.301Z,7.87
2019-04-28T07:39:28.702Z,7.89
2019-04-28T07:41:57.108Z,7.85
2019-04-28T07:44:25.609Z,7.85
2019-04-28T07:46:54.015Z,7.86
2019-04-28T07:49:22.445Z,7.93
2019-04-28T07:51:52.491Z,7.99
2019-04-28T07:54:22.097Z,8.08
2019-04-28T07:56:50.498Z,8.08
2019-04-28T07:59:18.927Z,8.18
2019-04-28T08:01:48.066Z,8.21
2019-04-28T08:04:16.498Z,8.33
2019-04-28T08:06:44.898Z,8.39
2019-04-28T08:09:14.968Z,8.32
2019-04-28T08:11:43.380Z,8.40
2019-04-28T08:14:11.813Z,8.46
2019-04-28T08:16:40.213Z,8.44
2019-04-28T08:19:08.645Z,8.46
2019-04-28T08:21:37.118Z,8.53
2019-04-28T08:24:05.728Z,8.64
2019-04-28T08:26:36.291Z,8.69
2019-04-28T08:29:04.356Z,8.83
2019-04-28T08:31:49.460Z,8.84
2019-04-28T08:34:19.526Z,8.86
2019-04-28T08:36:47.926Z,8.86
2019-04-28T08:39:16.498Z,8.86
2019-04-28T08:41:44.906Z,8.95
2019-04-28T08:44:13.339Z,8.95
2019-04-28T08:46:41.742Z,8.97
2019-04-28T08:49:10.177Z,8.93
2019-04-28T08:51:38.580Z,8.99
2019-04-28T08:54:07.049Z,9.05
2019-04-28T08:56:35.485Z,8.87
2019-04-28T08:59:05.032Z,8.76
2019-04-28T09:01:33.583Z,8.81
2019-04-28T09:04:14.437Z,8.79
2019-04-28T09:06:32.186Z,8.75
2019-04-28T09:09:00.544Z,8.75
2019-04-28T09:11:28.972Z,8.86
2019-04-28T09:13:57.405Z,8.87
2019-04-28T09:16:25.831Z,8.90
2019-04-28T09:18:54.237Z,8.91
2019-04-28T09:21:22.668Z,8.82
2019-04-28T09:23:51.062Z,8.92
2019-04-28T09:26:19.497Z,9.06
2019-04-28T09:28:47.900Z,9.15
2019-04-28T09:31:16.338Z,9.11
2019-04-28T09:33:45.115Z,9.09
2019-04-28T09:36:13.553Z,9.04
2019-04-28T09:38:41.959Z,9.00
2019-04-28T09:41:10.392Z,9.13
2019-04-28T09:43:56.290Z,9.33
2019-04-28T09:46:29.459Z,9.46
2019-04-28T09:48:57.930Z,9.60
2019-04-28T09:51:26.360Z,9.78
2019-04-28T09:53:54.769Z,9.81
2019-04-28T09:56:23.209Z,9.93
2019-04-28T09:58:51.621Z,10.03
2019-04-28T10:01:20.034Z,10.08
2019-04-28T10:03:48.518Z,10.25
2019-04-28T10:06:16.954Z,10.30
2019-04-28T10:08:45.388Z,10.23
2019-04-28T10:11:13.795Z,10.50
2019-04-28T10:13:42.296Z,10.52
2019-04-28T10:16:10.778Z,10.64
2019-04-28T10:18:39.219Z,10.66
2019-04-28T10:21:07.688Z,10.37
2019-04-28T10:23:36.129Z,10.14
2019-04-28T10:26:04.669Z,10.10
2019-04-28T10:28:33.102Z,9.94
2019-04-28T10:31:01.578Z,9.92
2019-04-28T10:33:30.002Z,9.99
2019-04-28T10:35:58.412Z,10.19
2019-04-28T10:38:26.853Z,10.30
2019-04-28T10:41:02.659Z,10.40
2019-04-28T10:43:31.160Z,10.57
2019-04-28T10:45:59.638Z,10.78
2019-04-28T10:48:28.079Z,11.00
2019-04-28T10:50:56.485Z,11.02
2019-04-28T10:53:24.920Z,11.03
2019-04-28T10:55:53.327Z,10.75
2019-04-28T10:58:21.768Z,10.69
2019-04-28T11:00:50.243Z,10.79
2019-04-28T11:03:18.655Z,10.73
2019-04-28T11:05:47.101Z,10.81
2019-04-28T11:08:19.656Z,11.08
2019-04-28T11:10:48.095Z,11.09
2019-04-28T11:13:16.505Z,10.92
2019-04-28T11:15:45.000Z,10.91
2019-04-28T11:18:13.543Z,11.12
2019-04-28T11:20:41.978Z,11.14
2019-04-28T11:23:10.390Z,11.31
2019-04-28T11:25:38.820Z,11.63
2019-04-28T11:28:07.571Z,11.71
2019-04-28T11:30:36.000Z,11.82
2019-04-28T11:33:11.923Z,11.89
2019-04-28T11:35:41.994Z,11.90
2019-04-28T11:38:10.405Z,11.82
2019-04-28T11:40:38.837Z,11.70
2019-04-28T11:43:07.317Z,11.86
2019-04-28T11:45:35.828Z,11.61
2019-04-28T11:48:04.236Z,11.58
2019-04-28T11:50:32.675Z,11.62
2019-04-28T11:53:01.079Z,11.44
2019-04-28T11:55:29.517Z,11.52
2019-04-28T11:57:57.926Z,11.45
2019-04-28T12:00:28.068Z,11.74
2019-04-28T12:02:56.474Z,12.03
2019-04-28T12:05:34.374Z,12.46
2019-04-28T12:07:56.754Z,12.43
2019-04-28T12:10:26.828Z,12.17
2019-04-28T12:13:11.898Z,11.92
2019-04-28T12:15:53.860Z,12.37
2019-04-28T12:18:40.317Z,12.87
2019-04-28T12:21:08.827Z,12.74
2019-04-28T12:23:37.232Z,13.10
2019-04-28T12:26:05.732Z,13.11
2019-04-28T12:28:34.136Z,12.84
2019-04-28T12:31:02.572Z,12.62
2019-04-28T12:33:30.988Z,12.77
2019-04-28T12:35:59.421Z,12.39
2019-04-28T12:38:27.836Z,12.38
2019-04-28T12:40:56.271Z,12.44
2019-04-28T12:43:24.676Z,12.67
2019-04-28T12:45:53.108Z,12.71
2019-04-28T12:48:21.516Z,12.74
2019-04-28T12:50:51.591Z,12.54
2019-04-28T12:53:20.002Z,12.63
2019-04-28T12:55:48.505Z,12.50
2019-04-28T12:58:16.915Z,12.48
2019-04-28T13:00:52.790Z,12.36
2019-04-28T13:03:37.918Z,12.75
2019-04-28T13:06:10.789Z,12.47
2019-04-28T13:08:39.198Z,12.22
2019-04-28T13:11:07.672Z,12.17
2019-04-28T13:13:36.109Z,12.24
2019-04-28T13:16:04.596Z,12.52
2019-04-28T13:18:33.017Z,12.83
2019-04-28T13:21:01.426Z,12.98
2019-04-28T13:23:29.934Z,13.04
2019-04-28T13:25:58.489Z,12.89
2019-04-28T13:28:26.931Z,12.85
2019-04-28T13:30:55.411Z,12.68
2019-04-28T13:33:23.844Z,12.48
2019-04-28T13:35:52.247Z,12.37
2019-04-28T13:38:20.674Z,12.45
2019-04-28T13:40:49.080Z,12.43
2019-04-28T13:43:17.527Z,12.29
2019-04-28T13:45:46.006Z,12.31
2019-04-28T13:48:14.433Z,12.34
2019-04-28T13:50:42.839Z,12.34
2019-04-28T13:53:11.348Z,12.43
2019-04-28T13:55:47.223Z,12.71
2019-04-28T13:58:17.460Z,12.68
2019-04-28T14:00:47.608Z,12.43
2019-04-28T14:03:34.093Z,12.45
2019-04-28T14:06:04.172Z,12.58
2019-04-28T14:08:32.581Z,12.99
2019-04-28T14:11:00.984Z,12.84
2019-04-28T14:13:29.430Z,12.46
2019-04-28T14:15:57.838Z,12.40
2019-04-28T14:18:26.274Z,12.32
2019-04-28T14:20:54.683Z,12.39
2019-04-28T14:23:23.108Z,12.45
2019-04-28T14:25:51.585Z,12.64
2019-04-28T14:28:20.063Z,12.98
2019-04-28T14:30:48.489Z,13.17
2019-04-28T14:33:16.864Z,13.30
2019-04-28T14:35:45.296Z,13.17
2019-04-28T14:38:13.748Z,12.94
2019-04-28T14:40:42.200Z,12.84
2019-04-28T14:43:10.619Z,12.86
2019-04-28T14:45:39.040Z,12.98
2019-04-28T14:48:07.446Z,12.73
2019-04-28T14:50:35.879Z,12.74
2019-04-28T14:53:04.306Z,12.83
2019-04-28T14:55:32.741Z,12.87
2019-04-28T14:58:01.133Z,13.02
2019-04-28T15:00:31.201Z,12.78
2019-04-28T15:03:03.676Z,12.64
2019-04-28T15:05:34.119Z,12.43
2019-04-28T15:08:12.914Z,12.34
2019-04-28T15:10:45.476Z,12.33
2019-04-28T15:13:13.917Z,12.24
2019-04-28T15:15:42.441Z,12.31
2019-04-28T15:18:10.867Z,12.31
2019-04-28T15:20:39.345Z,12.40
2019-04-28T15:23:07.832Z,12.42
2019-04-28T15:25:36.258Z,12.41
2019-04-28T15:28:04.732Z,12.45
2019-04-28T15:30:33.176Z,12.47
2019-04-28T15:33:01.574Z,12.27
2019-04-28T15:35:29.979Z,12.13
2019-04-28T15:37:58.411Z,12.03
2019-04-28T15:40:26.818Z,12.20
2019-04-28T15:42:55.255Z,12.18
2019-04-28T15:45:23.667Z,12.17
2019-04-28T15:47:52.301Z,12.22
2019-04-28T15:50:20.686Z,12.17
2019-04-28T15:52:49.125Z,12.11
2019-04-28T15:55:19.170Z,12.15
2019-04-28T15:57:47.609Z,12.12
2019-04-28T16:00:16.085Z,11.98
2019-04-28T16:02:44.526Z,11.80
2019-04-28T16:05:13.108Z,11.83
2019-04-28T16:07:41.539Z,11.65
2019-04-28T16:10:10.020Z,11.64
2019-04-28T16:12:38.454Z,11.58
2019-04-28T16:15:07.620Z,11.58
2019-04-28T16:17:36.104Z,11.64
2019-04-28T16:20:06.268Z,11.66
2019-04-28T16:22:34.699Z,11.75
2019-04-28T16:25:03.571Z,11.92
2019-04-28T16:27:32.010Z,12.11
2019-04-28T16:30:00.417Z,12.37
2019-04-28T16:32:28.854Z,12.49
2019-04-28T16:34:57.267Z,12.39
2019-04-28T16:37:38.152Z,12.24
2019-04-28T16:39:55.835Z,12.35
2019-04-28T16:42:24.266Z,12.41
2019-04-28T16:44:52.678Z,12.39
2019-04-28T16:47:21.113Z,12.44
2019-04-28T16:49:49.522Z,12.40
2019-04-28T16:52:17.963Z,12.38
2019-04-28T16:54:48.013Z,12.32
2019-04-28T16:57:27.036Z,12.28
2019-04-28T16:59:57.087Z,12.29
2019-04-28T17:02:30.088Z,12.21
2019-04-28T17:04:58.506Z,12.12
2019-04-28T17:07:27.009Z,11.97
2019-04-28T17:09:55.418Z,11.65
2019-04-28T17:12:23.826Z,11.62
2019-04-28T17:14:52.327Z,11.73
2019-04-28T17:17:20.750Z,11.81
2019-04-28T17:19:49.177Z,11.93
2019-04-28T17:22:17.658Z,11.90
2019-04-28T17:24:46.092Z,11.68
2019-04-28T17:27:14.502Z,11.71
2019-04-28T17:29:43.002Z,11.59
2019-04-28T17:32:11.401Z,11.55
2019-04-28T17:34:39.839Z,11.55
2019-04-28T17:37:08.616Z,11.51
2019-04-28T17:39:37.116Z,11.32
2019-04-28T17:42:05.866Z,11.23
2019-04-28T17:44:34.295Z,11.09
2019-04-28T17:47:02.710Z,11.04
2019-04-28T17:49:32.855Z,10.95
2019-04-28T17:52:01.430Z,10.89
2019-04-28T17:54:29.861Z,10.84
2019-04-28T17:56:58.265Z,10.77
2019-04-28T17:59:26.700Z,10.75
2019-04-28T18:02:08.493Z,10.75
2019-04-28T18:04:44.331Z,10.74
2019-04-28T18:07:16.826Z,10.78
2019-04-28T18:09:45.265Z,10.84
2019-04-28T18:12:13.671Z,10.96
2019-04-28T18:14:43.870Z,11.10
2019-04-28T18:17:16.642Z,11.20
2019-04-28T18:19:45.061Z,11.30
2019-04-28T18:22:13.477Z,11.47
2019-04-28T18:24:41.907Z,11.61
2019-04-28T18:27:10.314Z,11.50
2019-04-28T18:29:38.748Z,11.45
2019-04-28T18:32:08.791Z,11.30
2019-04-28T18:34:41.827Z,10.99
2019-04-28T18:37:17.590Z,10.63
2019-04-28T18:40:03.925Z,10.28
2019-04-28T18:42:49.351Z,10.01
2019-04-28T18:45:18.428Z,9.77
2019-04-28T18:47:46.900Z,9.62
2019-04-28T18:50:15.329Z,9.46
2019-04-28T18:52:43.808Z,9.34
2019-04-28T18:55:13.003Z,9.25
2019-04-28T18:57:41.405Z,9.14
2019-04-28T19:00:09.973Z,9.03
2019-04-28T19:02:45.923Z,8.91
2019-04-28T19:05:14.490Z,8.82
2019-04-28T19:07:44.534Z,8.82
2019-04-28T19:10:20.695Z,8.83
2019-04-28T19:12:53.543Z,8.82
2019-04-28T19:15:39.031Z,8.79
2019-04-28T19:18:11.772Z,8.69
2019-04-28T19:20:40.220Z,8.58
2019-04-28T19:23:08.624Z,8.53
2019-04-28T19:25:37.034Z,8.52
2019-04-28T19:28:05.468Z,8.54
2019-04-28T19:30:33.870Z,8.53
2019-04-28T19:33:02.305Z,8.51
2019-04-28T19:35:30.707Z,8.47
2019-04-28T19:37:59.137Z,8.43
2019-04-28T19:40:27.545Z,8.38
2019-04-28T19:42:55.968Z,8.34
2019-04-28T19:45:24.375Z,8.28
2019-04-28T19:47:52.800Z,8.21
2019-04-28T19:50:21.203Z,8.21
2019-04-28T19:52:49.637Z,8.21
2019-04-28T19:55:19.685Z,8.18
2019-04-28T19:57:55.385Z,8.16
2019-04-28T20:00:37.521Z,8.12
2019-04-28T20:03:05.950Z,8.06
2019-04-28T20:05:34.354Z,7.99
2019-04-28T20:08:02.861Z,8.00
2019-04-28T20:10:31.330Z,7.98
2019-04-28T20:12:59.770Z,7.95
2019-04-28T20:15:28.164Z,7.89
2019-04-28T20:17:56.594Z,7.72
2019-04-28T20:20:24.998Z,7.40
2019-04-28T20:22:53.426Z,7.40
2019-04-28T20:25:21.826Z,7.27
2019-04-28T20:27:50.262Z,7.20
2019-04-28T20:30:18.835Z,7.15
2019-04-28T20:32:47.266Z,7.06
2019-04-28T20:35:17.581Z,7.04
2019-04-28T20:37:47.622Z,7.04
2019-04-28T20:40:17.691Z,7.06
2019-04-28T20:42:56.908Z,7.08
2019-04-28T20:45:25.379Z,7.07
2019-04-28T20:47:53.779Z,7.08
2019-04-28T20:50:22.208Z,7.07
2019-04-28T20:52:50.615Z,7.07
2019-04-28T20:55:19.037Z,7.05
2019-04-28T20:57:47.438Z,7.03
2019-04-28T21:00:16.007Z,7.00
2019-04-28T21:02:44.413Z,6.96
2019-04-28T21:05:12.916Z,6.92
2019-04-28T21:07:41.316Z,6.88
2019-04-28T21:10:09.882Z,6.82
2019-04-28T21:12:38.284Z,6.80
2019-04-28T21:15:07.189Z,6.76
2019-04-28T21:17:35.564Z,6.71
2019-04-28T21:20:06.776Z,6.71
2019-04-28T21:22:35.193Z,6.78
2019-04-28T21:25:05.064Z,6.70
2019-04-28T21:27:33.460Z,6.70
2019-04-28T21:30:01.896Z,6.83
2019-04-28T21:32:30.297Z,6.84
2019-04-28T21:34:58.735Z,6.86
2019-04-28T21:37:27.129Z,6.87
2019-04-28T21:39:55.557Z,6.80
2019-04-28T21:42:25.600Z,6.75
2019-04-28T21:45:10.593Z,6.76
2019-04-28T21:47:40.768Z,6.81
2019-04-28T21:50:10.731Z,6.85
2019-04-28T21:52:39.135Z,6.93
2019-04-28T21:55:07.641Z,6.96
2019-04-28T21:57:36.105Z,6.98
2019-04-28T22:00:09.171Z,7.01
2019-04-28T22:02:37.641Z,7.01
2019-04-28T22:05:07.207Z,7.04
2019-04-28T22:07:35.608Z,7.07
2019-04-28T22:10:05.995Z,7.15
2019-04-28T22:12:34.399Z,7.20
2019-04-28T22:15:02.805Z,7.23
2019-04-28T22:17:31.239Z,7.25
2019-04-28T22:19:59.647Z,7.30
2019-04-28T22:22:28.081Z,7.34
2019-04-28T22:24:58.126Z,7.37
2019-04-28T22:27:28.192Z,7.38
2019-04-28T22:29:56.600Z,7.41
2019-04-28T22:32:25.020Z,7.44
2019-04-28T22:34:53.428Z,7.49
2019-04-28T22:37:21.861Z,7.51
2019-04-28T22:39:50.263Z,7.52
2019-04-28T22:42:18.692Z,7.43
2019-04-28T22:44:47.118Z,7.44
2019-04-28T22:47:15.527Z,7.40
2019-04-28T22:49:43.936Z,7.39
2019-04-28T22:52:12.369Z,7.39
2019-04-28T22:54:51.264Z,7.40
2019-04-28T22:57:39.708Z,7.39
2019-04-28T23:00:11.289Z,7.36
2019-04-28T23:02:39.718Z,7.33
2019-04-28T23:05:09.060Z,7.34
2019-04-28T23:07:37.496Z,7.37
2019-04-28T23:10:07.249Z,7.39
2019-04-28T23:12:35.671Z,7.39
2019-04-28T23:15:06.253Z,7.38
2019-04-28T23:17:34.759Z,7.34
2019-04-28T23:20:04.601Z,7.33
2019-04-28T23:22:46.711Z,7.27
2019-04-28T23:25:07.865Z,7.22
2019-04-28T23:27:36.294Z,7.22
2019-04-28T23:30:06.833Z,7.22
2019-04-28T23:32:35.265Z,7.27
2019-04-28T23:35:04.412Z,7.24
2019-04-28T23:37:32.845Z,7.28
2019-04-28T23:40:01.254Z,7.30
2019-04-28T23:42:31.297Z,7.30
2019-04-28T23:44:59.731Z,7.32
2019-04-28T23:47:28.135Z,7.31
2019-04-28T23:49:56.939Z,7.28
2019-04-28T23:52:41.867Z,7.25
2019-04-28T23:55:10.739Z,7.28
2019-04-28T23:57:39.147Z,7.29
