createdAt,value
2022-09-13T00:00:05.544Z,51.91
2022-09-13T00:02:34.008Z,51.90
2022-09-13T00:05:02.104Z,51.76
2022-09-13T00:07:30.195Z,52.03
2022-09-13T00:09:58.216Z,51.97
2022-09-13T00:12:27.724Z,51.92
2022-09-13T00:14:55.780Z,51.70
2022-09-13T00:17:23.864Z,52.08
2022-09-13T00:19:51.918Z,52.03
2022-09-13T00:22:20.005Z,51.83
2022-09-13T00:24:48.132Z,51.79
2022-09-13T00:27:16.198Z,51.40
2022-09-13T00:29:46.125Z,51.79
2022-09-13T00:32:14.455Z,51.49
2022-09-13T00:34:42.526Z,51.70
2022-09-13T00:37:10.605Z,51.40
2022-09-13T00:39:38.682Z,51.67
2022-09-13T00:42:07.207Z,51.46
2022-09-13T00:44:57.537Z,51.34
2022-09-13T00:47:28.621Z,51.21
2022-09-13T00:49:58.536Z,51.20
2022-09-13T00:52:27.245Z,51.60
2022-09-13T00:54:57.485Z,51.18
2022-09-13T00:57:25.580Z,51.34
2022-09-13T00:59:57.719Z,51.59
2022-09-13T01:02:25.866Z,51.27
2022-09-13T01:04:53.983Z,51.14
2022-09-13T01:07:22.124Z,51.10
2022-09-13T01:09:50.504Z,51.28
2022-09-13T01:12:21.030Z,51.50
2022-09-13T01:14:49.331Z,51.56
2022-09-13T01:17:18.731Z,51.50
2022-09-13T01:19:46.803Z,51.12
2022-09-13T01:22:52.775Z,50.88
2022-09-13T01:25:45.249Z,51.34
2022-09-13T01:28:27.978Z,51.32
2022-09-13T01:30:59.131Z,51.23
2022-09-13T01:33:32.739Z,51.01
2022-09-13T01:36:10.009Z,50.64
2022-09-13T01:38:49.008Z,50.95
2022-09-13T01:41:25.072Z,50.96
2022-09-13T01:44:10.640Z,50.81
2022-09-13T01:46:42.129Z,50.92
2022-09-13T01:49:14.193Z,50.82
2022-09-13T01:51:45.612Z,50.60
2022-09-13T01:54:16.947Z,50.83
2022-09-13T01:56:50.224Z,50.84
2022-09-13T01:59:22.271Z,51.02
2022-09-13T02:01:55.551Z,50.86
2022-09-13T02:04:24.784Z,50.74
2022-09-13T02:06:56.130Z,50.73
2022-09-13T02:09:25.866Z,50.31
2022-09-13T02:11:55.944Z,50.32
2022-09-13T02:14:26.208Z,50.73
2022-09-13T02:16:57.460Z,50.78
2022-09-13T02:19:27.764Z,50.35
2022-09-13T02:21:57.833Z,50.50
2022-09-13T02:24:27.865Z,50.09
2022-09-13T02:26:55.989Z,50.36
2022-09-13T02:29:25.281Z,50.28
2022-09-13T02:31:56.319Z,50.41
2022-09-13T02:34:26.227Z,50.88
2022-09-13T02:36:54.518Z,50.15
2022-09-13T02:39:24.674Z,50.11
2022-09-13T02:41:54.420Z,50.27
2022-09-13T02:44:25.424Z,50.05
2022-09-13T02:47:05.641Z,50.01
2022-09-13T02:49:37.604Z,50.33
2022-09-13T02:52:09.224Z,49.79
2022-09-13T02:54:39.768Z,49.80
2022-09-13T02:57:09.488Z,50.01
2022-09-13T02:59:37.609Z,49.91
2022-09-13T03:02:08.247Z,49.79
2022-09-13T03:04:36.432Z,49.64
2022-09-13T03:07:05.223Z,49.93
2022-09-13T03:09:33.324Z,49.96
2022-09-13T03:12:17.333Z,49.90
2022-09-13T03:14:48.754Z,49.31
2022-09-13T03:17:24.940Z,49.74
2022-09-13T03:20:07.543Z,49.19
2022-09-13T03:23:00.836Z,49.49
2022-09-13T03:25:34.436Z,49.77
2022-09-13T03:28:04.519Z,49.35
2022-09-13T03:30:32.616Z,49.51
2022-09-13T03:33:05.029Z,49.51
2022-09-13T03:35:36.200Z,49.39
2022-09-13T03:38:06.631Z,49.30
2022-09-13T03:40:41.105Z,49.45
2022-09-13T03:43:12.727Z,49.55
2022-09-13T03:45:43.883Z,49.17
2022-09-13T03:48:13.529Z,49.16
2022-09-13T03:50:41.664Z,49.25
2022-09-13T03:53:11.683Z,49.23
2022-09-13T03:55:40.648Z,49.29
2022-09-13T03:58:09.881Z,49.11
2022-09-13T04:00:38.581Z,48.84
2022-09-13T04:03:06.657Z,49.32
2022-09-13T04:05:36.319Z,49.25
2022-09-13T04:08:05.824Z,48.82
2022-09-13T04:10:33.951Z,48.91
2022-09-13T04:13:01.996Z,48.93
2022-09-13T04:15:31.227Z,48.86
2022-09-13T04:17:59.344Z,48.93
2022-09-13T04:20:27.588Z,48.84
2022-09-13T04:22:57.455Z,48.78
2022-09-13T04:25:25.540Z,49.14
2022-09-13T04:27:55.443Z,48.57
2022-09-13T04:30:23.531Z,48.61
2022-09-13T04:32:51.597Z,48.84
2022-09-13T04:35:19.972Z,48.58
2022-09-13T04:37:48.055Z,48.56
2022-09-13T04:40:17.719Z,48.83
2022-09-13T04:42:46.065Z,48.38
2022-09-13T04:45:14.209Z,48.64
2022-09-13T04:47:42.363Z,48.13
2022-09-13T04:50:11.027Z,48.53
2022-09-13T04:52:39.523Z,48.65
2022-09-13T04:55:08.453Z,48.33
2022-09-13T04:57:37.875Z,48.44
2022-09-13T05:00:07.202Z,48.76
2022-09-13T05:02:35.343Z,48.58
2022-09-13T05:05:03.464Z,48.61
2022-09-13T05:07:31.503Z,48.85
2022-09-13T05:09:59.564Z,47.83
2022-09-13T05:12:27.712Z,46.96
2022-09-13T05:14:57.155Z,47.63
2022-09-13T05:17:25.251Z,46.65
2022-09-13T05:19:53.383Z,47.00
2022-09-13T05:22:24.033Z,46.72
2022-09-13T05:24:52.133Z,47.20
2022-09-13T05:27:20.185Z,46.84
2022-09-13T05:29:48.326Z,46.79
2022-09-13T05:32:17.760Z,46.92
2022-09-13T05:34:45.854Z,46.39
2022-09-13T05:37:14.414Z,46.41
2022-09-13T05:40:07.475Z,46.45
2022-09-13T05:42:30.635Z,47.04
2022-09-13T05:44:58.656Z,46.30
2022-09-13T05:47:28.136Z,46.65
2022-09-13T05:50:09.852Z,46.91
2022-09-13T05:52:38.733Z,46.83
2022-09-13T05:55:07.051Z,47.45
2022-09-13T05:57:35.181Z,47.69
2022-09-13T06:00:03.846Z,47.90
2022-09-13T06:02:41.922Z,47.91
2022-09-13T06:05:10.679Z,47.54
2022-09-13T06:07:40.847Z,47.91
2022-09-13T06:10:09.787Z,47.81
2022-09-13T06:12:38.274Z,48.14
2022-09-13T06:15:07.179Z,48.29
2022-09-13T06:17:35.223Z,47.21
2022-09-13T06:20:05.299Z,47.20
2022-09-13T06:22:35.355Z,47.44
2022-09-13T06:25:03.681Z,47.39
2022-09-13T06:27:31.833Z,47.00
2022-09-13T06:29:59.982Z,47.43
2022-09-13T06:32:28.043Z,47.85
2022-09-13T06:34:56.175Z,47.95
2022-09-13T06:37:25.956Z,48.62
2022-09-13T06:39:54.072Z,48.40
2022-09-13T06:42:22.352Z,48.44
2022-09-13T06:44:51.112Z,48.13
2022-09-13T06:47:19.146Z,48.44
2022-09-13T06:49:47.226Z,48.65
2022-09-13T06:52:15.351Z,49.07
2022-09-13T06:54:44.844Z,48.75
2022-09-13T06:57:12.904Z,48.54
2022-09-13T06:59:41.015Z,49.10
2022-09-13T07:02:10.193Z,49.18
2022-09-13T07:04:38.505Z,48.95
2022-09-13T07:07:06.609Z,48.96
2022-09-13T07:09:34.920Z,48.91
2022-09-13T07:12:06.593Z,48.88
2022-09-13T07:14:34.691Z,48.62
2022-09-13T07:17:03.006Z,48.41
2022-09-13T07:19:31.473Z,48.80
2022-09-13T07:21:59.655Z,48.94
2022-09-13T07:24:27.936Z,49.10
2022-09-13T07:26:55.980Z,48.91
2022-09-13T07:29:25.445Z,49.20
2022-09-13T07:31:54.385Z,49.09
2022-09-13T07:34:23.108Z,49.14
2022-09-13T07:36:52.450Z,49.18
2022-09-13T07:39:22.662Z,49.23
2022-09-13T07:41:50.992Z,49.47
2022-09-13T07:44:19.076Z,49.61
2022-09-13T07:46:48.583Z,49.52
2022-09-13T07:49:18.434Z,49.79
2022-09-13T07:51:46.519Z,49.70
2022-09-13T07:54:15.510Z,49.94
2022-09-13T07:56:43.664Z,49.71
2022-09-13T07:59:13.212Z,49.74
2022-09-13T08:01:41.959Z,49.90
2022-09-13T08:04:12.418Z,49.83
2022-09-13T08:06:40.885Z,49.96
2022-09-13T08:09:09.593Z,50.10
2022-09-13T08:11:38.483Z,50.03
2022-09-13T08:14:06.891Z,50.57
2022-09-13T08:16:35.023Z,50.38
2022-09-13T08:19:04.686Z,50.33
2022-09-13T08:21:37.647Z,50.56
2022-09-13T08:24:06.181Z,50.27
2022-09-13T08:26:35.395Z,50.71
2022-09-13T08:29:05.231Z,50.41
2022-09-13T08:31:33.417Z,50.65
2022-09-13T08:34:01.484Z,50.72
2022-09-13T08:36:29.873Z,51.09
2022-09-13T08:39:00.280Z,50.92
2022-09-13T08:41:52.410Z,50.75
2022-09-13T08:44:26.604Z,50.89
2022-09-13T08:46:55.140Z,51.02
2022-09-13T08:49:24.903Z,51.19
2022-09-13T08:51:54.252Z,51.39
2022-09-13T08:54:23.687Z,51.24
2022-09-13T08:56:53.881Z,51.42
2022-09-13T08:59:46.428Z,51.68
2022-09-13T09:02:24.855Z,51.69
2022-09-13T09:04:56.220Z,51.43
2022-09-13T09:07:25.436Z,51.11
2022-09-13T09:09:56.907Z,51.18
2022-09-13T09:12:29.485Z,51.64
2022-09-13T09:15:01.843Z,51.29
2022-09-13T09:17:32.207Z,51.67
2022-09-13T09:20:04.508Z,51.57
2022-09-13T09:22:34.343Z,51.72
2022-09-13T09:25:03.952Z,51.77
2022-09-13T09:27:32.256Z,52.02
2022-09-13T09:30:00.577Z,51.87
2022-09-13T09:32:43.736Z,51.73
2022-09-13T09:35:15.465Z,51.82
2022-09-13T09:37:43.859Z,51.94
2022-09-13T09:40:17.215Z,51.97
2022-09-13T09:42:46.315Z,52.57
2022-09-13T09:45:25.288Z,52.71
2022-09-13T09:47:53.332Z,52.46
2022-09-13T09:50:23.149Z,52.77
2022-09-13T09:52:56.762Z,52.63
2022-09-13T09:55:29.628Z,53.03
2022-09-13T09:57:59.025Z,52.83
2022-09-13T10:00:28.978Z,53.27
2022-09-13T10:02:59.601Z,53.16
2022-09-13T10:05:27.778Z,53.34
2022-09-13T10:08:02.985Z,53.21
2022-09-13T10:10:37.864Z,53.22
2022-09-13T10:13:06.292Z,53.53
2022-09-13T10:15:35.701Z,53.42
2022-09-13T10:18:39.953Z,53.75
2022-09-13T10:21:03.752Z,53.92
2022-09-13T10:23:32.374Z,53.91
2022-09-13T10:26:04.646Z,53.76
2022-09-13T10:28:33.994Z,54.18
2022-09-13T10:31:04.329Z,53.91
2022-09-13T10:33:33.446Z,54.00
2022-09-13T10:36:02.856Z,54.23
2022-09-13T10:38:33.200Z,54.18
2022-09-13T10:41:01.700Z,54.07
2022-09-13T10:43:31.703Z,54.25
2022-09-13T10:46:00.146Z,54.33
2022-09-13T10:48:28.960Z,54.12
2022-09-13T10:51:08.060Z,54.25
2022-09-13T10:53:38.312Z,54.32
2022-09-13T10:56:06.584Z,54.26
2022-09-13T10:58:36.125Z,54.27
2022-09-13T11:01:18.769Z,54.27
2022-09-13T11:04:06.078Z,54.35
2022-09-13T11:06:37.081Z,54.23
2022-09-13T11:09:09.047Z,54.48
2022-09-13T11:11:39.387Z,54.46
2022-09-13T11:14:17.083Z,54.40
2022-09-13T11:16:51.568Z,54.23
2022-09-13T11:19:38.313Z,54.68
2022-09-13T11:22:18.071Z,54.61
2022-09-13T11:24:52.408Z,54.54
2022-09-13T11:27:25.807Z,54.53
2022-09-13T11:30:04.299Z,54.51
2022-09-13T11:32:51.105Z,54.65
2022-09-13T11:35:28.789Z,54.43
2022-09-13T11:38:00.695Z,54.49
2022-09-13T11:40:37.116Z,54.60
2022-09-13T11:43:14.032Z,54.70
2022-09-13T11:45:45.150Z,54.86
2022-09-13T11:48:51.075Z,54.72
2022-09-13T11:51:22.202Z,54.77
2022-09-13T11:54:00.484Z,55.06
2022-09-13T11:56:32.275Z,54.70
2022-09-13T11:59:02.627Z,54.96
2022-09-13T12:01:35.211Z,54.69
2022-09-13T12:04:05.256Z,54.69
2022-09-13T12:06:35.320Z,55.08
2022-09-13T12:09:04.916Z,54.83
2022-09-13T12:11:34.787Z,55.16
2022-09-13T12:14:03.979Z,55.32
2022-09-13T12:16:36.419Z,55.53
2022-09-13T12:19:06.804Z,55.32
2022-09-13T12:21:37.452Z,55.70
2022-09-13T12:24:07.760Z,55.30
2022-09-13T12:26:38.751Z,55.58
2022-09-13T12:29:11.263Z,55.60
2022-09-13T12:31:40.842Z,55.43
2022-09-13T12:34:10.656Z,55.50
2022-09-13T12:36:47.337Z,55.14
2022-09-13T12:39:33.994Z,55.37
2022-09-13T12:42:21.680Z,55.48
2022-09-13T12:44:56.277Z,55.69
2022-09-13T12:47:41.953Z,55.45
2022-09-13T12:50:48.175Z,55.67
2022-09-13T12:53:31.787Z,55.20
2022-09-13T12:56:03.642Z,55.50
2022-09-13T12:58:40.295Z,55.32
2022-09-13T13:01:12.320Z,55.30
2022-09-13T13:03:51.172Z,55.39
2022-09-13T13:06:27.200Z,55.25
2022-09-13T13:08:56.974Z,55.28
2022-09-13T13:11:25.829Z,55.53
2022-09-13T13:13:58.157Z,55.16
2022-09-13T13:16:28.807Z,55.20
2022-09-13T13:18:58.541Z,55.21
2022-09-13T13:21:32.356Z,55.38
2022-09-13T13:24:37.902Z,55.16
2022-09-13T13:27:48.544Z,55.16
2022-09-13T13:30:40.548Z,55.54
2022-09-13T13:33:14.865Z,55.41
2022-09-13T13:35:44.397Z,55.36
2022-09-13T13:38:31.052Z,55.22
2022-09-13T13:41:09.780Z,55.32
2022-09-13T13:43:40.755Z,55.28
2022-09-13T13:46:35.755Z,55.00
2022-09-13T13:49:44.276Z,55.20
2022-09-13T13:52:41.964Z,55.35
2022-09-13T13:55:45.653Z,55.51
2022-09-13T13:58:27.544Z,55.40
2022-09-13T14:00:56.124Z,55.23
2022-09-13T14:03:28.752Z,55.33
2022-09-13T14:06:00.733Z,55.37
2022-09-13T14:08:37.940Z,55.53
2022-09-13T14:11:15.162Z,55.36
2022-09-13T14:13:53.619Z,55.29
2022-09-13T14:16:36.759Z,55.35
2022-09-13T14:19:16.939Z,55.52
2022-09-13T14:21:45.089Z,55.79
2022-09-13T14:24:20.625Z,55.64
2022-09-13T14:26:49.232Z,55.47
2022-09-13T14:29:20.468Z,55.13
2022-09-13T14:31:48.952Z,55.27
2022-09-13T14:34:23.839Z,55.24
2022-09-13T14:36:55.809Z,55.39
2022-09-13T14:39:24.045Z,55.33
2022-09-13T14:41:59.771Z,55.29
2022-09-13T14:44:29.515Z,55.13
2022-09-13T14:47:04.687Z,55.41
2022-09-13T14:49:34.551Z,55.02
2022-09-13T14:52:03.705Z,55.57
2022-09-13T14:54:35.170Z,55.16
2022-09-13T14:57:03.475Z,55.26
2022-09-13T14:59:34.184Z,55.37
2022-09-13T15:02:06.955Z,55.30
2022-09-13T15:04:37.080Z,55.58
2022-09-13T15:07:09.243Z,55.45
2022-09-13T15:09:38.784Z,55.19
2022-09-13T15:12:22.609Z,55.17
2022-09-13T15:14:52.148Z,55.20
2022-09-13T15:17:20.194Z,55.89
2022-09-13T15:19:50.486Z,55.67
2022-09-13T15:22:23.392Z,55.50
2022-09-13T15:24:52.553Z,55.20
2022-09-13T15:27:23.380Z,55.62
2022-09-13T15:29:54.558Z,55.34
2022-09-13T15:32:24.186Z,56.01
2022-09-13T15:34:52.609Z,55.39
2022-09-13T15:37:29.010Z,55.68
2022-09-13T15:40:06.932Z,55.42
2022-09-13T15:42:35.093Z,55.37
2022-09-13T15:45:04.768Z,55.41
2022-09-13T15:47:32.882Z,55.64
2022-09-13T15:50:00.951Z,55.84
2022-09-13T15:52:29.109Z,55.63
2022-09-13T15:54:57.157Z,55.68
2022-09-13T15:57:26.801Z,55.63
2022-09-13T15:59:56.213Z,55.96
2022-09-13T16:02:26.831Z,55.72
2022-09-13T16:04:55.070Z,55.69
2022-09-13T16:07:23.337Z,55.44
2022-09-13T16:09:51.410Z,55.64
2022-09-13T16:12:21.728Z,55.85
2022-09-13T16:14:49.787Z,55.78
2022-09-13T16:17:21.504Z,55.71
2022-09-13T16:19:50.996Z,55.63
2022-09-13T16:22:19.084Z,55.80
2022-09-13T16:24:47.167Z,56.01
2022-09-13T16:27:15.941Z,55.64
2022-09-13T16:29:43.990Z,56.01
2022-09-13T16:32:12.135Z,55.76
2022-09-13T16:34:40.353Z,55.72
2022-09-13T16:37:09.908Z,55.83
2022-09-13T16:39:38.659Z,56.09
2022-09-13T16:42:06.963Z,56.14
2022-09-13T16:44:35.032Z,55.34
2022-09-13T16:47:03.276Z,55.82
2022-09-13T16:49:31.492Z,55.63
2022-09-13T16:52:01.289Z,55.81
2022-09-13T16:54:31.328Z,55.83
2022-09-13T16:56:59.452Z,55.75
2022-09-13T16:59:27.480Z,55.82
2022-09-13T17:01:55.677Z,55.96
2022-09-13T17:04:24.005Z,55.95
2022-09-13T17:06:52.108Z,55.86
2022-09-13T17:09:22.503Z,55.63
2022-09-13T17:11:52.036Z,55.99
2022-09-13T17:14:21.803Z,56.15
2022-09-13T17:16:52.838Z,55.90
2022-09-13T17:19:21.747Z,55.56
2022-09-13T17:21:49.967Z,56.13
2022-09-13T17:24:18.538Z,56.20
2022-09-13T17:26:47.457Z,55.64
2022-09-13T17:29:17.099Z,55.94
2022-09-13T17:31:45.216Z,56.08
2022-09-13T17:34:14.226Z,55.96
2022-09-13T17:36:42.805Z,56.16
2022-09-13T17:39:10.945Z,56.31
2022-09-13T17:41:39.162Z,56.49
2022-09-13T17:44:07.316Z,56.64
2022-09-13T17:46:36.798Z,56.68
2022-09-13T17:49:04.953Z,56.50
2022-09-13T17:51:33.635Z,56.96
2022-09-13T17:54:03.431Z,56.62
2022-09-13T17:56:33.916Z,56.74
2022-09-13T17:59:09.822Z,56.67
2022-09-13T18:01:41.760Z,56.59
2022-09-13T18:04:11.512Z,56.69
2022-09-13T18:06:40.899Z,56.49
2022-09-13T18:09:10.062Z,56.65
2022-09-13T18:11:39.417Z,56.33
2022-09-13T18:14:08.119Z,56.87
2022-09-13T18:16:36.440Z,56.87
2022-09-13T18:19:06.519Z,56.59
2022-09-13T18:21:34.883Z,56.55
2022-09-13T18:24:03.940Z,56.88
2022-09-13T18:26:32.872Z,56.89
2022-09-13T18:29:03.188Z,56.71
2022-09-13T18:31:32.362Z,56.95
2022-09-13T18:34:01.847Z,56.73
2022-09-13T18:36:33.361Z,56.76
2022-09-13T18:39:04.943Z,57.13
2022-09-13T18:41:34.780Z,56.71
2022-09-13T18:44:04.929Z,56.89
2022-09-13T18:46:37.999Z,56.98
2022-09-13T18:49:06.580Z,57.08
2022-09-13T18:51:36.855Z,56.72
2022-09-13T18:54:05.768Z,56.92
2022-09-13T18:56:33.957Z,56.75
2022-09-13T18:59:04.027Z,56.83
2022-09-13T19:01:33.301Z,57.08
2022-09-13T19:04:02.827Z,56.84
2022-09-13T19:06:32.705Z,57.23
2022-09-13T19:09:02.593Z,57.18
2022-09-13T19:11:46.337Z,56.78
2022-09-13T19:14:15.809Z,56.95
2022-09-13T19:16:43.973Z,56.91
2022-09-13T19:19:12.603Z,57.24
2022-09-13T19:21:40.859Z,57.19
2022-09-13T19:24:18.485Z,57.20
2022-09-13T19:26:47.987Z,57.33
2022-09-13T19:29:17.077Z,57.37
2022-09-13T19:31:47.698Z,57.50
2022-09-13T19:34:16.010Z,57.39
2022-09-13T19:36:44.545Z,57.34
2022-09-13T19:39:14.190Z,57.67
2022-09-13T19:41:42.775Z,57.45
2022-09-13T19:44:12.891Z,57.50
2022-09-13T19:46:42.131Z,57.57
2022-09-13T19:49:13.112Z,57.81
2022-09-13T19:51:41.631Z,57.30
2022-09-13T19:54:11.747Z,57.40
2022-09-13T19:56:42.798Z,57.69
2022-09-13T19:59:13.393Z,57.58
2022-09-13T20:01:42.607Z,57.69
2022-09-13T20:04:13.199Z,57.73
2022-09-13T20:06:42.416Z,57.76
2022-09-13T20:09:10.581Z,58.06
2022-09-13T20:11:42.213Z,58.02
2022-09-13T20:14:12.160Z,57.88
2022-09-13T20:16:40.772Z,57.67
2022-09-13T20:19:29.755Z,57.77
2022-09-13T20:21:57.318Z,57.72
2022-09-13T20:24:25.516Z,57.80
2022-09-13T20:26:53.845Z,57.72
2022-09-13T20:29:23.451Z,57.91
2022-09-13T20:31:51.612Z,57.86
2022-09-13T20:34:19.718Z,57.84
2022-09-13T20:36:48.123Z,57.56
2022-09-13T20:39:16.357Z,57.76
2022-09-13T20:41:45.092Z,57.92
2022-09-13T20:44:13.226Z,57.77
2022-09-13T20:46:42.984Z,58.01
2022-09-13T20:49:11.748Z,57.61
2022-09-13T20:51:39.975Z,57.63
2022-09-13T20:54:08.340Z,58.03
2022-09-13T20:56:36.847Z,57.72
2022-09-13T20:59:05.917Z,58.12
2022-09-13T21:01:34.398Z,57.75
2022-09-13T21:04:04.597Z,57.84
2022-09-13T21:06:33.996Z,57.97
2022-09-13T21:09:01.452Z,57.83
2022-09-13T21:11:33.237Z,57.83
2022-09-13T21:14:02.954Z,57.77
2022-09-13T21:16:31.900Z,57.98
2022-09-13T21:19:00.792Z,57.96
2022-09-13T21:21:31.453Z,57.78
2022-09-13T21:24:00.486Z,57.99
2022-09-13T21:26:29.372Z,58.07
2022-09-13T21:28:58.580Z,57.89
2022-09-13T21:31:27.425Z,58.19
2022-09-13T21:33:55.542Z,57.64
2022-09-13T21:36:23.570Z,57.75
2022-09-13T21:38:54.375Z,57.68
2022-09-13T21:41:22.932Z,57.93
2022-09-13T21:43:51.162Z,58.08
2022-09-13T21:46:20.655Z,58.05
2022-09-13T21:48:50.339Z,57.89
2022-09-13T21:51:20.120Z,57.99
2022-09-13T21:53:48.789Z,57.86
2022-09-13T21:56:19.435Z,57.90
2022-09-13T21:58:49.617Z,57.88
2022-09-13T22:01:19.383Z,58.02
2022-09-13T22:03:47.817Z,58.16
2022-09-13T22:06:15.993Z,57.97
2022-09-13T22:08:46.738Z,58.13
2022-09-13T22:11:16.315Z,57.84
2022-09-13T22:13:47.217Z,57.89
2022-09-13T22:16:18.805Z,57.96
2022-09-13T22:18:46.989Z,58.10
2022-09-13T22:21:16.328Z,58.11
2022-09-13T22:23:44.509Z,57.94
2022-09-13T22:26:14.067Z,58.21
2022-09-13T22:28:42.219Z,58.14
2022-09-13T22:31:15.996Z,58.20
2022-09-13T22:33:44.122Z,57.93
2022-09-13T22:36:13.100Z,58.08
2022-09-13T22:38:42.044Z,57.36
2022-09-13T22:41:11.311Z,57.56
2022-09-13T22:43:39.658Z,57.95
2022-09-13T22:46:09.065Z,58.09
2022-09-13T22:48:39.801Z,58.08
2022-09-13T22:51:08.223Z,58.06
2022-09-13T22:53:37.051Z,58.02
2022-09-13T22:56:05.575Z,58.09
2022-09-13T22:58:33.604Z,57.83
2022-09-13T23:01:05.294Z,57.86
2022-09-13T23:03:33.585Z,57.83
2022-09-13T23:06:03.077Z,57.85
2022-09-13T23:08:31.212Z,57.88
2022-09-13T23:11:10.382Z,58.04
2022-09-13T23:13:38.654Z,57.89
2022-09-13T23:16:07.200Z,57.99
2022-09-13T23:18:35.606Z,57.95
2022-09-13T23:21:05.132Z,58.02
2022-09-13T23:23:33.423Z,58.19
2022-09-13T23:26:05.783Z,58.01
2022-09-13T23:28:33.911Z,58.07
2022-09-13T23:31:09.830Z,57.73
2022-09-13T23:33:39.448Z,58.35
2022-09-13T23:36:09.529Z,57.84
2022-09-13T23:38:37.612Z,58.03
2022-09-13T23:41:05.707Z,58.22
2022-09-13T23:43:33.788Z,58.13
2022-09-13T23:46:01.919Z,58.30
2022-09-13T23:48:30.036Z,57.99
2022-09-13T23:51:01.557Z,57.81
2022-09-13T23:53:31.092Z,57.97
2022-09-13T23:55:59.152Z,58.00
2022-09-13T23:58:27.275Z,58.50
