createdAt,value
2016-05-20T00:00:35.582Z,1009.21
2016-05-20T00:01:35.616Z,1009.15
2016-05-20T00:02:35.650Z,1009.19
2016-05-20T00:03:35.684Z,1009.15
2016-05-20T00:04:35.717Z,1009.1
2016-05-20T00:05:35.751Z,1009.09
2016-05-20T00:06:35.801Z,1009.05
2016-05-20T00:07:35.820Z,1009.02
2016-05-20T00:08:35.869Z,1009.01
2016-05-20T00:09:35.919Z,1009.01
2016-05-20T00:10:35.922Z,1009.01
2016-05-20T00:11:35.955Z,1009
2016-05-20T00:12:35.989Z,1009.01
2016-05-20T00:13:36.022Z,1009.01
2016-05-20T00:14:36.058Z,1009.02
2016-05-20T00:15:36.091Z,1009.02
2016-05-20T00:16:36.125Z,1008.99
2016-05-20T00:17:36.159Z,1008.98
2016-05-20T00:18:36.193Z,1009.01
2016-05-20T00:19:36.227Z,1009.05
2016-05-20T00:20:36.261Z,1009.04
2016-05-20T00:21:36.294Z,1009
2016-05-20T00:22:36.329Z,1008.97
2016-05-20T00:23:36.363Z,1009.02
2016-05-20T00:24:36.396Z,1008.99
2016-05-20T00:25:36.430Z,1009
2016-05-20T00:26:36.464Z,1009.01
2016-05-20T00:27:36.498Z,1009
2016-05-20T00:28:36.532Z,1009.03
2016-05-20T00:29:36.566Z,1009.01
2016-05-20T00:30:36.601Z,1009.05
2016-05-20T00:31:36.634Z,1009.01
2016-05-20T00:32:36.668Z,1008.99
2016-05-20T00:33:36.702Z,1008.97
2016-05-20T00:34:36.737Z,1008.99
2016-05-20T00:35:36.770Z,1009
2016-05-20T00:36:36.804Z,1009
2016-05-20T00:37:36.837Z,1008.97
2016-05-20T00:38:36.872Z,1008.97
2016-05-20T00:39:36.906Z,1008.93
2016-05-20T00:40:36.939Z,1008.92
2016-05-20T00:41:36.973Z,1008.91
2016-05-20T00:42:37.007Z,1008.9
2016-05-20T00:43:37.041Z,1008.84
2016-05-20T00:44:37.076Z,1008.84
2016-05-20T00:45:37.109Z,1008.82
2016-05-20T00:46:37.143Z,1008.82
2016-05-20T00:47:37.177Z,1008.79
2016-05-20T00:48:37.227Z,1008.77
2016-05-20T00:49:37.245Z,1008.76
2016-05-20T00:50:37.279Z,1008.72
2016-05-20T00:51:37.313Z,1008.73
2016-05-20T00:52:37.347Z,1008.75
2016-05-20T00:53:37.380Z,1008.72
2016-05-20T00:54:37.415Z,1008.72
2016-05-20T00:55:37.449Z,1008.74
2016-05-20T00:56:37.482Z,1008.71
2016-05-20T00:57:37.516Z,1008.71
2016-05-20T00:58:37.551Z,1008.7
2016-05-20T00:59:37.585Z,1008.77
2016-05-20T01:00:37.618Z,1008.76
2016-05-20T01:01:37.652Z,1008.73
2016-05-20T01:02:37.687Z,1008.78
2016-05-20T01:03:37.721Z,1008.8
2016-05-20T01:04:37.754Z,1008.81
2016-05-20T01:05:37.788Z,1008.77
2016-05-20T01:06:37.822Z,1008.77
2016-05-20T01:07:37.856Z,1008.71
2016-05-20T01:08:37.890Z,1008.75
2016-05-20T01:09:37.923Z,1008.75
2016-05-20T01:10:37.958Z,1008.73
2016-05-20T01:11:37.991Z,1008.74
2016-05-20T01:12:38.025Z,1008.74
2016-05-20T01:13:38.060Z,1008.74
2016-05-20T01:14:38.093Z,1008.72
2016-05-20T01:15:38.127Z,1008.76
2016-05-20T01:16:38.161Z,1008.73
2016-05-20T01:17:38.195Z,1008.72
2016-05-20T01:18:38.230Z,1008.73
2016-05-20T01:19:38.263Z,1008.75
2016-05-20T01:20:38.297Z,1008.74
2016-05-20T01:21:38.330Z,1008.75
2016-05-20T01:22:38.365Z,1008.77
2016-05-20T01:23:38.399Z,1008.77
2016-05-20T01:24:38.620Z,1008.79
2016-05-20T01:25:38.466Z,1008.78
2016-05-20T01:26:38.501Z,1008.79
2016-05-20T01:27:38.535Z,1008.81
2016-05-20T01:28:38.569Z,1008.78
2016-05-20T01:29:38.587Z,1008.75
2016-05-20T01:30:38.637Z,1008.76
2016-05-20T01:31:38.671Z,1008.76
2016-05-20T01:32:38.704Z,1008.77
2016-05-20T01:33:38.738Z,1008.76
2016-05-20T01:34:38.773Z,1008.75
2016-05-20T01:35:38.806Z,1008.76
2016-05-20T01:36:38.840Z,1008.78
2016-05-20T01:37:38.874Z,1008.82
2016-05-20T01:38:38.908Z,1008.82
2016-05-20T01:39:39.114Z,1008.83
2016-05-20T01:40:38.959Z,1008.84
2016-05-20T01:41:39.010Z,1008.83
2016-05-20T01:42:39.029Z,1008.82
2016-05-20T01:43:39.077Z,1008.87
2016-05-20T01:44:39.096Z,1008.87
2016-05-20T01:45:39.130Z,1008.88
2016-05-20T01:46:39.180Z,1008.92
2016-05-20T01:47:39.198Z,1008.9
2016-05-20T01:48:39.247Z,1008.95
2016-05-20T01:49:39.266Z,1008.96
2016-05-20T01:50:39.299Z,1009
2016-05-20T01:51:39.333Z,1009.01
2016-05-20T01:52:39.367Z,1009.03
2016-05-20T01:53:39.401Z,1009.08
2016-05-20T01:54:39.826Z,1009.08
2016-05-20T01:55:39.469Z,1009.07
2016-05-20T01:56:39.503Z,1009.09
2016-05-20T01:57:39.537Z,1009.13
2016-05-20T01:58:39.571Z,1009.11
2016-05-20T01:59:39.605Z,1009.13
2016-05-20T02:00:39.639Z,1009.08
2016-05-20T02:01:39.688Z,1009.1
2016-05-20T02:02:39.707Z,1009.09
2016-05-20T02:03:39.756Z,1009.05
2016-05-20T02:04:39.790Z,1009.03
2016-05-20T02:05:39.824Z,1009.02
2016-05-20T02:06:39.842Z,1009.01
2016-05-20T02:07:39.876Z,1009
2016-05-20T02:08:39.926Z,1008.99
2016-05-20T02:09:39.960Z,1008.96
2016-05-20T02:10:39.979Z,1008.97
2016-05-20T02:11:40.013Z,1008.93
2016-05-20T02:12:40.046Z,1008.9
2016-05-20T02:13:40.081Z,1008.88
2016-05-20T02:14:40.114Z,1008.88
2016-05-20T02:15:40.147Z,1008.83
2016-05-20T02:16:40.182Z,1008.85
2016-05-20T02:17:40.216Z,1008.86
2016-05-20T02:18:40.250Z,1008.87
2016-05-20T02:19:40.284Z,1008.87
2016-05-20T02:20:40.317Z,1008.88
2016-05-20T02:21:40.352Z,1008.91
2016-05-20T02:22:40.385Z,1008.89
2016-05-20T02:23:40.420Z,1008.91
2016-05-20T02:24:40.453Z,1008.96
2016-05-20T02:25:40.488Z,1008.94
2016-05-20T02:26:40.522Z,1009
2016-05-20T02:27:40.555Z,1009
2016-05-20T02:28:40.589Z,1008.99
2016-05-20T02:29:40.623Z,1009.03
2016-05-20T02:30:40.657Z,1008.97
2016-05-20T02:31:40.691Z,1009
2016-05-20T02:32:40.740Z,1009
2016-05-20T02:33:40.759Z,1008.99
2016-05-20T02:34:40.792Z,1009.05
2016-05-20T02:35:40.826Z,1009.03
2016-05-20T02:36:40.860Z,1009.1
2016-05-20T02:37:40.895Z,1009.11
2016-05-20T02:38:40.929Z,1009.12
2016-05-20T02:39:40.963Z,1009.13
2016-05-20T02:40:40.996Z,1009.06
2016-05-20T02:41:41.031Z,1009.07
2016-05-20T02:42:41.065Z,1009.02
2016-05-20T02:43:41.098Z,1009.09
2016-05-20T02:44:41.132Z,1009.04
2016-05-20T02:45:41.166Z,1009.06
2016-05-20T02:46:41.200Z,1009.03
2016-05-20T02:47:41.250Z,1009.06
2016-05-20T02:48:41.268Z,1009.06
2016-05-20T02:49:41.302Z,1009.1
2016-05-20T02:50:41.336Z,1009.08
2016-05-20T02:51:41.370Z,1009.13
2016-05-20T02:52:41.404Z,1009.13
2016-05-20T02:53:41.438Z,1009.15
2016-05-20T02:54:41.534Z,1009.17
2016-05-20T02:55:41.506Z,1009.18
2016-05-20T02:56:41.539Z,1009.19
2016-05-20T02:57:41.574Z,1009.15
2016-05-20T02:58:41.607Z,1009.15
2016-05-20T02:59:41.641Z,1009.21
2016-05-20T03:00:41.660Z,1009.17
2016-05-20T03:01:41.710Z,1009.15
2016-05-20T03:02:41.744Z,1009.12
2016-05-20T03:03:41.776Z,1009.16
2016-05-20T03:04:41.796Z,1009.2
2016-05-20T03:05:41.829Z,1009.21
2016-05-20T03:06:41.879Z,1009.24
2016-05-20T03:07:41.898Z,1009.25
2016-05-20T03:08:41.931Z,1009.27
2016-05-20T03:09:42.324Z,1009.31
2016-05-20T03:10:41.999Z,1009.33
2016-05-20T03:11:42.033Z,1009.3
2016-05-20T03:12:42.067Z,1009.28
2016-05-20T03:13:42.100Z,1009.28
2016-05-20T03:14:42.134Z,1009.3
2016-05-20T03:15:42.170Z,1009.34
2016-05-20T03:16:42.203Z,1009.37
2016-05-20T03:17:42.236Z,1009.39
2016-05-20T03:18:42.271Z,1009.38
2016-05-20T03:19:42.305Z,1009.38
2016-05-20T03:20:42.338Z,1009.38
2016-05-20T03:21:42.372Z,1009.43
2016-05-20T03:22:42.406Z,1009.37
2016-05-20T03:23:42.440Z,1009.37
2016-05-20T03:24:42.474Z,1009.41
2016-05-20T03:25:42.509Z,1009.4
2016-05-20T03:26:42.526Z,1009.41
2016-05-20T03:27:42.576Z,1009.4
2016-05-20T03:28:42.594Z,1009.44
2016-05-20T03:29:42.628Z,1009.46
2016-05-20T03:30:42.663Z,1009.52
2016-05-20T03:31:42.696Z,1009.47
2016-05-20T03:32:42.730Z,1009.51
2016-05-20T03:33:42.763Z,1009.47
2016-05-20T03:34:42.798Z,1009.49
2016-05-20T03:35:42.832Z,1009.47
2016-05-20T03:36:42.865Z,1009.48
2016-05-20T03:37:42.899Z,1009.48
2016-05-20T03:38:42.934Z,1009.46
2016-05-20T03:39:42.968Z,1009.43
2016-05-20T03:40:43.001Z,1009.42
2016-05-20T03:41:43.035Z,1009.47
2016-05-20T03:42:43.070Z,1009.49
2016-05-20T03:43:43.104Z,1009.53
2016-05-20T03:44:43.137Z,1009.54
2016-05-20T03:45:43.171Z,1009.51
2016-05-20T03:46:43.205Z,1009.48
2016-05-20T03:47:43.239Z,1009.49
2016-05-20T03:48:43.257Z,1009.49
2016-05-20T03:49:43.291Z,1009.52
2016-05-20T03:50:43.325Z,1009.55
2016-05-20T03:51:43.359Z,1009.54
2016-05-20T03:52:43.394Z,1009.56
2016-05-20T03:53:43.428Z,1009.58
2016-05-20T03:54:43.477Z,1009.65
2016-05-20T03:55:43.495Z,1009.67
2016-05-20T03:56:43.530Z,1009.64
2016-05-20T03:57:43.563Z,1009.66
2016-05-20T03:58:43.597Z,1009.67
2016-05-20T03:59:43.630Z,1009.64
2016-05-20T04:00:43.665Z,1009.66
2016-05-20T04:01:43.699Z,1009.66
2016-05-20T04:02:43.733Z,1009.66
2016-05-20T04:03:43.766Z,1009.69
2016-05-20T04:04:43.801Z,1009.71
2016-05-20T04:05:43.835Z,1009.69
2016-05-20T04:06:43.853Z,1009.69
2016-05-20T04:07:43.887Z,1009.73
2016-05-20T04:08:43.920Z,1009.75
2016-05-20T04:09:44.096Z,1009.75
2016-05-20T04:10:43.988Z,1009.74
2016-05-20T04:11:44.023Z,1009.77
2016-05-20T04:12:44.056Z,1009.77
2016-05-20T04:13:44.090Z,1009.73
2016-05-20T04:14:44.124Z,1009.72
2016-05-20T04:15:44.159Z,1009.67
2016-05-20T04:16:44.193Z,1009.65
2016-05-20T04:17:44.226Z,1009.65
2016-05-20T04:18:44.260Z,1009.62
2016-05-20T04:19:44.295Z,1009.63
2016-05-20T04:20:44.328Z,1009.6
2016-05-20T04:21:44.362Z,1009.61
2016-05-20T04:22:44.395Z,1009.64
2016-05-20T04:23:44.430Z,1009.65
2016-05-20T04:24:44.683Z,1009.67
2016-05-20T04:25:44.497Z,1009.69
2016-05-20T04:26:44.531Z,1009.7
2016-05-20T04:27:44.565Z,1009.59
2016-05-20T04:28:44.599Z,1009.66
2016-05-20T04:29:44.634Z,1009.61
2016-05-20T04:30:44.667Z,1009.61
2016-05-20T04:31:44.702Z,1009.57
2016-05-20T04:32:44.735Z,1009.61
2016-05-20T04:33:44.769Z,1009.63
2016-05-20T04:34:44.803Z,1009.66
2016-05-20T04:35:44.837Z,1009.61
2016-05-20T04:36:44.871Z,1009.63
2016-05-20T04:37:44.904Z,1009.6
2016-05-20T04:38:44.939Z,1009.6
2016-05-20T04:39:44.989Z,1009.58
2016-05-20T04:40:45.007Z,1009.55
2016-05-20T04:41:45.041Z,1009.54
2016-05-20T04:42:45.059Z,1009.57
2016-05-20T04:43:45.109Z,1009.56
2016-05-20T04:44:45.143Z,1009.57
2016-05-20T04:45:45.176Z,1009.6
2016-05-20T04:46:45.210Z,1009.62
2016-05-20T04:47:45.228Z,1009.59
2016-05-20T04:48:45.278Z,1009.63
2016-05-20T04:49:45.312Z,1009.62
2016-05-20T04:50:45.345Z,1009.6
2016-05-20T04:51:45.381Z,1009.58
2016-05-20T04:52:45.414Z,1009.61
2016-05-20T04:53:45.448Z,1009.58
2016-05-20T04:54:45.482Z,1009.59
2016-05-20T04:55:45.516Z,1009.61
2016-05-20T04:56:45.549Z,1009.55
2016-05-20T04:57:45.583Z,1009.6
2016-05-20T04:58:45.602Z,1009.61
2016-05-20T04:59:45.652Z,1009.59
2016-05-20T05:00:45.669Z,1009.6
2016-05-20T05:01:45.720Z,1009.63
2016-05-20T05:02:45.752Z,1009.66
2016-05-20T05:03:45.787Z,1009.66
2016-05-20T05:04:45.822Z,1009.71
2016-05-20T05:05:45.855Z,1009.67
2016-05-20T05:06:45.889Z,1009.7
2016-05-20T05:07:45.923Z,1009.7
2016-05-20T05:08:45.957Z,1009.67
2016-05-20T05:09:45.991Z,1009.67
2016-05-20T05:10:46.024Z,1009.67
2016-05-20T05:11:46.059Z,1009.71
2016-05-20T05:12:46.092Z,1009.68
2016-05-20T05:13:46.126Z,1009.71
2016-05-20T05:14:46.160Z,1009.71
2016-05-20T05:15:46.195Z,1009.72
2016-05-20T05:16:46.229Z,1009.69
2016-05-20T05:17:46.262Z,1009.68
2016-05-20T05:18:46.296Z,1009.67
2016-05-20T05:19:46.331Z,1009.67
2016-05-20T05:20:46.365Z,1009.71
2016-05-20T05:21:46.398Z,1009.72
2016-05-20T05:22:46.431Z,1009.74
2016-05-20T05:23:46.467Z,1009.68
2016-05-20T05:24:46.500Z,1009.65
2016-05-20T05:25:46.549Z,1009.69
2016-05-20T05:26:46.583Z,1009.66
2016-05-20T05:27:46.617Z,1009.61
2016-05-20T05:28:46.652Z,1009.62
2016-05-20T05:29:46.686Z,1009.64
2016-05-20T05:30:46.719Z,1009.64
2016-05-20T05:31:46.753Z,1009.64
2016-05-20T05:32:46.788Z,1009.64
2016-05-20T05:33:46.822Z,1009.65
2016-05-20T05:34:46.855Z,1009.59
2016-05-20T05:35:46.889Z,1009.6
2016-05-20T05:36:46.923Z,1009.57
2016-05-20T05:37:46.972Z,1009.54
2016-05-20T05:38:47.007Z,1009.58
2016-05-20T05:39:47.024Z,1009.56
2016-05-20T05:40:47.075Z,1009.58
2016-05-20T05:41:47.108Z,1009.56
2016-05-20T05:42:47.142Z,1009.61
2016-05-20T05:43:47.177Z,1009.61
2016-05-20T05:44:47.209Z,1009.65
2016-05-20T05:45:47.244Z,1009.69
2016-05-20T05:46:47.278Z,1009.66
2016-05-20T05:47:47.328Z,1009.66
2016-05-20T05:48:47.361Z,1009.62
2016-05-20T05:49:47.396Z,1009.62
2016-05-20T05:50:47.429Z,1009.63
2016-05-20T05:51:47.464Z,1009.58
2016-05-20T05:52:47.497Z,1009.67
2016-05-20T05:53:47.531Z,1009.66
2016-05-20T05:54:47.581Z,1009.67
2016-05-20T05:55:47.614Z,1009.65
2016-05-20T05:56:47.649Z,1009.66
2016-05-20T05:57:47.683Z,1009.73
2016-05-20T05:58:47.730Z,1009.72
2016-05-20T05:59:47.824Z,1009.73
2016-05-20T06:00:47.902Z,1009.8
2016-05-20T06:01:47.981Z,1009.81
2016-05-20T06:02:48.060Z,1009.81
2016-05-20T06:03:48.129Z,1009.78
2016-05-20T06:04:48.195Z,1009.78
2016-05-20T06:05:48.245Z,1009.71
2016-05-20T06:06:48.295Z,1009.79
2016-05-20T06:07:48.345Z,1009.82
2016-05-20T06:08:48.408Z,1009.78
2016-05-20T06:09:48.448Z,1009.79
2016-05-20T06:10:48.487Z,1009.76
2016-05-20T06:11:48.527Z,1009.83
2016-05-20T06:12:48.566Z,1009.77
2016-05-20T06:13:48.605Z,1009.77
2016-05-20T06:14:48.641Z,1009.76
2016-05-20T06:15:48.676Z,1009.78
2016-05-20T06:16:48.728Z,1009.78
2016-05-20T06:17:48.764Z,1009.79
2016-05-20T06:18:48.800Z,1009.75
2016-05-20T06:19:48.834Z,1009.74
2016-05-20T06:20:48.870Z,1009.79
2016-05-20T06:21:48.903Z,1009.8
2016-05-20T06:22:48.939Z,1009.82
2016-05-20T06:23:48.989Z,1009.97
2016-05-20T06:24:49.023Z,1009.89
2016-05-20T06:25:49.058Z,1009.86
2016-05-20T06:26:49.092Z,1009.84
2016-05-20T06:27:49.126Z,1009.83
2016-05-20T06:28:49.161Z,1009.85
2016-05-20T06:29:49.194Z,1009.84
2016-05-20T06:30:49.228Z,1009.84
2016-05-20T06:31:49.262Z,1009.82
2016-05-20T06:32:49.297Z,1009.94
2016-05-20T06:33:49.330Z,1009.86
2016-05-20T06:34:49.380Z,1009.9
2016-05-20T06:35:49.414Z,1009.93
2016-05-20T06:36:49.448Z,1009.97
2016-05-20T06:37:49.481Z,1009.91
2016-05-20T06:38:49.516Z,1009.97
2016-05-20T06:39:49.550Z,1009.91
2016-05-20T06:40:49.583Z,1009.93
2016-05-20T06:41:49.616Z,1009.92
2016-05-20T06:42:49.652Z,1009.9
2016-05-20T06:43:49.685Z,1009.95
2016-05-20T06:44:49.719Z,1009.92
2016-05-20T06:45:49.752Z,1009.93
2016-05-20T06:46:49.802Z,1009.95
2016-05-20T06:47:49.837Z,1009.91
2016-05-20T06:48:49.870Z,1009.92
2016-05-20T06:49:49.904Z,1009.89
2016-05-20T06:50:49.938Z,1009.94
2016-05-20T06:51:49.973Z,1009.84
2016-05-20T06:52:50.006Z,1009.87
2016-05-20T06:53:50.040Z,1009.87
2016-05-20T06:54:50.074Z,1009.84
2016-05-20T06:55:50.109Z,1009.84
2016-05-20T06:56:50.142Z,1009.82
2016-05-20T06:57:50.176Z,1009.85
2016-05-20T06:58:50.210Z,1009.85
2016-05-20T06:59:50.244Z,1009.86
2016-05-20T07:00:50.293Z,1009.86
2016-05-20T07:01:50.328Z,1009.86
2016-05-20T07:02:50.361Z,1009.91
2016-05-20T07:03:50.395Z,1009.85
2016-05-20T07:04:50.428Z,1009.9
2016-05-20T07:05:50.463Z,1009.9
2016-05-20T07:06:50.497Z,1009.85
2016-05-20T07:07:50.531Z,1009.9
2016-05-20T07:08:50.564Z,1009.84
2016-05-20T07:09:50.599Z,1009.9
2016-05-20T07:10:50.633Z,1009.94
2016-05-20T07:11:50.667Z,1009.95
2016-05-20T07:12:50.700Z,1009.96
2016-05-20T07:13:50.735Z,1009.97
2016-05-20T07:14:50.769Z,1009.98
2016-05-20T07:15:50.819Z,1010.01
2016-05-20T07:16:50.852Z,1010.01
2016-05-20T07:17:50.886Z,1009.96
2016-05-20T07:18:50.921Z,1010.01
2016-05-20T07:19:50.954Z,1010.04
2016-05-20T07:20:50.987Z,1010.02
2016-05-20T07:21:51.021Z,1010.06
2016-05-20T07:22:51.056Z,1010.04
2016-05-20T07:23:51.090Z,1010
2016-05-20T07:24:51.123Z,1009.98
2016-05-20T07:25:51.157Z,1010
2016-05-20T07:26:51.192Z,1010.02
2016-05-20T07:27:51.226Z,1009.96
2016-05-20T07:28:51.259Z,1009.94
2016-05-20T07:29:51.293Z,1009.93
2016-05-20T07:30:51.343Z,1009.9
2016-05-20T07:31:51.377Z,1009.88
2016-05-20T07:32:51.411Z,1009.86
2016-05-20T07:33:51.445Z,1009.82
2016-05-20T07:34:51.479Z,1009.9
2016-05-20T07:35:51.512Z,1009.93
2016-05-20T07:36:51.561Z,1009.87
2016-05-20T07:37:51.580Z,1009.91
2016-05-20T07:38:51.614Z,1009.95
2016-05-20T07:39:51.648Z,1009.93
2016-05-20T07:40:51.697Z,1009.93
2016-05-20T07:41:51.716Z,1009.87
2016-05-20T07:42:51.766Z,1009.91
2016-05-20T07:43:51.800Z,1009.92
2016-05-20T07:44:51.833Z,1009.94
2016-05-20T07:45:51.883Z,1009.95
2016-05-20T07:46:51.902Z,1009.99
2016-05-20T07:47:51.935Z,1010
2016-05-20T07:48:51.969Z,1010.02
2016-05-20T07:49:52.004Z,1010.05
2016-05-20T07:50:52.038Z,1010.06
2016-05-20T07:51:52.088Z,1010.03
2016-05-20T07:52:52.120Z,1010.07
2016-05-20T07:53:52.139Z,1010.05
2016-05-20T07:54:52.188Z,1010.07
2016-05-20T07:55:52.223Z,1010.01
2016-05-20T07:56:52.256Z,1010.01
2016-05-20T07:57:52.290Z,1009.97
2016-05-20T07:58:52.324Z,1009.98
2016-05-20T07:59:52.374Z,1009.97
2016-05-20T08:00:52.392Z,1009.91
2016-05-20T08:01:52.426Z,1009.92
2016-05-20T08:02:52.460Z,1009.95
2016-05-20T08:03:52.509Z,1009.97
2016-05-20T08:04:52.544Z,1009.93
2016-05-20T08:05:52.578Z,1009.9
2016-05-20T08:06:52.611Z,1009.89
2016-05-20T08:07:52.645Z,1009.89
2016-05-20T08:08:52.680Z,1009.91
2016-05-20T08:09:52.714Z,1009.93
2016-05-20T08:10:52.763Z,1009.88
2016-05-20T08:11:52.781Z,1009.89
2016-05-20T08:12:52.816Z,1009.89
2016-05-20T08:13:52.849Z,1009.88
2016-05-20T08:14:52.883Z,1009.88
2016-05-20T08:15:52.933Z,1009.9
2016-05-20T08:16:52.967Z,1009.85
2016-05-20T08:17:53.016Z,1009.91
2016-05-20T08:18:53.050Z,1009.83
2016-05-20T08:19:55.005Z,1009.87
2016-05-20T08:20:54.258Z,1009.87
2016-05-20T08:21:53.136Z,1009.88
2016-05-20T08:22:53.435Z,1009.87
2016-05-20T08:23:53.220Z,1009.91
2016-05-20T08:24:53.254Z,1009.91
2016-05-20T08:25:53.288Z,1009.96
2016-05-20T08:26:53.321Z,1009.93
2016-05-20T08:27:53.356Z,1009.94
2016-05-20T08:28:53.389Z,1009.95
2016-05-20T08:29:53.454Z,1009.95
2016-05-20T08:30:53.457Z,1009.97
2016-05-20T08:31:53.491Z,1009.93
2016-05-20T08:32:53.620Z,1009.99
2016-05-20T08:33:53.575Z,1009.95
2016-05-20T08:34:55.265Z,1009.97
2016-05-20T08:35:53.642Z,1009.94
2016-05-20T08:36:53.692Z,1009.97
2016-05-20T08:37:53.726Z,1009.93
2016-05-20T08:38:53.760Z,1009.97
2016-05-20T08:39:53.794Z,1009.97
2016-05-20T08:40:53.828Z,1010
2016-05-20T08:41:53.862Z,1009.94
2016-05-20T08:42:53.897Z,1009.98
2016-05-20T08:43:53.930Z,1010.02
2016-05-20T08:44:53.979Z,1010
2016-05-20T08:45:54.060Z,1009.99
2016-05-20T08:46:54.047Z,1010.01
2016-05-20T08:47:54.081Z,1010.03
2016-05-20T08:48:54.116Z,1010.03
2016-05-20T08:49:54.165Z,1009.99
2016-05-20T08:50:54.199Z,1010.03
2016-05-20T08:51:54.233Z,1010.07
2016-05-20T08:52:54.266Z,1010.02
2016-05-20T08:53:54.301Z,1010.02
2016-05-20T08:54:54.334Z,1010.06
2016-05-20T08:55:54.385Z,1009.97
2016-05-20T08:56:54.418Z,1010.02
2016-05-20T08:57:54.451Z,1009.93
2016-05-20T08:58:54.486Z,1009.98
2016-05-20T08:59:54.520Z,1009.96
2016-05-20T09:00:54.570Z,1009.97
2016-05-20T09:01:54.603Z,1009.9
2016-05-20T09:02:54.637Z,1009.92
2016-05-20T09:03:54.671Z,1009.94
2016-05-20T09:04:54.706Z,1009.95
2016-05-20T09:05:54.739Z,1009.94
2016-05-20T09:06:54.788Z,1009.95
2016-05-20T09:07:54.823Z,1009.92
2016-05-20T09:08:54.887Z,1009.98
2016-05-20T09:09:54.906Z,1010.01
2016-05-20T09:10:54.940Z,1009.97
2016-05-20T09:11:54.974Z,1009.97
2016-05-20T09:12:55.008Z,1009.99
2016-05-20T09:13:55.042Z,1009.95
2016-05-20T09:14:55.075Z,1009.93
2016-05-20T09:15:55.110Z,1009.97
2016-05-20T09:16:55.159Z,1009.84
2016-05-20T09:17:55.194Z,1009.93
2016-05-20T09:18:55.228Z,1009.97
2016-05-20T09:19:55.261Z,1009.96
2016-05-20T09:20:55.311Z,1010.06
2016-05-20T09:21:55.344Z,1009.99
2016-05-20T09:22:55.379Z,1009.95
2016-05-20T09:23:55.413Z,1010
2016-05-20T09:24:55.493Z,1009.99
2016-05-20T09:25:55.480Z,1010.01
2016-05-20T09:26:55.514Z,1010.06
2016-05-20T09:27:55.564Z,1009.96
2016-05-20T09:28:55.598Z,1010.02
2016-05-20T09:29:55.632Z,1010.02
2016-05-20T09:30:55.666Z,1009.98
2016-05-20T09:31:55.699Z,1009.96
2016-05-20T09:32:55.734Z,1009.97
2016-05-20T09:33:55.784Z,1010.01
2016-05-20T09:34:55.817Z,1010
2016-05-20T09:35:55.851Z,1009.96
2016-05-20T09:36:55.884Z,1009.96
2016-05-20T09:37:55.919Z,1009.95
2016-05-20T09:38:55.968Z,1009.94
2016-05-20T09:39:56.002Z,1009.91
2016-05-20T09:40:56.036Z,1009.93
2016-05-20T09:41:56.070Z,1010.02
2016-05-20T09:42:56.104Z,1010.05
2016-05-20T09:43:56.154Z,1010.03
2016-05-20T09:44:56.172Z,1010.07
2016-05-20T09:45:56.222Z,1010.08
2016-05-20T09:46:56.255Z,1010.11
2016-05-20T09:47:56.289Z,1009.98
2016-05-20T09:48:56.324Z,1010
2016-05-20T09:49:56.373Z,1010.04
2016-05-20T09:50:56.407Z,1010.02
2016-05-20T09:51:56.441Z,1010.03
2016-05-20T09:52:56.475Z,1009.97
2016-05-20T09:53:56.508Z,1010
2016-05-20T09:54:56.949Z,1009.98
2016-05-20T09:55:56.576Z,1009.95
2016-05-20T09:56:56.611Z,1009.95
2016-05-20T09:57:56.660Z,1010.02
2016-05-20T09:58:56.693Z,1010.06
2016-05-20T09:59:56.728Z,1010.04
2016-05-20T10:00:56.762Z,1010.05
2016-05-20T10:01:56.827Z,1010.07
2016-05-20T10:02:56.846Z,1010.05
2016-05-20T10:03:56.879Z,1010.06
2016-05-20T10:04:56.913Z,1010.02
2016-05-20T10:05:56.948Z,1010.08
2016-05-20T10:06:56.982Z,1010.15
2016-05-20T10:07:57.015Z,1010.08
2016-05-20T10:08:57.049Z,1010.11
2016-05-20T10:09:57.098Z,1010.18
2016-05-20T10:10:57.133Z,1010.17
2016-05-20T10:11:57.167Z,1010.2
2016-05-20T10:12:57.200Z,1010.16
2016-05-20T10:13:57.234Z,1010.18
2016-05-20T10:14:57.269Z,1010.13
2016-05-20T10:15:57.317Z,1010.17
2016-05-20T10:16:57.352Z,1010.17
2016-05-20T10:17:57.386Z,1010.2
2016-05-20T10:18:57.419Z,1010.18
2016-05-20T10:19:57.469Z,1010.15
2016-05-20T10:20:57.503Z,1010.14
2016-05-20T10:21:57.537Z,1010.07
2016-05-20T10:22:57.571Z,1010.17
2016-05-20T10:23:57.605Z,1010.15
2016-05-20T10:24:58.280Z,1010.18
2016-05-20T10:25:57.688Z,1010.18
2016-05-20T10:26:57.707Z,1010.2
2016-05-20T10:27:57.756Z,1010.21
2016-05-20T10:28:57.790Z,1010.2
2016-05-20T10:29:57.980Z,1010.21
2016-05-20T10:30:57.858Z,1010.23
2016-05-20T10:31:57.892Z,1010.23
2016-05-20T10:32:57.942Z,1010.24
2016-05-20T10:33:57.976Z,1010.26
2016-05-20T10:34:58.010Z,1010.36
2016-05-20T10:35:58.043Z,1010.32
2016-05-20T10:36:58.078Z,1010.32
2016-05-20T10:37:58.127Z,1010.35
2016-05-20T10:38:58.161Z,1010.34
2016-05-20T10:39:58.507Z,1010.31
2016-05-20T10:40:58.229Z,1010.28
2016-05-20T10:41:58.262Z,1010.29
2016-05-20T10:42:58.298Z,1010.33
2016-05-20T10:43:58.346Z,1010.28
2016-05-20T10:44:58.381Z,1010.34
2016-05-20T10:45:58.415Z,1010.27
2016-05-20T10:46:58.448Z,1010.24
2016-05-20T10:47:58.498Z,1010.28
2016-05-20T10:48:58.532Z,1010.28
2016-05-20T10:49:58.566Z,1010.25
2016-05-20T10:50:58.615Z,1010.27
2016-05-20T10:51:58.650Z,1010.29
2016-05-20T10:52:58.683Z,1010.33
2016-05-20T10:53:58.717Z,1010.3
2016-05-20T10:54:58.751Z,1010.31
2016-05-20T10:55:58.800Z,1010.28
2016-05-20T10:56:58.835Z,1010.28
2016-05-20T10:57:58.869Z,1010.29
2016-05-20T10:58:58.903Z,1010.25
2016-05-20T10:59:58.951Z,1010.28
2016-05-20T11:00:58.985Z,1010.25
2016-05-20T11:01:59.020Z,1010.29
2016-05-20T11:02:59.163Z,1010.28
2016-05-20T11:03:59.135Z,1010.27
2016-05-20T11:04:59.137Z,1010.28
2016-05-20T11:05:59.171Z,1010.34
2016-05-20T11:06:59.221Z,1010.35
2016-05-20T11:07:59.254Z,1010.39
2016-05-20T11:08:59.289Z,1010.36
2016-05-20T11:10:00.917Z,1010.33
2016-05-20T11:10:59.373Z,1010.33
2016-05-20T11:11:59.407Z,1010.34
2016-05-20T11:12:59.440Z,1010.37
2016-05-20T11:13:59.489Z,1010.31
2016-05-20T11:14:59.523Z,1010.39
2016-05-20T11:15:59.558Z,1010.33
2016-05-20T11:16:59.592Z,1010.32
2016-05-20T11:17:59.641Z,1010.3
2016-05-20T11:18:59.675Z,1010.28
2016-05-20T11:19:59.709Z,1010.36
2016-05-20T11:20:59.742Z,1010.32
2016-05-20T11:21:59.777Z,1010.28
2016-05-20T11:22:59.841Z,1010.28
2016-05-20T11:23:59.860Z,1010.29
2016-05-20T11:24:59.894Z,1010.32
2016-05-20T11:25:59.944Z,1010.36
2016-05-20T11:26:59.977Z,1010.32
2016-05-20T11:28:00.011Z,1010.37
2016-05-20T11:29:00.046Z,1010.32
2016-05-20T11:30:00.096Z,1010.36
2016-05-20T11:31:00.130Z,1010.38
2016-05-20T11:32:00.179Z,1010.28
2016-05-20T11:33:00.197Z,1010.3
2016-05-20T11:34:00.262Z,1010.33
2016-05-20T11:35:00.296Z,1010.3
2016-05-20T11:36:00.315Z,1010.28
2016-05-20T11:37:00.348Z,1010.29
2016-05-20T11:38:00.398Z,1010.28
2016-05-20T11:39:00.431Z,1010.28
2016-05-20T11:40:00.465Z,1010.25
2016-05-20T11:41:00.500Z,1010.29
2016-05-20T11:42:00.549Z,1010.28
2016-05-20T11:43:00.583Z,1010.33
2016-05-20T11:44:00.618Z,1010.43
2016-05-20T11:45:00.667Z,1010.37
2016-05-20T11:46:00.700Z,1010.34
2016-05-20T11:47:00.734Z,1010.38
2016-05-20T11:48:00.784Z,1010.32
2016-05-20T11:49:00.818Z,1010.4
2016-05-20T11:50:00.852Z,1010.38
2016-05-20T11:51:00.887Z,1010.41
2016-05-20T11:52:00.935Z,1010.38
2016-05-20T11:53:00.969Z,1010.37
2016-05-20T11:54:01.003Z,1010.36
2016-05-20T11:55:01.038Z,1010.35
2016-05-20T11:56:01.087Z,1010.36
2016-05-20T11:57:01.121Z,1010.34
2016-05-20T11:58:01.155Z,1010.35
2016-05-20T11:59:01.189Z,1010.36
2016-05-20T12:00:01.238Z,1010.39
2016-05-20T12:01:01.272Z,1010.39
2016-05-20T12:02:01.307Z,1010.4
2016-05-20T12:03:01.355Z,1010.32
2016-05-20T12:04:01.390Z,1010.48
2016-05-20T12:05:01.518Z,1010.42
2016-05-20T12:06:01.488Z,1010.4
2016-05-20T12:07:01.507Z,1010.42
2016-05-20T12:08:01.540Z,1010.34
2016-05-20T12:09:01.576Z,1010.45
2016-05-20T12:10:01.687Z,1010.45