createdAt,value
2022-12-31T00:02:18.852Z,10.07
2022-12-31T00:04:45.366Z,10.16
2022-12-31T00:07:11.901Z,10.12
2022-12-31T00:09:38.303Z,10.16
2022-12-31T00:12:04.912Z,10.19
2022-12-31T00:14:31.372Z,10.26
2022-12-31T00:16:57.803Z,10.25
2022-12-31T00:19:24.281Z,10.21
2022-12-31T00:21:50.713Z,10.23
2022-12-31T00:24:17.797Z,10.13
2022-12-31T00:26:44.240Z,10.26
2022-12-31T00:29:10.695Z,10.37
2022-12-31T00:31:38.410Z,10.36
2022-12-31T00:34:05.775Z,10.34
2022-12-31T00:36:38.051Z,10.32
2022-12-31T00:39:07.180Z,10.27
2022-12-31T00:41:34.135Z,10.36
2022-12-31T00:44:00.682Z,10.33
2022-12-31T00:46:27.621Z,10.39
2022-12-31T00:48:54.085Z,10.43
2022-12-31T00:51:23.177Z,10.48
2022-12-31T00:53:49.846Z,10.47
2022-12-31T00:56:19.115Z,10.56
2022-12-31T00:58:45.756Z,10.58
2022-12-31T01:01:17.209Z,10.64
2022-12-31T01:03:43.826Z,10.61
2022-12-31T01:06:10.538Z,10.65
2022-12-31T01:08:37.303Z,10.54
2022-12-31T01:11:19.411Z,10.66
2022-12-31T01:13:47.563Z,10.67
2022-12-31T01:16:14.731Z,10.67
2022-12-31T01:18:41.674Z,10.76
2022-12-31T01:21:10.426Z,10.71
2022-12-31T01:23:37.127Z,10.80
2022-12-31T01:26:06.050Z,10.87
2022-12-31T01:28:33.315Z,10.86
2022-12-31T01:31:04.668Z,10.83
2022-12-31T01:33:31.127Z,10.87
2022-12-31T01:36:02.321Z,10.87
2022-12-31T01:38:28.851Z,10.82
2022-12-31T01:40:55.273Z,10.84
2022-12-31T01:43:22.056Z,10.90
2022-12-31T01:45:52.576Z,10.83
2022-12-31T01:48:26.434Z,10.92
2022-12-31T01:50:54.732Z,10.90
2022-12-31T01:53:21.717Z,10.93
2022-12-31T01:56:00.077Z,10.99
2022-12-31T01:58:30.859Z,11.01
2022-12-31T02:00:58.957Z,10.94
2022-12-31T02:03:27.563Z,10.96
2022-12-31T02:06:19.645Z,10.95
2022-12-31T02:08:46.258Z,10.95
2022-12-31T02:11:39.050Z,10.93
2022-12-31T02:14:19.220Z,11.01
2022-12-31T02:16:54.847Z,10.90
2022-12-31T02:19:24.251Z,10.93
2022-12-31T02:22:02.655Z,10.97
2022-12-31T02:24:45.857Z,10.99
2022-12-31T02:27:38.658Z,10.86
2022-12-31T02:30:18.095Z,10.59
2022-12-31T02:33:06.553Z,10.77
2022-12-31T02:35:53.803Z,10.67
2022-12-31T02:38:34.041Z,10.71
2022-12-31T02:41:01.115Z,10.68
2022-12-31T02:43:28.378Z,10.67
2022-12-31T02:46:31.163Z,10.64
2022-12-31T02:49:23.614Z,10.65
2022-12-31T02:52:02.301Z,10.67
2022-12-31T02:54:39.680Z,10.57
2022-12-31T02:57:06.443Z,10.56
2022-12-31T03:00:08.867Z,10.59
2022-12-31T03:02:39.678Z,10.59
2022-12-31T03:05:08.235Z,10.63
2022-12-31T03:07:34.844Z,10.65
2022-12-31T03:10:01.598Z,10.59
2022-12-31T03:12:46.766Z,10.60
2022-12-31T03:15:22.497Z,10.66
2022-12-31T03:17:59.697Z,10.75
2022-12-31T03:20:57.279Z,10.62
2022-12-31T03:23:26.678Z,10.79
2022-12-31T03:25:53.444Z,10.82
2022-12-31T03:28:22.922Z,10.78
2022-12-31T03:30:55.665Z,10.94
2022-12-31T03:33:22.962Z,10.90
2022-12-31T03:35:50.444Z,10.96
2022-12-31T03:38:17.558Z,10.88
2022-12-31T03:40:50.485Z,10.88
2022-12-31T03:43:19.254Z,10.97
2022-12-31T03:45:53.830Z,11.01
2022-12-31T03:48:22.432Z,10.97
2022-12-31T03:50:49.329Z,11.03
2022-12-31T03:53:16.276Z,11.07
2022-12-31T03:55:42.927Z,11.15
2022-12-31T03:58:09.379Z,11.22
2022-12-31T04:00:35.989Z,11.20
2022-12-31T04:03:02.587Z,11.20
2022-12-31T04:05:29.025Z,11.19
2022-12-31T04:07:56.479Z,11.13
2022-12-31T04:10:23.028Z,11.15
2022-12-31T04:12:49.794Z,11.14
2022-12-31T04:15:19.594Z,11.27
2022-12-31T04:17:46.775Z,11.24
2022-12-31T04:20:13.874Z,11.29
2022-12-31T04:22:40.332Z,11.28
2022-12-31T04:25:11.168Z,11.23
2022-12-31T04:27:41.690Z,11.27
2022-12-31T04:30:09.499Z,11.35
2022-12-31T04:32:36.012Z,11.32
2022-12-31T04:35:02.511Z,11.24
2022-12-31T04:37:28.981Z,11.40
2022-12-31T04:39:58.968Z,11.37
2022-12-31T04:42:28.598Z,11.32
2022-12-31T04:44:55.026Z,11.45
2022-12-31T04:47:23.809Z,11.50
2022-12-31T04:49:50.611Z,11.49
2022-12-31T04:52:17.102Z,11.48
2022-12-31T04:54:43.681Z,11.46
2022-12-31T04:57:10.105Z,11.38
2022-12-31T04:59:36.627Z,11.55
2022-12-31T05:02:03.295Z,11.63
2022-12-31T05:04:29.913Z,11.60
2022-12-31T05:06:57.383Z,11.52
2022-12-31T05:09:24.200Z,11.54
2022-12-31T05:11:50.938Z,11.60
2022-12-31T05:14:17.594Z,11.58
2022-12-31T05:16:44.109Z,11.54
2022-12-31T05:19:10.658Z,11.57
2022-12-31T05:21:37.101Z,11.64
2022-12-31T05:24:03.680Z,11.70
2022-12-31T05:26:30.175Z,11.71
2022-12-31T05:28:56.613Z,11.76
2022-12-31T05:31:23.332Z,11.74
2022-12-31T05:33:49.764Z,11.59
2022-12-31T05:36:16.273Z,11.62
2022-12-31T05:38:43.041Z,11.63
2022-12-31T05:41:10.580Z,11.75
2022-12-31T05:43:37.107Z,11.81
2022-12-31T05:46:04.461Z,11.86
2022-12-31T05:48:31.445Z,11.86
2022-12-31T05:50:58.041Z,11.81
2022-12-31T05:53:24.640Z,11.80
2022-12-31T05:55:51.129Z,11.79
2022-12-31T05:58:17.619Z,11.86
2022-12-31T06:00:44.529Z,11.90
2022-12-31T06:03:11.375Z,11.75
2022-12-31T06:05:43.970Z,11.78
2022-12-31T06:08:11.995Z,11.91
2022-12-31T06:10:39.510Z,11.91
2022-12-31T06:13:06.627Z,11.90
2022-12-31T06:15:40.009Z,11.91
2022-12-31T06:18:06.765Z,11.84
2022-12-31T06:20:33.594Z,11.88
2022-12-31T06:23:00.041Z,11.80
2022-12-31T06:25:26.703Z,11.78
2022-12-31T06:27:53.207Z,11.79
2022-12-31T06:30:19.621Z,11.86
2022-12-31T06:32:46.080Z,11.88
2022-12-31T06:35:13.019Z,11.90
2022-12-31T06:37:39.587Z,11.96
2022-12-31T06:40:06.890Z,11.89
2022-12-31T06:42:33.326Z,11.84
2022-12-31T06:44:59.755Z,11.76
2022-12-31T06:47:26.352Z,11.81
2022-12-31T06:49:53.222Z,11.81
2022-12-31T06:52:20.332Z,11.88
2022-12-31T06:54:47.129Z,11.85
2022-12-31T06:57:14.280Z,11.83
2022-12-31T06:59:41.566Z,11.88
2022-12-31T07:02:20.268Z,11.94
2022-12-31T07:05:25.338Z,11.90
2022-12-31T07:08:03.511Z,11.85
2022-12-31T07:10:39.065Z,11.89
2022-12-31T07:13:39.537Z,11.89
2022-12-31T07:16:22.692Z,11.80
2022-12-31T07:19:15.767Z,11.67
2022-12-31T07:21:44.386Z,11.61
2022-12-31T07:24:11.856Z,11.64
2022-12-31T07:26:56.969Z,11.64
2022-12-31T07:29:42.110Z,11.56
2022-12-31T07:32:26.885Z,11.38
2022-12-31T07:35:17.168Z,11.61
2022-12-31T07:38:12.200Z,11.61
2022-12-31T07:40:57.817Z,11.57
2022-12-31T07:43:38.425Z,11.47
2022-12-31T07:46:22.430Z,11.45
2022-12-31T07:48:49.215Z,11.62
2022-12-31T07:51:16.274Z,11.58
2022-12-31T07:53:42.708Z,11.46
2022-12-31T07:56:10.094Z,11.55
2022-12-31T07:58:39.581Z,11.62
2022-12-31T08:01:12.636Z,11.54
2022-12-31T08:03:57.273Z,11.65
2022-12-31T08:07:07.803Z,11.61
2022-12-31T08:10:03.277Z,11.65
2022-12-31T08:12:34.364Z,11.62
2022-12-31T08:15:01.765Z,11.67
2022-12-31T08:17:28.575Z,11.66
2022-12-31T08:19:55.200Z,11.72
2022-12-31T08:22:52.826Z,11.73
2022-12-31T08:25:27.974Z,11.69
2022-12-31T08:28:05.374Z,11.86
2022-12-31T08:30:47.689Z,11.87
2022-12-31T08:33:46.578Z,11.90
2022-12-31T08:36:35.137Z,11.95
2022-12-31T08:39:05.138Z,11.93
2022-12-31T08:41:44.948Z,12.00
2022-12-31T08:44:35.694Z,11.87
2022-12-31T08:47:02.071Z,11.95
2022-12-31T08:49:34.229Z,11.94
2022-12-31T08:52:01.786Z,12.01
2022-12-31T08:54:28.996Z,12.10
2022-12-31T08:57:19.980Z,12.05
2022-12-31T09:00:22.058Z,12.02
2022-12-31T09:03:03.007Z,12.13
2022-12-31T09:05:35.185Z,12.11
2022-12-31T09:08:13.543Z,12.11
2022-12-31T09:11:00.213Z,12.03
2022-12-31T09:13:48.434Z,12.17
2022-12-31T09:16:33.573Z,12.36
2022-12-31T09:19:00.141Z,12.57
2022-12-31T09:21:26.908Z,12.68
2022-12-31T09:23:53.686Z,12.87
2022-12-31T09:26:41.876Z,12.92
2022-12-31T09:29:41.813Z,12.95
2022-12-31T09:32:41.805Z,12.90
2022-12-31T09:35:21.921Z,12.90
2022-12-31T09:37:51.332Z,12.95
2022-12-31T09:40:32.916Z,13.03
2022-12-31T09:43:17.794Z,13.12
2022-12-31T09:46:29.238Z,13.07
2022-12-31T09:49:26.812Z,13.14
2022-12-31T09:52:17.252Z,13.29
2022-12-31T09:55:25.951Z,13.48
2022-12-31T09:58:10.992Z,13.50
2022-12-31T10:00:52.839Z,13.61
2022-12-31T10:03:44.722Z,13.58
2022-12-31T10:06:33.135Z,13.64
2022-12-31T10:09:35.976Z,13.75
2022-12-31T10:12:33.617Z,13.85
2022-12-31T10:15:35.357Z,13.95
2022-12-31T10:18:01.766Z,14.12
2022-12-31T10:20:50.232Z,13.91
2022-12-31T10:23:25.811Z,14.10
2022-12-31T10:26:18.974Z,14.00
2022-12-31T10:28:45.564Z,14.07
2022-12-31T10:31:19.529Z,14.21
2022-12-31T10:34:25.586Z,14.25
2022-12-31T10:37:04.316Z,14.27
2022-12-31T10:39:49.401Z,14.35
2022-12-31T10:42:42.351Z,14.45
2022-12-31T10:45:45.068Z,14.48
2022-12-31T10:48:49.911Z,14.62
2022-12-31T10:52:01.830Z,14.57
2022-12-31T10:55:05.398Z,14.51
2022-12-31T10:57:51.568Z,14.55
2022-12-31T11:00:30.694Z,14.52
2022-12-31T11:03:23.458Z,14.39
2022-12-31T11:06:50.084Z,14.10
2022-12-31T11:09:41.897Z,14.18
2022-12-31T11:12:37.586Z,14.19
2022-12-31T11:15:22.761Z,14.08
2022-12-31T11:18:26.919Z,14.16
2022-12-31T11:21:27.846Z,14.11
2022-12-31T11:24:25.346Z,14.15
2022-12-31T11:27:10.502Z,14.12
2022-12-31T11:29:52.259Z,14.15
2022-12-31T11:32:36.986Z,14.36
2022-12-31T11:35:20.826Z,14.35
2022-12-31T11:37:54.375Z,14.35
2022-12-31T11:40:42.055Z,14.27
2022-12-31T11:43:19.973Z,14.26
2022-12-31T11:46:03.966Z,14.33
2022-12-31T11:49:01.687Z,14.44
2022-12-31T11:51:37.308Z,14.36
2022-12-31T11:54:26.290Z,14.44
2022-12-31T11:57:17.462Z,14.49
2022-12-31T11:59:43.985Z,14.61
2022-12-31T12:02:24.974Z,14.70
2022-12-31T12:04:53.516Z,14.71
2022-12-31T12:07:20.867Z,14.79
2022-12-31T12:09:47.529Z,14.84
2022-12-31T12:12:14.110Z,14.81
2022-12-31T12:14:42.945Z,14.68
2022-12-31T12:17:13.761Z,14.73
2022-12-31T12:19:47.046Z,14.90
2022-12-31T12:22:25.890Z,14.95
2022-12-31T12:25:01.632Z,14.93
2022-12-31T12:27:30.291Z,14.91
2022-12-31T12:29:56.876Z,15.00
2022-12-31T12:32:27.126Z,15.07
2022-12-31T12:34:53.605Z,15.01
2022-12-31T12:37:34.555Z,15.02
2022-12-31T12:40:21.669Z,15.00
2022-12-31T12:42:49.517Z,14.85
2022-12-31T12:45:25.786Z,14.82
2022-12-31T12:47:59.457Z,14.86
2022-12-31T12:50:36.320Z,14.85
2022-12-31T12:53:17.150Z,14.86
2022-12-31T12:56:11.903Z,14.83
2022-12-31T12:59:17.290Z,14.82
2022-12-31T13:02:17.322Z,14.79
2022-12-31T13:05:08.731Z,14.82
2022-12-31T13:08:09.293Z,14.74
2022-12-31T13:11:06.068Z,14.78
2022-12-31T13:14:21.196Z,14.84
2022-12-31T13:16:59.211Z,14.87
2022-12-31T13:19:43.153Z,14.89
2022-12-31T13:22:36.769Z,14.83
2022-12-31T13:25:24.824Z,14.90
2022-12-31T13:27:54.068Z,14.89
2022-12-31T13:30:24.325Z,14.83
2022-12-31T13:33:06.535Z,14.78
2022-12-31T13:36:14.034Z,14.86
2022-12-31T13:38:46.028Z,14.87
2022-12-31T13:41:27.405Z,14.79
2022-12-31T13:44:16.565Z,14.78
2022-12-31T13:46:58.937Z,14.72
2022-12-31T13:49:46.778Z,14.77
2022-12-31T13:52:24.403Z,14.75
2022-12-31T13:54:58.555Z,14.79
2022-12-31T13:57:48.105Z,14.71
2022-12-31T14:00:27.324Z,14.68
2022-12-31T14:03:27.406Z,14.64
2022-12-31T14:05:59.949Z,14.54
2022-12-31T14:08:26.799Z,14.48
2022-12-31T14:11:29.293Z,14.53
2022-12-31T14:14:12.394Z,14.40
2022-12-31T14:16:52.524Z,14.33
2022-12-31T14:19:41.587Z,14.42
2022-12-31T14:22:47.514Z,14.43
2022-12-31T14:25:27.633Z,14.48
2022-12-31T14:27:56.477Z,14.51
2022-12-31T14:30:27.717Z,14.42
2022-12-31T14:33:24.214Z,14.40
2022-12-31T14:36:22.702Z,14.20
2022-12-31T14:39:07.037Z,14.35
2022-12-31T14:42:03.998Z,14.35
2022-12-31T14:44:55.293Z,14.29
2022-12-31T14:47:36.063Z,14.20
2022-12-31T14:50:16.049Z,14.14
2022-12-31T14:52:50.510Z,14.17
2022-12-31T14:55:25.454Z,14.21
2022-12-31T14:58:26.574Z,14.11
2022-12-31T15:00:50.789Z,14.11
2022-12-31T15:03:17.371Z,13.98
2022-12-31T15:05:54.878Z,14.07
2022-12-31T15:08:48.572Z,14.09
2022-12-31T15:11:22.785Z,13.99
2022-12-31T15:14:18.431Z,14.03
2022-12-31T15:16:57.846Z,14.01
2022-12-31T15:19:46.420Z,14.06
2022-12-31T15:22:46.164Z,13.99
2022-12-31T15:25:38.466Z,13.86
2022-12-31T15:28:34.620Z,13.86
2022-12-31T15:31:18.968Z,13.83
2022-12-31T15:34:03.541Z,13.76
2022-12-31T15:36:39.314Z,13.83
2022-12-31T15:39:11.822Z,13.85
2022-12-31T15:42:10.440Z,13.80
2022-12-31T15:44:51.805Z,13.85
2022-12-31T15:47:33.418Z,13.86
2022-12-31T15:50:04.058Z,13.82
2022-12-31T15:52:39.633Z,13.79
2022-12-31T15:55:07.838Z,13.83
2022-12-31T15:57:39.263Z,13.70
2022-12-31T16:00:15.757Z,13.75
2022-12-31T16:02:43.257Z,13.72
2022-12-31T16:05:22.130Z,13.64
2022-12-31T16:07:51.622Z,13.58
2022-12-31T16:10:26.867Z,13.66
2022-12-31T16:12:56.263Z,13.66
2022-12-31T16:15:27.439Z,13.65
2022-12-31T16:18:02.926Z,13.62
2022-12-31T16:20:31.764Z,13.50
2022-12-31T16:23:01.779Z,13.44
2022-12-31T16:25:31.924Z,13.46
2022-12-31T16:28:01.581Z,13.49
2022-12-31T16:30:30.644Z,13.46
2022-12-31T16:33:06.096Z,13.45
2022-12-31T16:35:36.257Z,13.47
2022-12-31T16:38:11.265Z,13.42
2022-12-31T16:40:38.363Z,13.42
2022-12-31T16:43:27.989Z,13.44
2022-12-31T16:46:13.488Z,13.45
2022-12-31T16:48:39.992Z,13.50
2022-12-31T16:51:06.847Z,13.51
2022-12-31T16:53:37.823Z,13.45
2022-12-31T16:56:09.011Z,13.51
2022-12-31T16:58:40.763Z,13.51
2022-12-31T17:01:37.257Z,13.46
2022-12-31T17:04:11.445Z,13.55
2022-12-31T17:06:38.101Z,13.55
2022-12-31T17:09:13.863Z,13.47
2022-12-31T17:11:45.331Z,13.48
2022-12-31T17:14:14.757Z,13.59
2022-12-31T17:17:02.843Z,13.59
2022-12-31T17:19:45.951Z,13.58
2022-12-31T17:22:37.220Z,13.63
2022-12-31T17:25:18.134Z,13.63
2022-12-31T17:27:59.294Z,13.53
2022-12-31T17:30:35.091Z,13.47
2022-12-31T17:33:02.737Z,13.31
2022-12-31T17:35:35.059Z,13.50
2022-12-31T17:38:23.412Z,13.48
2022-12-31T17:41:13.185Z,13.54
2022-12-31T17:43:40.266Z,13.46
2022-12-31T17:46:13.714Z,13.46
2022-12-31T17:48:41.327Z,13.47
2022-12-31T17:51:07.758Z,13.43
2022-12-31T17:53:34.463Z,13.46
2022-12-31T17:56:04.441Z,13.46
2022-12-31T17:58:46.887Z,13.40
2022-12-31T18:01:16.441Z,13.41
2022-12-31T18:03:43.708Z,13.29
2022-12-31T18:06:16.276Z,13.34
2022-12-31T18:08:43.383Z,13.34
2022-12-31T18:11:19.694Z,13.42
2022-12-31T18:13:46.614Z,13.46
2022-12-31T18:16:13.308Z,13.28
2022-12-31T18:18:41.782Z,13.28
2022-12-31T18:21:26.981Z,13.28
2022-12-31T18:26:23.783Z,13.23
2022-12-31T18:28:50.687Z,13.32
2022-12-31T18:31:29.949Z,13.37
2022-12-31T18:33:58.298Z,13.37
2022-12-31T18:36:28.456Z,13.50
2022-12-31T18:38:54.919Z,13.44
2022-12-31T18:41:24.294Z,13.42
2022-12-31T18:43:51.173Z,13.36
2022-12-31T18:46:20.008Z,13.42
2022-12-31T18:48:46.521Z,13.42
2022-12-31T18:51:15.056Z,13.42
2022-12-31T18:53:41.529Z,13.46
2022-12-31T18:56:26.477Z,13.49
2022-12-31T18:58:52.997Z,13.33
2022-12-31T19:01:27.241Z,13.33
2022-12-31T19:03:56.383Z,13.34
2022-12-31T19:06:23.320Z,13.24
2022-12-31T19:08:49.904Z,13.26
2022-12-31T19:11:16.509Z,13.33
2022-12-31T19:13:42.988Z,13.32
2022-12-31T19:16:09.879Z,13.24
2022-12-31T19:18:36.753Z,13.28
2022-12-31T19:21:03.767Z,13.25
2022-12-31T19:23:30.339Z,13.32
2022-12-31T19:25:56.810Z,13.19
2022-12-31T19:28:26.786Z,13.25
2022-12-31T19:30:54.134Z,13.15
2022-12-31T19:33:23.041Z,13.24
2022-12-31T19:35:49.534Z,13.12
2022-12-31T19:38:23.636Z,13.23
2022-12-31T19:40:51.970Z,13.21
2022-12-31T19:43:20.478Z,13.18
2022-12-31T19:45:47.944Z,13.11
2022-12-31T19:48:17.300Z,13.12
2022-12-31T19:50:46.788Z,13.17
2022-12-31T19:53:16.639Z,13.17
2022-12-31T19:55:43.190Z,13.17
2022-12-31T19:58:16.803Z,13.18
2022-12-31T20:00:47.950Z,13.17
2022-12-31T20:03:18.125Z,13.24
2022-12-31T20:05:45.507Z,13.09
2022-12-31T20:08:14.423Z,13.18
2022-12-31T20:10:40.875Z,13.07
2022-12-31T20:13:07.322Z,13.13
2022-12-31T20:15:33.879Z,13.06
2022-12-31T20:18:00.367Z,13.14
2022-12-31T20:20:29.176Z,13.15
2022-12-31T20:22:57.480Z,13.09
2022-12-31T20:25:25.127Z,13.08
2022-12-31T20:27:55.397Z,13.25
2022-12-31T20:30:23.005Z,13.13
2022-12-31T20:32:51.646Z,13.24
2022-12-31T20:35:18.967Z,13.20
2022-12-31T20:37:46.036Z,13.12
2022-12-31T20:40:13.107Z,13.19
2022-12-31T20:42:40.642Z,13.21
2022-12-31T20:45:10.746Z,13.19
2022-12-31T20:47:37.598Z,13.17
2022-12-31T20:50:12.698Z,13.19
2022-12-31T20:52:39.724Z,13.17
2022-12-31T20:55:06.644Z,13.25
2022-12-31T20:57:33.954Z,13.27
2022-12-31T21:00:00.947Z,13.24
2022-12-31T21:02:40.989Z,13.21
2022-12-31T21:05:09.310Z,13.31
2022-12-31T21:07:35.936Z,13.27
2022-12-31T21:10:02.350Z,13.20
2022-12-31T21:12:43.737Z,13.19
2022-12-31T21:15:11.977Z,13.18
2022-12-31T21:17:38.513Z,13.24
2022-12-31T21:20:05.913Z,13.18
2022-12-31T21:22:33.733Z,13.13
2022-12-31T21:25:02.098Z,13.18
2022-12-31T21:27:29.708Z,13.18
2022-12-31T21:32:43.302Z,13.17
2022-12-31T21:38:00.837Z,13.17
2022-12-31T21:40:27.922Z,13.17
2022-12-31T21:42:54.338Z,13.24
2022-12-31T21:45:20.830Z,13.25
2022-12-31T21:48:05.624Z,13.16
2022-12-31T21:50:33.018Z,13.13
2022-12-31T21:52:59.591Z,13.23
2022-12-31T21:55:44.767Z,13.21
2022-12-31T21:58:27.947Z,13.12
2022-12-31T22:01:14.606Z,13.10
2022-12-31T22:03:41.493Z,13.05
2022-12-31T22:06:21.719Z,12.96
2022-12-31T22:08:50.749Z,12.84
2022-12-31T22:11:19.282Z,12.80
2022-12-31T22:13:46.717Z,12.92
2022-12-31T22:16:14.116Z,12.93
2022-12-31T22:18:43.890Z,12.95
2022-12-31T22:21:20.479Z,12.96
2022-12-31T22:23:52.525Z,12.85
2022-12-31T22:26:21.691Z,12.91
2022-12-31T22:28:48.418Z,12.82
2022-12-31T22:31:20.580Z,12.78
2022-12-31T22:33:47.389Z,12.75
2022-12-31T22:36:17.131Z,12.70
2022-12-31T22:38:44.010Z,12.75
2022-12-31T22:41:18.086Z,12.74
2022-12-31T22:43:47.083Z,12.75
2022-12-31T22:46:22.195Z,12.64
2022-12-31T22:48:49.139Z,12.66
2022-12-31T22:51:16.898Z,12.48
2022-12-31T22:53:43.588Z,12.65
2022-12-31T22:56:12.262Z,12.69
2022-12-31T22:58:38.717Z,12.80
2022-12-31T23:01:15.202Z,12.68
2022-12-31T23:03:44.939Z,12.59
2022-12-31T23:06:11.548Z,12.57
2022-12-31T23:08:38.091Z,12.67
2022-12-31T23:11:09.446Z,12.63
2022-12-31T23:13:59.629Z,12.61
2022-12-31T23:16:47.044Z,12.60
2022-12-31T23:19:32.980Z,12.47
2022-12-31T23:22:17.894Z,12.52
2022-12-31T23:24:44.336Z,12.48
2022-12-31T23:27:11.469Z,12.49
2022-12-31T23:29:46.183Z,12.57
2022-12-31T23:32:13.810Z,12.50
2022-12-31T23:34:40.243Z,12.50
2022-12-31T23:37:06.688Z,12.38
2022-12-31T23:39:33.109Z,12.48
2022-12-31T23:42:00.167Z,12.40
2022-12-31T23:44:27.360Z,12.28
2022-12-31T23:46:54.671Z,12.40
2022-12-31T23:49:21.123Z,12.10
2022-12-31T23:51:48.221Z,12.28
2022-12-31T23:54:15.813Z,12.37
2022-12-31T23:56:42.355Z,12.29
2022-12-31T23:59:10.714Z,12.37
