createdAt,value
2016-07-06T00:00:23.205Z,is
2016-07-06T00:01:33.047Z,47.30
2016-07-06T00:02:30.061Z,47.30
2016-07-06T00:03:23.755Z,47.80
2016-07-06T00:04:24.804Z,47.30
2016-07-06T00:05:24.336Z,is
2016-07-06T00:06:33.381Z,47.30
2016-07-06T00:07:22.461Z,47.30
2016-07-06T00:08:28.054Z,is
2016-07-06T00:09:21.574Z,is
2016-07-06T00:10:23.562Z,47.30
2016-07-06T00:11:23.400Z,47.30
2016-07-06T00:12:17.706Z,47.30
2016-07-06T00:13:39.306Z,47.30
2016-07-06T00:14:30.147Z,47.30
2016-07-06T00:15:30.449Z,47.40
2016-07-06T00:16:23.454Z,47.40
2016-07-06T00:17:23.483Z,47.40
2016-07-06T00:18:24.344Z,47.50
2016-07-06T00:19:29.067Z,47.40
2016-07-06T00:20:22.643Z,is
2016-07-06T00:21:22.777Z,is
2016-07-06T00:22:23.633Z,47.40
2016-07-06T00:23:20.696Z,is
2016-07-06T00:24:23.638Z,47.40
2016-07-06T00:25:29.963Z,47.40
2016-07-06T00:26:27.973Z,47.50
2016-07-06T00:27:41.765Z,47.50
2016-07-06T00:28:31.702Z,47.50
2016-07-06T00:29:23.214Z,47.40
2016-07-06T00:30:39.864Z,47.50
2016-07-06T00:31:23.944Z,47.50
2016-07-06T00:32:22.294Z,is
2016-07-06T00:33:23.162Z,47.70
2016-07-06T00:34:23.106Z,47.50
2016-07-06T00:35:27.185Z,47.50
2016-07-06T00:36:17.061Z,47.60
2016-07-06T00:37:31.087Z,47.60
2016-07-06T00:38:17.722Z,47.70
2016-07-06T00:39:24.106Z,47.60
2016-07-06T00:40:24.071Z,47.80
2016-07-06T00:41:23.775Z,47.70
2016-07-06T00:42:24.321Z,47.60
2016-07-06T00:43:19.182Z,47.70
2016-07-06T00:44:21.744Z,47.70
2016-07-06T00:45:22.308Z,47.70
2016-07-06T00:46:23.185Z,47.70
2016-07-06T00:47:27.819Z,47.60
2016-07-06T00:48:17.691Z,47.60
2016-07-06T00:49:24.399Z,47.70
2016-07-06T00:50:30.966Z,47.60
2016-07-06T00:51:22.484Z,47.70
2016-07-06T00:52:21.628Z,47.70
2016-07-06T00:53:23.126Z,47.80
2016-07-06T00:54:17.883Z,47.80
2016-07-06T00:55:23.400Z,is
2016-07-06T00:56:22.477Z,is
2016-07-06T00:57:17.905Z,47.80
2016-07-06T00:58:27.392Z,47.80
2016-07-06T00:59:35.384Z,47.80
2016-07-06T01:00:23.338Z,47.80
2016-07-06T01:01:23.065Z,47.80
2016-07-06T01:02:22.723Z,47.90
2016-07-06T01:03:24.700Z,is
2016-07-06T01:04:24.307Z,47.90
2016-07-06T01:05:17.642Z,47.80
2016-07-06T01:06:27.983Z,48.00
2016-07-06T01:07:21.982Z,47.90
2016-07-06T01:08:17.312Z,47.80
2016-07-06T01:09:22.444Z,47.90
2016-07-06T01:10:26.210Z,47.90
2016-07-06T01:11:23.549Z,47.90
2016-07-06T01:12:23.678Z,47.80
2016-07-06T01:13:23.089Z,47.80
2016-07-06T01:14:24.057Z,47.80
2016-07-06T01:15:23.141Z,47.80
2016-07-06T01:16:24.131Z,47.70
2016-07-06T01:17:21.718Z,is
2016-07-06T01:18:23.772Z,47.80
2016-07-06T01:19:18.328Z,47.90
2016-07-06T01:20:21.904Z,is
2016-07-06T01:21:21.971Z,47.90
2016-07-06T01:22:28.168Z,47.70
2016-07-06T01:23:29.939Z,47.80
2016-07-06T01:24:17.403Z,47.70
2016-07-06T01:25:22.775Z,47.60
2016-07-06T01:26:24.615Z,47.60
2016-07-06T01:27:24.544Z,47.70
2016-07-06T01:28:33.791Z,47.60
2016-07-06T01:29:35.651Z,47.60
2016-07-06T01:30:22.980Z,47.50
2016-07-06T01:31:22.352Z,47.50
2016-07-06T01:32:23.221Z,47.50
2016-07-06T01:33:27.730Z,47.40
2016-07-06T01:34:29.757Z,47.50
2016-07-06T01:35:36.124Z,47.50
2016-07-06T01:36:23.141Z,47.50
2016-07-06T01:37:24.134Z,47.50
2016-07-06T01:38:23.100Z,47.40
2016-07-06T01:39:24.293Z,47.20
2016-07-06T01:40:22.333Z,47.40
2016-07-06T01:41:22.848Z,47.40
2016-07-06T01:42:23.563Z,47.30
2016-07-06T01:43:23.156Z,47.30
2016-07-06T01:44:27.320Z,47.20
2016-07-06T01:45:23.303Z,47.40
2016-07-06T01:46:24.192Z,47.50
2016-07-06T01:47:23.164Z,47.40
2016-07-06T01:48:23.761Z,47.30
2016-07-06T01:49:17.947Z,47.30
2016-07-06T01:50:22.570Z,47.20
2016-07-06T01:51:33.695Z,47.30
2016-07-06T01:52:23.209Z,is
2016-07-06T01:53:23.253Z,47.30
2016-07-06T01:54:22.815Z,47.20
2016-07-06T01:55:23.169Z,47.40
2016-07-06T01:56:27.927Z,47.20
2016-07-06T01:57:28.034Z,47.30
2016-07-06T01:58:22.552Z,47.30
2016-07-06T01:59:23.078Z,47.30
2016-07-06T02:00:23.811Z,47.20
2016-07-06T02:01:19.344Z,47.30
2016-07-06T02:02:22.817Z,47.20
2016-07-06T02:03:23.570Z,47.20
2016-07-06T02:04:10.604Z,is
2016-07-06T02:05:23.715Z,47.40
2016-07-06T02:06:23.630Z,47.20
2016-07-06T02:07:17.564Z,47.20
2016-07-06T02:08:23.227Z,47.20
2016-07-06T02:09:30.244Z,47.30
2016-07-06T02:10:24.220Z,47.30
2016-07-06T02:11:23.601Z,47.40
2016-07-06T02:12:23.518Z,47.40
2016-07-06T02:13:34.231Z,47.40
2016-07-06T02:14:27.971Z,47.80
2016-07-06T02:15:21.980Z,is
2016-07-06T02:16:27.043Z,47.50
2016-07-06T02:17:22.626Z,47.50
2016-07-06T02:18:22.516Z,is
2016-07-06T02:19:28.378Z,47.60
2016-07-06T02:20:23.324Z,47.60
2016-07-06T02:21:24.260Z,47.70
2016-07-06T02:22:26.862Z,47.60
2016-07-06T02:23:24.601Z,47.60
2016-07-06T02:24:24.230Z,47.60
2016-07-06T02:25:22.872Z,47.50
2016-07-06T02:26:23.621Z,47.50
2016-07-06T02:27:23.131Z,is
2016-07-06T02:28:22.712Z,47.30
2016-07-06T02:29:23.289Z,47.40
2016-07-06T02:30:27.779Z,is
2016-07-06T02:31:24.144Z,47.20
2016-07-06T02:32:24.095Z,47.30
2016-07-06T02:33:27.939Z,47.40
2016-07-06T02:34:22.783Z,47.50
2016-07-06T02:35:24.709Z,47.30
2016-07-06T02:36:24.670Z,47.30
2016-07-06T02:37:23.765Z,47.40
2016-07-06T02:38:17.811Z,is
2016-07-06T02:39:21.064Z,47.40
2016-07-06T02:40:22.985Z,47.40
2016-07-06T02:41:26.485Z,47.40
2016-07-06T02:42:28.354Z,is
2016-07-06T02:43:30.523Z,47.50
2016-07-06T02:44:24.284Z,47.80
2016-07-06T02:45:23.878Z,47.60
2016-07-06T02:46:24.978Z,47.70
2016-07-06T02:47:23.769Z,47.20
2016-07-06T02:48:24.157Z,47.30
2016-07-06T02:49:22.373Z,is
2016-07-06T02:50:22.780Z,47.20
2016-07-06T02:51:22.876Z,47.30
2016-07-06T02:52:23.706Z,47.20
2016-07-06T02:53:23.571Z,47.20
2016-07-06T02:54:28.283Z,47.20
2016-07-06T02:55:22.671Z,47.20
2016-07-06T02:56:31.730Z,47.20
2016-07-06T02:57:23.318Z,47.20
2016-07-06T02:58:23.788Z,47.10
2016-07-06T02:59:34.697Z,47.20
2016-07-06T03:00:23.643Z,47.20
2016-07-06T03:01:24.774Z,47.20
2016-07-06T03:02:20.369Z,47.30
2016-07-06T03:03:20.692Z,47.20
2016-07-06T03:04:22.997Z,47.20
2016-07-06T03:05:22.630Z,47.20
2016-07-06T03:06:28.708Z,47.20
2016-07-06T03:07:35.744Z,47.20
2016-07-06T03:08:23.661Z,47.20
2016-07-06T03:09:24.164Z,47.20
2016-07-06T03:10:23.522Z,47.20
2016-07-06T03:11:23.587Z,47.20
2016-07-06T03:12:15.630Z,is
2016-07-06T03:13:23.657Z,47.20
2016-07-06T03:14:26.675Z,47.00
2016-07-06T03:15:21.917Z,is
2016-07-06T03:16:27.448Z,46.90
2016-07-06T03:17:10.517Z,46.90
2016-07-06T03:18:30.516Z,46.90
2016-07-06T03:19:23.578Z,46.80
2016-07-06T03:20:32.027Z,46.80
2016-07-06T03:21:23.090Z,46.80
2016-07-06T03:22:23.720Z,46.80
2016-07-06T03:23:23.426Z,46.80
2016-07-06T03:24:23.293Z,47.00
2016-07-06T03:25:22.715Z,46.90
2016-07-06T03:26:23.625Z,46.70
2016-07-06T03:27:27.810Z,46.70
2016-07-06T03:28:26.918Z,46.90
2016-07-06T03:29:23.851Z,47.10
2016-07-06T03:30:23.807Z,47.20
2016-07-06T03:31:27.205Z,47.20
2016-07-06T03:32:23.417Z,47.10
2016-07-06T03:33:24.455Z,47.00
2016-07-06T03:34:22.453Z,is
2016-07-06T03:35:17.108Z,is
2016-07-06T03:36:23.087Z,46.90
2016-07-06T03:37:22.468Z,46.90
2016-07-06T03:38:27.732Z,46.80
2016-07-06T03:39:39.609Z,46.80
2016-07-06T03:40:30.144Z,46.60
2016-07-06T03:41:36.343Z,46.80
2016-07-06T03:42:23.069Z,46.60
2016-07-06T03:43:24.004Z,46.50
2016-07-06T03:44:22.691Z,46.60
2016-07-06T03:45:27.958Z,46.60
2016-07-06T03:46:22.771Z,46.60
2016-07-06T03:47:23.734Z,46.60
2016-07-06T03:48:23.593Z,46.50
2016-07-06T03:49:22.538Z,46.50
2016-07-06T03:50:27.782Z,46.50
2016-07-06T03:51:31.077Z,46.50
2016-07-06T03:52:36.170Z,46.50
2016-07-06T03:53:33.041Z,46.50
2016-07-06T03:54:23.950Z,46.40
2016-07-06T03:55:16.911Z,46.30
2016-07-06T03:56:22.571Z,46.40
2016-07-06T03:57:26.269Z,46.40
2016-07-06T03:58:21.482Z,is
2016-07-06T03:59:23.408Z,46.60
2016-07-06T04:00:23.315Z,46.40
2016-07-06T04:01:27.452Z,46.40
2016-07-06T04:02:22.919Z,46.40
2016-07-06T04:03:14.185Z,46.40
2016-07-06T04:04:23.153Z,46.40
2016-07-06T04:05:21.736Z,46.30
2016-07-06T04:06:24.710Z,46.30
2016-07-06T04:07:24.436Z,46.40
2016-07-06T04:08:23.687Z,46.40
2016-07-06T04:09:30.110Z,46.30
2016-07-06T04:10:22.588Z,46.40
2016-07-06T04:11:23.172Z,46.20
2016-07-06T04:12:32.197Z,46.20
2016-07-06T04:13:28.426Z,46.20
2016-07-06T04:14:23.320Z,46.20
2016-07-06T04:15:24.291Z,46.20
2016-07-06T04:16:34.241Z,46.20
2016-07-06T04:17:23.267Z,46.30
2016-07-06T04:18:24.185Z,46.20
2016-07-06T04:19:23.240Z,46.20
2016-07-06T04:20:28.800Z,46.20
2016-07-06T04:21:25.207Z,46.10
2016-07-06T04:22:22.618Z,46.30
2016-07-06T04:23:23.049Z,46.20
2016-07-06T04:24:28.077Z,46.20
2016-07-06T04:25:34.256Z,46.20
2016-07-06T04:26:23.997Z,46.10
2016-07-06T04:27:22.435Z,46.20
2016-07-06T04:28:35.878Z,46.10
2016-07-06T04:29:23.750Z,46.20
2016-07-06T04:30:23.652Z,46.20
2016-07-06T04:31:23.679Z,46.10
2016-07-06T04:32:33.800Z,46.10
2016-07-06T04:33:18.355Z,46.20
2016-07-06T04:34:23.227Z,46.10
2016-07-06T04:35:27.331Z,46.20
2016-07-06T04:36:37.046Z,46.10
2016-07-06T04:37:24.000Z,46.10
2016-07-06T04:38:22.441Z,46.10
2016-07-06T04:39:25.396Z,46.20
2016-07-06T04:40:23.819Z,46.10
2016-07-06T04:41:23.818Z,46.20
2016-07-06T04:42:33.907Z,46.20
2016-07-06T04:43:22.278Z,46.20
2016-07-06T04:44:22.387Z,is
2016-07-06T04:45:23.318Z,46.20
2016-07-06T04:46:23.293Z,46.30
2016-07-06T04:47:22.508Z,46.20
2016-07-06T04:48:23.073Z,46.20
2016-07-06T04:49:23.971Z,46.20
2016-07-06T04:50:22.832Z,46.20
2016-07-06T04:51:24.312Z,46.20
2016-07-06T04:52:22.965Z,46.20
2016-07-06T04:53:24.575Z,46.20
2016-07-06T04:54:22.758Z,46.20
2016-07-06T04:55:23.691Z,46.30
2016-07-06T04:56:22.308Z,is
2016-07-06T04:57:22.847Z,is
2016-07-06T04:58:22.834Z,is
2016-07-06T04:59:28.038Z,46.10
2016-07-06T05:00:22.404Z,46.20
2016-07-06T05:01:33.803Z,46.10
2016-07-06T05:02:39.743Z,46.00
2016-07-06T05:03:24.361Z,46.10
2016-07-06T05:04:23.400Z,46.10
2016-07-06T05:05:23.623Z,46.10
2016-07-06T05:06:22.590Z,46.40
2016-07-06T05:07:23.527Z,46.40
2016-07-06T05:08:23.394Z,46.30
2016-07-06T05:09:15.989Z,46.30
2016-07-06T05:10:28.116Z,46.20
2016-07-06T05:11:29.742Z,46.20
2016-07-06T05:12:23.250Z,46.20
2016-07-06T05:13:23.388Z,46.20
2016-07-06T05:14:23.520Z,46.00
2016-07-06T05:15:24.491Z,46.10
2016-07-06T05:16:24.533Z,46.00
2016-07-06T05:17:25.095Z,46.10
2016-07-06T05:18:22.935Z,46.00
2016-07-06T05:19:21.857Z,45.90
2016-07-06T05:20:23.872Z,45.90
2016-07-06T05:21:23.258Z,45.90
2016-07-06T05:22:23.369Z,45.80
2016-07-06T05:23:24.341Z,45.70
2016-07-06T05:24:23.723Z,45.70
2016-07-06T05:25:18.406Z,45.70
2016-07-06T05:26:24.348Z,45.70
2016-07-06T05:27:28.166Z,45.90
2016-07-06T05:28:22.551Z,46.40
2016-07-06T05:29:23.190Z,is
2016-07-06T05:30:17.145Z,46.20
2016-07-06T05:31:22.550Z,46.00
2016-07-06T05:32:21.449Z,45.90
2016-07-06T05:33:22.939Z,45.80
2016-07-06T05:34:29.760Z,45.90
2016-07-06T05:35:23.086Z,46.60
2016-07-06T05:36:23.995Z,46.50
2016-07-06T05:37:23.912Z,46.40
2016-07-06T05:38:18.569Z,46.10
2016-07-06T05:39:32.730Z,46.20
2016-07-06T05:40:11.371Z,46.10
2016-07-06T05:41:17.420Z,46.90
2016-07-06T05:42:22.758Z,46.60
2016-07-06T05:43:22.869Z,is
2016-07-06T05:44:23.024Z,46.90
2016-07-06T05:45:27.604Z,46.80
2016-07-06T05:46:24.611Z,46.50
2016-07-06T05:47:23.546Z,46.30
2016-07-06T05:48:24.071Z,46.40
2016-07-06T05:49:24.095Z,is
2016-07-06T05:50:23.246Z,46.40
2016-07-06T05:51:24.725Z,46.00
2016-07-06T05:52:30.832Z,46.10
2016-07-06T05:53:23.724Z,45.90
2016-07-06T05:54:18.063Z,45.50
2016-07-06T05:55:22.380Z,45.50
2016-07-06T05:56:34.120Z,45.60
2016-07-06T05:57:23.901Z,45.60
2016-07-06T05:58:23.871Z,45.80
2016-07-06T05:59:24.591Z,45.90
2016-07-06T06:00:18.407Z,is
2016-07-06T06:01:23.682Z,45.50
2016-07-06T06:02:22.666Z,45.90
2016-07-06T06:03:23.183Z,is
2016-07-06T06:04:22.490Z,45.80
2016-07-06T06:05:23.347Z,45.70
2016-07-06T06:06:27.618Z,45.60
2016-07-06T06:07:28.060Z,45.70
2016-07-06T06:08:21.674Z,46.10
2016-07-06T06:09:24.149Z,46.40
2016-07-06T06:10:15.794Z,46.00
2016-07-06T06:11:19.874Z,45.80
2016-07-06T06:12:23.793Z,45.80
2016-07-06T06:13:23.153Z,45.80
2016-07-06T06:14:23.156Z,46.00
2016-07-06T06:15:21.640Z,46.20
2016-07-06T06:16:21.739Z,46.00
2016-07-06T06:17:22.887Z,46.10
2016-07-06T06:18:28.630Z,46.10
2016-07-06T06:19:21.165Z,46.10
2016-07-06T06:20:22.413Z,46.20
2016-07-06T06:21:18.997Z,46.20
2016-07-06T06:22:23.682Z,46.30
2016-07-06T06:23:17.322Z,46.60
2016-07-06T06:24:19.932Z,46.50
2016-07-06T06:25:23.176Z,46.50
2016-07-06T06:26:16.934Z,is
2016-07-06T06:27:22.802Z,46.60
2016-07-06T06:28:18.286Z,46.70
2016-07-06T06:29:22.922Z,46.90
2016-07-06T06:30:23.056Z,46.80
2016-07-06T06:31:18.494Z,47.10
2016-07-06T06:32:23.148Z,47.20
2016-07-06T06:33:23.098Z,47.20
2016-07-06T06:34:23.749Z,47.20
2016-07-06T06:35:27.907Z,47.20
2016-07-06T06:36:13.504Z,47.30
2016-07-06T06:37:21.863Z,47.30
2016-07-06T06:38:22.994Z,is
2016-07-06T06:39:17.812Z,47.20
2016-07-06T06:40:16.749Z,is
2016-07-06T06:41:27.956Z,47.20
2016-07-06T06:42:19.935Z,47.20
2016-07-06T06:43:21.947Z,47.20
2016-07-06T06:44:22.782Z,47.20
2016-07-06T06:45:21.653Z,47.20
2016-07-06T06:46:33.719Z,47.00
2016-07-06T06:47:23.778Z,47.20
2016-07-06T06:48:17.212Z,is
2016-07-06T06:49:17.248Z,47.30
2016-07-06T06:50:17.055Z,47.20
2016-07-06T06:51:21.458Z,47.20
2016-07-06T06:52:24.930Z,47.20
2016-07-06T06:53:10.821Z,47.20
2016-07-06T06:54:18.149Z,47.20
2016-07-06T06:55:22.457Z,47.20
2016-07-06T06:56:23.186Z,is
2016-07-06T06:57:23.401Z,47.20
2016-07-06T06:58:23.545Z,47.30
2016-07-06T06:59:22.224Z,47.20
2016-07-06T07:00:22.673Z,47.30
2016-07-06T07:01:23.262Z,47.20
2016-07-06T07:02:14.871Z,47.20
2016-07-06T07:03:28.070Z,47.30
2016-07-06T07:04:15.427Z,47.20
2016-07-06T07:05:16.581Z,is
2016-07-06T07:06:23.528Z,47.20
2016-07-06T07:07:23.791Z,47.20
2016-07-06T07:08:21.242Z,47.60
2016-07-06T07:09:15.459Z,47.20
2016-07-06T07:10:22.319Z,47.20
2016-07-06T07:11:16.254Z,47.30
2016-07-06T07:12:19.893Z,47.30
2016-07-06T07:13:14.632Z,is
2016-07-06T07:14:24.797Z,47.20
2016-07-06T07:15:28.215Z,47.20
2016-07-06T07:16:24.604Z,47.20
2016-07-06T07:17:19.424Z,47.20
2016-07-06T07:18:14.951Z,47.20
2016-07-06T07:19:22.171Z,47.20
2016-07-06T07:20:22.229Z,47.20
2016-07-06T07:21:10.236Z,is
2016-07-06T07:22:24.550Z,47.20
2016-07-06T07:23:18.723Z,47.30
2016-07-06T07:24:17.799Z,47.20
2016-07-06T07:25:20.596Z,47.20
2016-07-06T07:26:22.071Z,47.20
2016-07-06T07:27:23.057Z,47.20
2016-07-06T07:28:24.017Z,47.50
2016-07-06T07:29:32.088Z,47.20
2016-07-06T07:30:23.022Z,47.20
2016-07-06T07:31:22.762Z,47.20
2016-07-06T07:32:23.247Z,47.20
2016-07-06T07:33:15.225Z,47.20
2016-07-06T07:34:17.586Z,47.30
2016-07-06T07:35:15.980Z,47.30
2016-07-06T07:36:22.759Z,47.30
2016-07-06T07:37:15.212Z,47.20
2016-07-06T07:38:13.264Z,47.40
2016-07-06T07:39:22.917Z,is
2016-07-06T07:40:22.842Z,is
2016-07-06T07:41:18.698Z,47.00
2016-07-06T07:42:23.616Z,47.10
2016-07-06T07:43:20.618Z,46.80
2016-07-06T07:44:22.970Z,46.70
2016-07-06T07:45:18.535Z,47.00
2016-07-06T07:46:10.984Z,is
2016-07-06T07:47:10.095Z,is
2016-07-06T07:48:09.667Z,is
2016-07-06T07:49:18.555Z,46.80
2016-07-06T07:50:13.523Z,46.90
2016-07-06T07:51:23.348Z,46.70
2016-07-06T07:52:24.072Z,46.80
2016-07-06T07:53:20.070Z,46.70
2016-07-06T07:54:14.516Z,46.80
2016-07-06T07:55:10.055Z,46.70
2016-07-06T07:56:09.405Z,is
2016-07-06T07:57:23.130Z,46.90
2016-07-06T07:58:22.058Z,is
2016-07-06T07:59:16.361Z,46.60
2016-07-06T08:00:10.776Z,46.60
2016-07-06T08:01:19.833Z,46.70
2016-07-06T08:02:20.713Z,46.50
2016-07-06T08:03:23.145Z,46.50
2016-07-06T08:04:23.770Z,46.60
2016-07-06T08:05:23.538Z,46.60
2016-07-06T08:06:19.073Z,46.50
2016-07-06T08:07:15.956Z,is
2016-07-06T08:08:16.302Z,46.70
2016-07-06T08:09:14.122Z,is
2016-07-06T08:10:16.243Z,46.60
2016-07-06T08:11:18.005Z,46.60
2016-07-06T08:12:21.983Z,46.60
2016-07-06T08:13:17.654Z,46.70
2016-07-06T08:14:18.335Z,46.60
2016-07-06T08:15:22.264Z,47.00
2016-07-06T08:16:22.897Z,46.80
2016-07-06T08:17:19.933Z,46.70
2016-07-06T08:18:10.193Z,is
2016-07-06T08:19:16.721Z,46.90
2016-07-06T08:20:17.846Z,is
2016-07-06T08:21:18.597Z,46.80
2016-07-06T08:22:23.036Z,46.80
2016-07-06T08:23:28.480Z,46.80
2016-07-06T08:24:29.382Z,46.70
2016-07-06T08:25:24.933Z,47.00
2016-07-06T08:26:18.901Z,47.30
2016-07-06T08:27:18.138Z,47.20
2016-07-06T08:28:13.677Z,47.10
2016-07-06T08:29:18.443Z,46.90
2016-07-06T08:30:17.049Z,47.00
2016-07-06T08:31:22.609Z,46.90
2016-07-06T08:32:18.365Z,46.90
2016-07-06T08:33:22.347Z,is
2016-07-06T08:34:22.477Z,is
2016-07-06T08:35:23.308Z,46.70
2016-07-06T08:36:23.219Z,47.00
2016-07-06T08:37:28.838Z,46.80
2016-07-06T08:38:24.454Z,46.80
2016-07-06T08:39:29.513Z,46.80
2016-07-06T08:40:24.408Z,46.70
2016-07-06T08:41:35.510Z,46.80
2016-07-06T08:42:23.309Z,46.70
2016-07-06T08:43:16.805Z,is
2016-07-06T08:44:22.917Z,is
2016-07-06T08:45:28.328Z,46.80
2016-07-06T08:46:22.610Z,46.90
2016-07-06T08:47:30.405Z,46.80
2016-07-06T08:48:36.283Z,46.80
2016-07-06T08:49:24.000Z,47.00
2016-07-06T08:50:28.614Z,47.00
2016-07-06T08:51:23.214Z,46.80
2016-07-06T08:52:22.995Z,47.20
2016-07-06T08:53:22.562Z,47.30
2016-07-06T08:54:23.456Z,47.30
2016-07-06T08:55:20.232Z,47.30
2016-07-06T08:56:22.188Z,is
2016-07-06T08:57:22.760Z,47.30
2016-07-06T08:58:13.690Z,47.30
2016-07-06T08:59:22.642Z,47.30
2016-07-06T09:00:24.293Z,47.30
2016-07-06T09:01:31.533Z,47.30
2016-07-06T09:02:23.601Z,47.30
2016-07-06T09:03:23.199Z,is
2016-07-06T09:04:23.128Z,47.40
2016-07-06T09:05:23.210Z,47.30
2016-07-06T09:06:23.073Z,47.30
2016-07-06T09:07:23.035Z,47.30
2016-07-06T09:08:26.974Z,47.30
2016-07-06T09:09:22.325Z,47.30
2016-07-06T09:10:18.852Z,47.30
2016-07-06T09:11:24.289Z,47.30
2016-07-06T09:12:23.235Z,47.30
2016-07-06T09:13:24.172Z,47.30
2016-07-06T09:14:23.223Z,47.30
2016-07-06T09:15:17.939Z,is
2016-07-06T09:16:22.131Z,is
2016-07-06T09:17:22.060Z,is
2016-07-06T09:18:22.600Z,47.30
2016-07-06T09:19:23.466Z,47.30
2016-07-06T09:20:26.135Z,47.30
2016-07-06T09:21:28.600Z,47.30
2016-07-06T09:22:24.280Z,47.30
2016-07-06T09:23:23.659Z,47.40
2016-07-06T09:24:23.311Z,47.30
2016-07-06T09:25:22.862Z,47.30
2016-07-06T09:26:35.092Z,47.30
2016-07-06T09:27:22.641Z,47.40
2016-07-06T09:28:23.509Z,47.30
2016-07-06T09:29:22.082Z,is
2016-07-06T09:30:21.115Z,47.30
2016-07-06T09:31:10.929Z,47.30
2016-07-06T09:32:23.353Z,47.40
2016-07-06T09:33:28.238Z,47.30
2016-07-06T09:34:23.142Z,47.30
2016-07-06T09:35:23.586Z,is
2016-07-06T09:36:24.508Z,47.30
2016-07-06T09:37:23.539Z,47.30
2016-07-06T09:38:20.829Z,is
2016-07-06T09:39:25.109Z,47.30
2016-07-06T09:40:21.757Z,is
2016-07-06T09:41:23.712Z,47.30
2016-07-06T09:42:23.215Z,is
2016-07-06T09:43:22.949Z,47.10
2016-07-06T09:44:35.468Z,47.20
2016-07-06T09:45:28.823Z,47.20
2016-07-06T09:46:39.948Z,47.00
2016-07-06T09:47:22.438Z,46.90
2016-07-06T09:48:24.475Z,46.90
2016-07-06T09:49:24.624Z,46.80
2016-07-06T09:50:25.232Z,46.90
2016-07-06T09:51:16.348Z,is
2016-07-06T09:52:22.295Z,46.90
2016-07-06T09:53:27.123Z,46.90
2016-07-06T09:54:22.592Z,47.00
2016-07-06T09:55:23.488Z,47.10
2016-07-06T09:56:23.426Z,46.90
2016-07-06T09:57:23.542Z,47.00
2016-07-06T09:58:23.459Z,47.00
2016-07-06T09:59:24.064Z,47.00
2016-07-06T10:00:34.617Z,is
2016-07-06T10:01:24.701Z,46.80
2016-07-06T10:02:22.434Z,is
2016-07-06T10:03:22.090Z,46.90
2016-07-06T10:04:27.217Z,46.80
2016-07-06T10:05:22.150Z,46.70
2016-07-06T10:06:23.351Z,46.60
2016-07-06T10:07:34.733Z,46.70
2016-07-06T10:08:23.158Z,46.60
2016-07-06T10:09:23.112Z,46.50
2016-07-06T10:10:23.260Z,46.70
2016-07-06T10:11:21.746Z,46.60
2016-07-06T10:12:23.784Z,46.70
2016-07-06T10:13:22.810Z,is
2016-07-06T10:14:23.382Z,is
2016-07-06T10:15:22.781Z,46.60
2016-07-06T10:16:28.280Z,46.70
2016-07-06T10:17:23.276Z,46.70
2016-07-06T10:18:23.957Z,46.50
2016-07-06T10:19:22.320Z,46.40
2016-07-06T10:20:24.142Z,46.50
2016-07-06T10:21:22.931Z,46.50
2016-07-06T10:22:25.955Z,46.80
2016-07-06T10:23:21.087Z,is
2016-07-06T10:24:22.919Z,46.60
2016-07-06T10:25:21.518Z,46.50
2016-07-06T10:26:23.135Z,46.50
2016-07-06T10:27:52.644Z,46.40
2016-07-06T10:28:28.559Z,46.50
2016-07-06T10:29:29.258Z,46.30
2016-07-06T10:30:32.259Z,46.30
2016-07-06T10:31:23.754Z,46.40
2016-07-06T10:32:23.741Z,46.20
2016-07-06T10:33:23.758Z,46.20
2016-07-06T10:34:23.240Z,46.50
2016-07-06T10:35:25.548Z,46.50
2016-07-06T10:36:23.421Z,46.40
2016-07-06T10:37:23.446Z,46.50
2016-07-06T10:38:17.767Z,46.40
2016-07-06T10:39:29.319Z,46.50
2016-07-06T10:40:29.074Z,46.80
2016-07-06T10:41:24.081Z,46.60
2016-07-06T10:42:32.176Z,46.80
2016-07-06T10:43:23.988Z,46.70
2016-07-06T10:44:23.092Z,46.60
2016-07-06T10:45:23.848Z,46.80
2016-07-06T10:46:20.219Z,46.80
2016-07-06T10:47:23.062Z,46.70
2016-07-06T10:48:22.892Z,46.90
2016-07-06T10:49:23.604Z,46.70
2016-07-06T10:50:14.869Z,46.80
2016-07-06T10:51:31.672Z,46.80
2016-07-06T10:52:24.816Z,46.80
2016-07-06T10:53:31.766Z,46.80
2016-07-06T10:54:24.711Z,46.60
2016-07-06T10:55:24.614Z,46.70
2016-07-06T10:56:39.809Z,46.70
2016-07-06T10:57:17.247Z,is
2016-07-06T10:58:23.202Z,46.90
2016-07-06T10:59:23.031Z,46.80
2016-07-06T11:00:22.870Z,47.00
2016-07-06T11:01:21.839Z,46.80
2016-07-06T11:02:24.665Z,46.80
2016-07-06T11:03:30.754Z,46.70
2016-07-06T11:04:24.817Z,46.60
2016-07-06T11:05:24.231Z,46.60
2016-07-06T11:06:24.236Z,46.70
2016-07-06T11:07:23.870Z,46.60
2016-07-06T11:08:23.623Z,46.70
2016-07-06T11:09:16.974Z,is
2016-07-06T11:10:16.881Z,46.70
2016-07-06T11:11:22.879Z,46.70
2016-07-06T11:12:22.965Z,46.80
2016-07-06T11:13:22.914Z,46.80
2016-07-06T11:14:17.473Z,46.60
2016-07-06T11:15:23.069Z,46.50
2016-07-06T11:16:23.637Z,46.60
2016-07-06T11:17:24.296Z,46.60
2016-07-06T11:18:23.891Z,46.60
2016-07-06T11:19:32.190Z,46.60
2016-07-06T11:20:20.153Z,46.70
2016-07-06T11:21:22.231Z,is
2016-07-06T11:22:21.922Z,is
2016-07-06T11:23:22.432Z,46.40
2016-07-06T11:24:27.721Z,46.50
2016-07-06T11:25:36.249Z,46.70
2016-07-06T11:26:24.193Z,46.70
2016-07-06T11:27:23.322Z,46.50
2016-07-06T11:28:24.274Z,46.40
2016-07-06T11:29:23.715Z,46.50
2016-07-06T11:30:24.812Z,46.50
2016-07-06T11:31:24.343Z,46.40
2016-07-06T11:32:27.813Z,46.50
2016-07-06T11:33:22.842Z,is
2016-07-06T11:34:23.366Z,is
2016-07-06T11:35:27.276Z,46.50
2016-07-06T11:36:28.582Z,46.50
2016-07-06T11:37:27.975Z,46.40
2016-07-06T11:38:28.837Z,46.50
2016-07-06T11:39:40.313Z,46.50
2016-07-06T11:40:23.230Z,46.30
2016-07-06T11:41:23.738Z,46.50
2016-07-06T11:42:23.778Z,46.40
2016-07-06T11:43:23.692Z,is
2016-07-06T11:44:23.580Z,46.50
2016-07-06T11:45:20.426Z,46.50
2016-07-06T11:46:15.228Z,is
2016-07-06T11:47:26.552Z,46.60
2016-07-06T11:48:35.713Z,46.40
2016-07-06T11:49:29.372Z,46.50
2016-07-06T11:50:40.432Z,46.50
2016-07-06T11:51:22.939Z,46.30
2016-07-06T11:52:23.269Z,46.50
2016-07-06T11:53:28.417Z,46.30
2016-07-06T11:54:22.639Z,is
2016-07-06T11:55:17.171Z,is
2016-07-06T11:56:16.816Z,46.40
2016-07-06T11:57:23.430Z,46.40
2016-07-06T11:58:33.454Z,46.60
2016-07-06T11:59:23.336Z,is
2016-07-06T12:00:24.391Z,46.60
2016-07-06T12:01:23.049Z,46.60
2016-07-06T12:02:23.953Z,46.60
2016-07-06T12:03:25.651Z,46.50
2016-07-06T12:04:23.769Z,46.50
2016-07-06T12:05:23.304Z,46.60
2016-07-06T12:06:23.171Z,46.60
2016-07-06T12:07:23.033Z,46.60
2016-07-06T12:08:22.938Z,46.40
2016-07-06T12:09:24.159Z,46.60
2016-07-06T12:10:28.385Z,46.60
2016-07-06T12:11:23.410Z,46.70
2016-07-06T12:12:37.117Z,46.70
2016-07-06T12:13:23.961Z,46.70
2016-07-06T12:14:23.912Z,46.60
2016-07-06T12:15:23.629Z,46.50
2016-07-06T12:16:24.694Z,46.70
2016-07-06T12:17:23.095Z,46.50
2016-07-06T12:18:23.091Z,46.70
2016-07-06T12:19:22.960Z,46.80
2016-07-06T12:20:27.604Z,46.80
2016-07-06T12:21:23.053Z,46.80
2016-07-06T12:22:27.488Z,46.80
2016-07-06T12:23:23.481Z,46.70
2016-07-06T12:24:32.527Z,46.70
2016-07-06T12:25:24.429Z,46.70
2016-07-06T12:26:23.487Z,46.90
2016-07-06T12:27:23.618Z,46.70
2016-07-06T12:28:25.055Z,46.80
2016-07-06T12:29:22.700Z,47.00
2016-07-06T12:30:23.727Z,46.90
2016-07-06T12:31:16.723Z,46.80
2016-07-06T12:32:23.558Z,is
2016-07-06T12:33:28.754Z,47.10
2016-07-06T12:34:24.706Z,46.90
2016-07-06T12:35:23.918Z,is
2016-07-06T12:36:22.875Z,46.70
2016-07-06T12:37:24.803Z,46.70
2016-07-06T12:38:23.854Z,46.70
2016-07-06T12:39:22.286Z,is
2016-07-06T12:40:17.923Z,47.00
2016-07-06T12:41:22.299Z,46.70
2016-07-06T12:42:22.814Z,is
2016-07-06T12:43:23.146Z,46.70
2016-07-06T12:44:23.053Z,46.70
2016-07-06T12:45:23.506Z,46.70
2016-07-06T12:46:23.459Z,46.70
2016-07-06T12:47:23.390Z,47.20
2016-07-06T12:48:24.314Z,46.60
2016-07-06T12:49:23.436Z,is
2016-07-06T12:50:24.654Z,46.40
2016-07-06T12:51:25.422Z,46.60
2016-07-06T12:52:22.349Z,is
2016-07-06T12:53:22.865Z,is
2016-07-06T12:54:23.390Z,is
2016-07-06T12:55:28.036Z,46.40
2016-07-06T12:56:27.577Z,46.60
2016-07-06T12:57:24.278Z,46.60
2016-07-06T12:58:23.153Z,46.50
2016-07-06T12:59:23.166Z,is
2016-07-06T13:00:22.686Z,46.50
2016-07-06T13:01:23.238Z,46.60