createdAt,value
2018-05-27T03:47:48.667Z,15.2
2018-05-27T03:48:08.868Z,15.2
2018-05-27T03:48:29.113Z,15.2
2018-05-27T03:48:49.304Z,15.2
2018-05-27T03:49:09.492Z,15.3
2018-05-27T03:49:29.730Z,15.3
2018-05-27T03:49:49.959Z,15.3
2018-05-27T03:50:10.149Z,15.3
2018-05-27T03:50:30.334Z,15.3
2018-05-27T03:50:50.531Z,15.3
2018-05-27T03:51:10.726Z,15.3
2018-05-27T03:51:30.978Z,15.3
2018-05-27T03:51:51.178Z,15.3
2018-05-27T03:52:11.394Z,15.3
2018-05-27T03:52:31.650Z,15.3
2018-05-27T03:52:51.868Z,15.3
2018-05-27T04:02:23.159Z,15.3
2018-05-27T04:02:43.390Z,15.4
2018-05-27T04:03:03.569Z,15.4
2018-05-27T04:03:23.776Z,15.3
2018-05-27T04:03:44.020Z,15.3
2018-05-27T04:04:04.217Z,15.4
2018-05-27T04:04:24.413Z,15.5
2018-05-27T04:04:44.550Z,15.5
2018-05-27T04:05:04.755Z,15.5
2018-05-27T04:05:25.057Z,15.5
2018-05-27T04:05:45.249Z,15.5
2018-05-27T04:06:05.440Z,15.5
2018-05-27T04:06:25.627Z,15.5
2018-05-27T04:06:45.812Z,15.5
2018-05-27T04:07:45.832Z,15.4
2018-05-27T04:08:06.044Z,15.4
2018-05-27T04:08:26.221Z,15.4
2018-05-27T04:08:46.406Z,15.5
2018-05-27T04:09:06.613Z,15.4
2018-05-27T04:09:26.840Z,15.4
2018-05-27T04:10:54.390Z,15.4
2018-05-27T04:11:14.891Z,15.5
2018-05-27T04:11:35.069Z,15.4
2018-05-27T04:11:55.273Z,15.5
2018-05-27T04:12:15.448Z,15.4
2018-05-27T04:12:35.688Z,15.4
2018-05-27T04:12:55.834Z,15.5
2018-05-27T04:13:16.009Z,15.5
2018-05-27T04:13:36.217Z,15.5
2018-05-27T04:13:56.381Z,15.5
2018-05-27T04:16:16.364Z,15.6
2018-05-27T04:16:36.569Z,15.6
2018-05-27T04:17:43.139Z,15.6
2018-05-27T04:18:03.293Z,15.7
2018-05-27T04:19:09.755Z,15.7
2018-05-27T04:19:29.969Z,15.7
2018-05-27T04:20:24.088Z,15.7
2018-05-27T04:20:44.260Z,15.8
2018-05-27T04:21:04.458Z,15.7
2018-05-27T04:21:24.614Z,15.7
2018-05-27T04:21:44.797Z,15.7
2018-05-27T04:22:04.966Z,15.7
2018-05-27T04:22:25.096Z,15.7
2018-05-27T04:22:45.258Z,15.8
2018-05-27T04:23:05.397Z,15.8
2018-05-27T04:23:25.576Z,15.7
2018-05-27T04:23:45.741Z,15.8
2018-05-27T04:24:58.371Z,15.8
2018-05-27T04:25:18.496Z,15.9
2018-05-27T04:25:38.634Z,15.9
2018-05-27T04:25:58.798Z,15.8
2018-05-27T04:27:00.533Z,15.9
2018-05-27T04:27:20.712Z,15.9
2018-05-27T04:28:17.790Z,15.9
2018-05-27T04:28:38.197Z,15.9
2018-05-27T04:28:58.357Z,16
2018-05-27T04:29:18.516Z,16.1
2018-05-27T04:29:38.700Z,15.9
2018-05-27T04:29:58.850Z,16
2018-05-27T04:30:19.036Z,16
2018-05-27T04:30:39.211Z,16
2018-05-27T04:30:59.432Z,16
2018-05-27T04:31:44.057Z,16.1
2018-05-27T04:32:04.224Z,16.1
2018-05-27T04:32:24.356Z,16.1
2018-05-27T04:33:52.846Z,16.1
2018-05-27T04:34:50.782Z,16.2
2018-05-27T04:35:42.365Z,16.3
2018-05-27T04:36:27.399Z,16.3
2018-05-27T04:36:47.621Z,16.3
2018-05-27T04:37:38.311Z,16.3
2018-05-27T04:37:58.485Z,16.3
2018-05-27T04:38:18.661Z,16.3
2018-05-27T04:38:38.856Z,16.4
2018-05-27T04:39:28.015Z,16.4
2018-05-27T04:40:19.605Z,16.4
2018-05-27T04:40:39.786Z,16.4
2018-05-27T04:40:59.990Z,16.5
2018-05-27T04:41:20.261Z,16.5
2018-05-27T04:41:40.498Z,16.5
2018-05-27T04:42:00.726Z,16.4
2018-05-27T04:42:20.953Z,16.5
2018-05-27T04:42:41.179Z,16.5
2018-05-27T04:43:01.457Z,16.6
2018-05-27T04:43:21.753Z,16.5
2018-05-27T04:43:42.030Z,16.5
2018-05-27T04:44:02.261Z,16.5
2018-05-27T04:44:56.962Z,16.5
2018-05-27T04:45:17.141Z,16.6
2018-05-27T04:46:14.360Z,16.5
2018-05-27T04:46:34.699Z,16.7
2018-05-27T04:47:18.804Z,16.5
2018-05-27T04:47:38.979Z,16.7
2018-05-27T04:48:29.876Z,16.6
2018-05-27T04:48:50.067Z,16.6
2018-05-27T04:49:34.287Z,16.6
2018-05-27T04:49:54.553Z,16.6
2018-05-27T04:50:38.845Z,16.7
2018-05-27T04:51:30.426Z,16.8
2018-05-27T04:53:20.029Z,16.8
2018-05-27T04:55:29.059Z,16.8
2018-05-27T04:56:40.053Z,16.8
2018-05-27T04:58:03.882Z,16.8
2018-05-27T04:58:24.077Z,16.9
2018-05-27T04:59:02.015Z,16.9
2018-05-27T04:59:22.293Z,17
2018-05-27T05:00:06.480Z,17
2018-05-27T05:00:26.727Z,17
2018-05-27T05:01:11.064Z,17
2018-05-27T05:01:31.223Z,17
2018-05-27T05:02:15.563Z,17
2018-05-27T05:02:35.891Z,17.1
2018-05-27T05:02:56.482Z,17
2018-05-27T05:03:32.936Z,17
2018-05-27T05:03:53.073Z,17
2018-05-27T05:04:13.268Z,17
2018-05-27T05:04:33.535Z,17.1
2018-05-27T05:04:53.725Z,17.1
2018-05-27T05:05:13.963Z,17.1
2018-05-27T05:05:34.124Z,17.1
2018-05-27T05:05:54.323Z,17
2018-05-27T05:06:14.540Z,17.1
2018-05-27T05:06:34.733Z,17
2018-05-27T05:06:54.951Z,17.1
2018-05-27T05:07:15.152Z,17.1
2018-05-27T05:07:35.419Z,17.2
2018-05-27T05:07:55.645Z,17.2
2018-05-27T05:08:15.826Z,17.1
2018-05-27T05:08:35.999Z,17.1
2018-05-27T05:08:56.197Z,17.2
2018-05-27T05:09:16.419Z,17.2
2018-05-27T05:09:36.676Z,17.2
2018-05-27T05:09:56.867Z,17.2
2018-05-27T05:10:17.085Z,17.2
2018-05-27T05:10:37.241Z,17.3
2018-05-27T05:10:57.423Z,17.3
2018-05-27T05:11:17.613Z,17.2
2018-05-27T05:11:37.830Z,17.3
2018-05-27T05:11:58.057Z,17.2
2018-05-27T05:12:18.305Z,17.2
2018-05-27T05:12:38.589Z,17.2
2018-05-27T05:12:58.750Z,17.2
2018-05-27T05:13:18.930Z,17.2
2018-05-27T05:13:39.234Z,17.2
2018-05-27T05:13:59.398Z,17.2
2018-05-27T05:14:19.683Z,17.3
2018-05-27T05:14:39.843Z,17.3
2018-05-27T05:15:00.199Z,17.4
2018-05-27T05:15:20.296Z,17.3
2018-05-27T05:15:40.487Z,17.3
2018-05-27T05:16:00.609Z,17.3
2018-05-27T05:16:20.868Z,17.3
2018-05-27T05:16:41.054Z,17.4
2018-05-27T05:17:20.849Z,17.4
2018-05-27T05:17:41.040Z,17.4
2018-05-27T05:18:01.221Z,17.4
2018-05-27T05:18:21.400Z,17.5
2018-05-27T05:18:41.546Z,17.5
2018-05-27T05:19:01.726Z,17.4
2018-05-27T05:19:21.865Z,17.4
2018-05-27T05:19:42.039Z,17.5
2018-05-27T05:20:02.239Z,17.4
2018-05-27T05:20:22.498Z,17.4
2018-05-27T05:20:42.702Z,17.5
2018-05-27T05:21:02.864Z,17.5
2018-05-27T05:21:23.018Z,17.5
2018-05-27T05:21:43.189Z,17.5
2018-05-27T05:22:03.368Z,17.6
2018-05-27T05:22:23.617Z,17.5
2018-05-27T05:22:43.793Z,17.5
2018-05-27T05:23:04.018Z,17.5
2018-05-27T05:23:24.207Z,17.4
2018-05-27T05:23:44.396Z,17.5
2018-05-27T05:24:04.559Z,17.4
2018-05-27T05:24:24.751Z,17.5
2018-05-27T05:24:44.887Z,17.5
2018-05-27T05:25:05.056Z,17.5
2018-05-27T05:25:25.221Z,17.6
2018-05-27T05:25:45.372Z,17.5
2018-05-27T05:26:05.567Z,17.6
2018-05-27T05:26:25.740Z,17.6
2018-05-27T05:26:45.954Z,17.6
2018-05-27T05:29:40.732Z,17.6
2018-05-27T05:30:25.977Z,17.6
2018-05-27T05:31:04.701Z,17.6
2018-05-27T05:31:56.286Z,17.6
2018-05-27T05:32:16.421Z,17.6
2018-05-27T05:32:36.598Z,17.6
2018-05-27T05:32:56.765Z,17.6
2018-05-27T05:33:16.901Z,17.6
2018-05-27T05:33:37.113Z,17.6
2018-05-27T05:33:57.288Z,17.6
2018-05-27T05:34:17.479Z,17.7
2018-05-27T05:34:37.629Z,17.6
2018-05-27T05:34:57.816Z,17.6
2018-05-27T05:35:17.998Z,17.6
2018-05-27T05:35:38.246Z,17.7
2018-05-27T05:35:58.459Z,17.7
2018-05-27T05:36:18.730Z,17.7
2018-05-27T05:36:38.898Z,17.7
2018-05-27T05:36:59.081Z,17.7
2018-05-27T05:37:19.248Z,17.7
2018-05-27T05:37:39.404Z,17.8
2018-05-27T05:37:59.564Z,17.8
2018-05-27T05:38:19.725Z,17.7
2018-05-27T05:38:39.895Z,17.8
2018-05-27T05:39:00.049Z,17.7
2018-05-27T05:39:20.259Z,17.8
2018-05-27T05:39:40.432Z,17.8
2018-05-27T05:40:00.583Z,17.8
2018-05-27T05:40:20.753Z,17.8
2018-05-27T05:40:40.926Z,17.8
2018-05-27T05:41:01.187Z,17.8
2018-05-27T05:41:21.345Z,17.8
2018-05-27T05:41:41.636Z,17.9
2018-05-27T05:42:01.777Z,18
2018-05-27T05:42:21.933Z,18
2018-05-27T05:42:42.128Z,18
2018-05-27T05:43:02.347Z,17.9
2018-05-27T05:43:22.518Z,18
2018-05-27T05:43:42.653Z,18
2018-05-27T05:44:02.814Z,18
2018-05-27T05:44:22.996Z,18.1
2018-05-27T05:44:43.169Z,18.1
2018-05-27T05:45:17.004Z,18.1
2018-05-27T06:00:02.491Z,18.4
2018-05-27T06:01:18.503Z,18.4
2018-05-27T06:02:03.742Z,18.4
2018-05-27T06:02:42.420Z,18.4
2018-05-27T06:03:02.643Z,18.4
2018-05-27T06:03:46.980Z,18.4
2018-05-27T06:04:07.184Z,18.4
2018-05-27T06:04:27.367Z,18.4
2018-05-27T06:05:23.712Z,18.4
2018-05-27T06:05:43.892Z,18.5
2018-05-27T06:06:04.041Z,18.5
2018-05-27T06:06:24.384Z,18.5
2018-05-27T06:06:44.614Z,18.5
2018-05-27T06:07:27.332Z,18.6
2018-05-27T06:07:47.542Z,18.6
2018-05-27T06:08:07.713Z,18.5
2018-05-27T06:08:27.920Z,18.5
2018-05-27T06:08:48.111Z,18.6
2018-05-27T06:09:08.281Z,18.6
2018-05-27T06:09:28.484Z,18.6
2018-05-27T06:09:48.642Z,18.6
2018-05-27T06:10:08.832Z,18.6
2018-05-27T06:10:28.996Z,18.6
2018-05-27T06:10:49.122Z,18.6
2018-05-27T06:11:09.310Z,18.6
2018-05-27T06:11:29.466Z,18.7
2018-05-27T06:11:49.744Z,18.6
2018-05-27T06:12:09.916Z,18.7
2018-05-27T06:12:30.109Z,18.7
2018-05-27T06:12:50.325Z,18.7
2018-05-27T06:13:10.544Z,18.7
2018-05-27T06:13:30.765Z,18.7
2018-05-27T06:13:50.915Z,18.7
2018-05-27T06:14:11.070Z,18.7
2018-05-27T06:14:31.236Z,18.7
2018-05-27T06:14:51.407Z,18.8
2018-05-27T06:15:56.909Z,18.8
2018-05-27T06:16:17.128Z,18.8
2018-05-27T06:16:37.323Z,18.8
2018-05-27T06:16:57.528Z,18.9
2018-05-27T06:17:17.747Z,18.8
2018-05-27T06:17:37.939Z,18.8
2018-05-27T06:17:58.118Z,18.9
2018-05-27T06:18:18.290Z,18.9
2018-05-27T06:18:38.547Z,18.9
2018-05-27T07:11:14.729Z,18.7
2018-05-27T07:14:22.017Z,18.7
2018-05-27T07:16:04.760Z,18.8
2018-05-27T07:17:57.775Z,18.8
2018-05-27T07:19:39.478Z,18.8
2018-05-27T07:21:30.597Z,18.8
2018-05-27T07:23:18.704Z,18.8
2018-05-27T07:23:38.955Z,18.8
2018-05-27T07:25:16.007Z,18.9
2018-05-27T07:26:18.603Z,18.9
2018-05-27T07:27:39.470Z,18.9
2018-05-27T07:27:59.778Z,18.9
2018-05-27T07:29:24.067Z,18.9
2018-05-27T07:30:19.215Z,18.9
2018-05-27T07:31:11.498Z,18.9
2018-05-27T07:31:55.755Z,18.9
2018-05-27T07:32:16.091Z,19.1
2018-05-27T07:33:06.938Z,18.9
2018-05-27T07:33:58.639Z,18.9
2018-05-27T07:34:18.991Z,18.9
2018-05-27T07:35:09.612Z,19
2018-05-27T07:35:30.083Z,18.9
2018-05-27T07:36:19.327Z,19
2018-05-27T07:36:39.590Z,19
2018-05-27T07:36:59.874Z,19.1
2018-05-27T07:37:20.193Z,19.1
2018-05-27T07:37:40.500Z,19.1
2018-05-27T07:38:00.741Z,19
2018-05-27T07:38:20.980Z,19
2018-05-27T07:38:41.153Z,19.1
2018-05-27T07:39:01.433Z,19.1
2018-05-27T07:39:40.824Z,19.2
2018-05-27T07:40:01.127Z,19.1
2018-05-27T07:40:21.318Z,19.2
2018-05-27T07:40:41.623Z,19.1
2018-05-27T07:41:01.767Z,19.2
2018-05-27T07:41:22.001Z,19.2
2018-05-27T07:41:42.239Z,19.3
2018-05-27T07:42:02.433Z,19.2
2018-05-27T07:42:22.631Z,19.3
2018-05-27T07:42:42.880Z,19.2
2018-05-27T07:43:03.363Z,19.3
2018-05-27T07:43:23.924Z,19.3
2018-05-27T07:43:44.463Z,19.2
2018-05-27T07:44:04.990Z,19.3
2018-05-27T07:44:25.512Z,19.4
2018-05-27T07:44:46.087Z,19.3
2018-05-27T07:45:06.611Z,19.2
2018-05-27T07:45:26.956Z,19.4
2018-05-27T07:45:47.402Z,19.4
2018-05-27T07:46:07.979Z,19.5
2018-05-27T07:46:28.604Z,19.4
2018-05-27T07:46:49.049Z,19.4
2018-05-27T07:47:09.411Z,19.4
2018-05-27T07:47:30.055Z,19.5
2018-05-27T07:47:50.461Z,19.4
2018-05-27T07:48:10.954Z,19.4
2018-05-27T07:48:31.388Z,19.5
2018-05-27T07:48:51.752Z,19.5
2018-05-27T07:49:12.158Z,19.5
2018-05-27T07:49:32.625Z,19.5
2018-05-27T07:49:53.171Z,19.5
2018-05-27T07:50:13.605Z,19.5
2018-05-27T07:50:34.110Z,19.6
2018-05-27T07:50:54.608Z,19.6
2018-05-27T07:51:15.144Z,19.6
2018-05-27T07:51:35.709Z,19.6
2018-05-27T07:51:56.293Z,19.7
2018-05-27T07:52:16.753Z,19.6
2018-05-27T07:52:37.369Z,19.7
2018-05-27T07:52:57.821Z,19.6
2018-05-27T07:53:18.224Z,19.6
2018-05-27T07:53:38.695Z,19.7
2018-05-27T07:53:59.137Z,19.6
2018-05-27T07:54:19.663Z,19.6
2018-05-27T07:54:40.140Z,19.8
2018-05-27T07:55:00.517Z,19.7
2018-05-27T07:55:20.979Z,19.7
2018-05-27T07:55:41.439Z,19.7
2018-05-27T07:56:01.911Z,19.8
2018-05-27T07:56:22.272Z,19.9
2018-05-27T07:56:42.876Z,19.8
2018-05-27T07:57:03.323Z,19.8
2018-05-27T07:57:23.789Z,19.9
2018-05-27T07:57:44.289Z,19.9
2018-05-27T07:58:04.731Z,20
2018-05-27T07:58:25.342Z,20
2018-05-27T07:58:45.626Z,20
2018-05-27T07:59:06.228Z,20
2018-05-27T07:59:26.702Z,20
2018-05-27T07:59:47.092Z,20
2018-05-27T08:00:07.522Z,20.1
2018-05-27T08:00:28.004Z,20
2018-05-27T08:00:48.484Z,20.1
2018-05-27T08:01:08.982Z,20.1
2018-05-27T08:01:29.512Z,20.1
2018-05-27T08:01:49.989Z,20.2
2018-05-27T08:02:10.404Z,20.1
2018-05-27T08:02:30.731Z,20.2
2018-05-27T08:02:51.173Z,20.2
2018-05-27T08:03:11.733Z,20.2
2018-05-27T08:03:32.314Z,20.1
2018-05-27T08:03:52.809Z,20.2
2018-05-27T08:04:13.353Z,20.3
2018-05-27T08:04:33.920Z,20.2
2018-05-27T08:04:54.461Z,20.3
2018-05-27T08:05:14.899Z,20.4
2018-05-27T08:05:35.301Z,20.3
2018-05-27T08:05:55.727Z,20.3
2018-05-27T08:06:16.382Z,20.3
2018-05-27T08:06:36.765Z,20.4
2018-05-27T08:06:57.128Z,20.3
2018-05-27T08:07:17.661Z,20.4
2018-05-27T08:07:38.135Z,20.4
2018-05-27T08:07:58.580Z,20.4
2018-05-27T08:08:18.956Z,20.4
2018-05-27T08:08:39.483Z,20.4
2018-05-27T08:08:59.989Z,20.4
2018-05-27T08:09:20.463Z,20.4
2018-05-27T08:09:40.912Z,20.4
2018-05-27T08:10:01.360Z,20.5
2018-05-27T08:10:21.820Z,20.4
2018-05-27T08:10:42.296Z,20.4
2018-05-27T08:11:02.761Z,20.5
2018-05-27T08:11:23.098Z,20.5
2018-05-27T08:11:43.534Z,20.6
2018-05-27T08:12:04.040Z,20.5
2018-05-27T08:12:24.369Z,20.5
2018-05-27T08:12:44.684Z,20.5
2018-05-27T08:13:04.992Z,20.6
2018-05-27T08:13:25.298Z,20.7
2018-05-27T08:13:45.683Z,20.5
2018-05-27T08:14:06.018Z,20.6
2018-05-27T08:14:26.417Z,20.7
2018-05-27T08:14:46.840Z,20.7
2018-05-27T08:15:07.202Z,20.7
2018-05-27T08:15:27.581Z,20.7
2018-05-27T08:15:47.916Z,20.7
2018-05-27T08:16:08.351Z,20.7
2018-05-27T08:16:28.736Z,20.7
2018-05-27T08:16:49.113Z,20.7
2018-05-27T08:17:09.496Z,20.8
2018-05-27T08:17:29.879Z,20.7
2018-05-27T08:17:50.294Z,20.8
2018-05-27T08:18:10.653Z,20.8
2018-05-27T08:18:31.094Z,20.8
2018-05-27T08:18:51.462Z,20.9
2018-05-27T08:19:11.996Z,20.9
2018-05-27T08:19:32.340Z,20.9
2018-05-27T08:19:52.810Z,20.8
2018-05-27T08:20:13.506Z,20.8
2018-05-27T08:20:34.041Z,20.8
2018-05-27T08:20:54.503Z,20.9
2018-05-27T08:21:14.875Z,20.8
2018-05-27T08:21:35.396Z,20.8
2018-05-27T08:21:55.784Z,20.9
2018-05-27T08:22:16.114Z,20.8
2018-05-27T08:22:36.525Z,20.9
2018-05-27T08:22:56.956Z,20.9
2018-05-27T08:23:17.271Z,20.9
2018-05-27T08:23:37.707Z,20.9
2018-05-27T08:23:58.063Z,21
2018-05-27T08:24:18.561Z,20.9
2018-05-27T08:24:39.267Z,20.9
2018-05-27T08:24:59.762Z,20.9
2018-05-27T08:25:20.081Z,21
2018-05-27T08:25:40.651Z,21
2018-05-27T08:26:01.173Z,20.9
2018-05-27T08:26:21.592Z,21
2018-05-27T08:26:42.139Z,20.9
2018-05-27T08:27:02.478Z,20.9
2018-05-27T08:27:23.026Z,21
2018-05-27T08:27:43.426Z,21
2018-05-27T08:28:03.836Z,21.1
2018-05-27T08:28:24.272Z,21
2018-05-27T08:28:44.699Z,21.1
2018-05-27T08:29:05.108Z,21.1
2018-05-27T08:29:25.516Z,21
2018-05-27T08:29:46.095Z,21.2
2018-05-27T08:30:06.442Z,21
2018-05-27T08:30:26.889Z,21.2
2018-05-27T08:30:47.374Z,21.1
2018-05-27T08:31:07.803Z,21.1
2018-05-27T08:31:28.378Z,21.2
2018-05-27T08:31:48.887Z,21.2
2018-05-27T08:32:09.368Z,21.2
2018-05-27T08:32:29.610Z,21.3
2018-05-27T08:32:49.989Z,21.3
2018-05-27T08:33:10.498Z,21.3
2018-05-27T08:33:30.928Z,21.3
2018-05-27T08:33:51.464Z,21.4
2018-05-27T08:34:12.022Z,21.3
2018-05-27T08:34:32.513Z,21.4
2018-05-27T08:34:52.949Z,21.4
2018-05-27T08:35:13.397Z,21.5
2018-05-27T08:35:33.807Z,21.5
2018-05-27T08:35:54.314Z,21.5
2018-05-27T08:36:14.839Z,21.5
2018-05-27T08:36:35.208Z,21.7
2018-05-27T08:36:55.603Z,21.6
2018-05-27T08:37:16.145Z,21.7
2018-05-27T08:37:36.801Z,21.7
2018-05-27T08:37:57.185Z,21.7
2018-05-27T08:38:17.700Z,21.8
2018-05-27T08:38:37.984Z,21.9
2018-05-27T08:38:58.440Z,21.8
2018-05-27T08:39:18.898Z,21.9
2018-05-27T08:39:39.389Z,21.8
2018-05-27T08:39:59.712Z,21.9
2018-05-27T08:40:20.286Z,21.9
2018-05-27T08:40:40.867Z,21.9
2018-05-27T08:41:01.450Z,22
2018-05-27T08:41:21.891Z,22
2018-05-27T08:41:42.301Z,22
2018-05-27T08:42:02.809Z,22
2018-05-27T08:42:23.118Z,22.1
2018-05-27T08:42:43.455Z,22.1
2018-05-27T08:43:04.099Z,22.2
2018-05-27T08:43:24.630Z,22.1
2018-05-27T08:43:45.042Z,22.2
2018-05-27T08:44:05.625Z,22.2
2018-05-27T08:44:26.115Z,22.2
2018-05-27T08:44:46.552Z,22.1
2018-05-27T08:45:07.150Z,22.2
2018-05-27T08:45:27.573Z,22.3
2018-05-27T08:45:47.956Z,22.2
2018-05-27T08:46:08.412Z,22.2
2018-05-27T08:46:28.878Z,22.4
2018-05-27T08:46:49.565Z,22.3
2018-05-27T08:47:10.116Z,22.4
2018-05-27T08:47:30.706Z,22.4
2018-05-27T08:47:52.047Z,22.4
2018-05-27T08:48:12.566Z,22.4
2018-05-27T08:48:33.191Z,22.3
2018-05-27T08:48:54.096Z,22.4
2018-05-27T08:49:14.763Z,22.5
2018-05-27T08:49:39.829Z,22.4
2018-05-27T08:50:00.447Z,22.4
2018-05-27T08:50:20.945Z,22.4
2018-05-27T08:50:41.415Z,22.4
2018-05-27T08:51:01.938Z,22.4
2018-05-27T08:51:22.432Z,22.4
2018-05-27T08:51:42.925Z,22.5
2018-05-27T08:52:03.507Z,22.5
2018-05-27T08:52:24.076Z,22.5
2018-05-27T08:52:44.504Z,22.5
2018-05-27T08:53:05.026Z,22.6
2018-05-27T08:53:25.872Z,22.6
2018-05-27T08:53:46.302Z,22.7
2018-05-27T08:54:06.881Z,22.7
2018-05-27T08:54:27.221Z,22.6
2018-05-27T08:54:47.720Z,22.8
2018-05-27T08:55:08.090Z,22.8
2018-05-27T08:55:28.597Z,22.7
2018-05-27T08:55:48.962Z,22.7
2018-05-27T08:56:09.373Z,22.8
2018-05-27T08:56:29.973Z,22.9
2018-05-27T08:56:50.565Z,22.8
2018-05-27T08:57:11.175Z,22.8
2018-05-27T08:57:31.980Z,22.8
2018-05-27T08:57:52.784Z,22.8
2018-05-27T08:58:13.288Z,22.8
2018-05-27T08:58:34.060Z,22.9
2018-05-27T08:58:54.683Z,22.8
2018-05-27T08:59:15.638Z,22.8
2018-05-27T08:59:36.268Z,22.9
2018-05-27T08:59:56.998Z,22.9
2018-05-27T09:00:17.500Z,22.8
2018-05-27T09:00:37.987Z,22.8
2018-05-27T09:00:58.445Z,22.8
2018-05-27T09:01:18.997Z,22.8
2018-05-27T09:01:39.398Z,22.8
2018-05-27T09:01:59.920Z,22.8
2018-05-27T09:02:20.494Z,22.8
2018-05-27T09:02:41.161Z,22.9
2018-05-27T09:03:01.591Z,22.9
2018-05-27T09:03:22.072Z,22.9
2018-05-27T09:03:42.655Z,23
2018-05-27T09:04:03.188Z,23
2018-05-27T09:04:23.849Z,23
2018-05-27T09:04:44.383Z,23
2018-05-27T09:05:04.839Z,23
2018-05-27T09:05:25.464Z,23
2018-05-27T09:05:45.941Z,23
2018-05-27T09:06:06.315Z,23
2018-05-27T09:06:26.689Z,23
2018-05-27T09:06:47.320Z,23
2018-05-27T09:07:07.797Z,23.1
2018-05-27T09:07:28.294Z,23.1
2018-05-27T09:07:48.855Z,23.1
2018-05-27T09:08:09.626Z,23.1
2018-05-27T09:08:30.113Z,23.1
2018-05-27T09:08:50.468Z,23.1
2018-05-27T09:09:11.011Z,23.2
2018-05-27T09:09:31.461Z,23.2
2018-05-27T09:09:52.182Z,23.2
2018-05-27T09:10:12.878Z,23.1
2018-05-27T09:10:33.479Z,23.1
2018-05-27T09:10:54.209Z,23
2018-05-27T09:11:14.915Z,23
2018-05-27T09:11:35.573Z,23
2018-05-27T09:11:56.291Z,22.9
2018-05-27T09:12:17.793Z,22.9
2018-05-27T09:12:38.358Z,22.9
2018-05-27T09:12:58.872Z,23
2018-05-27T09:13:19.590Z,22.9
2018-05-27T09:13:40.384Z,22.9
2018-05-27T09:14:01.100Z,22.9
2018-05-27T09:14:21.898Z,22.8
2018-05-27T09:14:42.431Z,22.8
2018-05-27T09:15:03.199Z,22.8
2018-05-27T09:15:23.928Z,22.9
2018-05-27T09:15:45.383Z,22.9
2018-05-27T09:16:05.802Z,22.8
2018-05-27T09:16:26.245Z,22.7
2018-05-27T09:16:46.803Z,22.7
2018-05-27T09:17:07.321Z,22.8
2018-05-27T09:17:27.761Z,22.7
2018-05-27T09:17:48.368Z,22.9
2018-05-27T09:18:09.018Z,22.8
2018-05-27T09:18:29.727Z,22.8
2018-05-27T09:18:50.418Z,22.8
2018-05-27T09:19:11.127Z,22.8
2018-05-27T09:19:31.609Z,22.8
2018-05-27T09:19:52.068Z,22.9
2018-05-27T09:20:12.532Z,22.8
2018-05-27T09:20:33.170Z,22.8
2018-05-27T09:20:53.656Z,22.9
2018-05-27T09:21:14.318Z,22.9
2018-05-27T09:21:34.789Z,22.9
2018-05-27T09:21:55.296Z,22.9
2018-05-27T09:22:15.691Z,23
2018-05-27T09:22:36.380Z,23
2018-05-27T09:22:56.824Z,23
2018-05-27T09:23:17.460Z,23
2018-05-27T09:23:38.027Z,23.1
2018-05-27T09:23:58.523Z,23.1
2018-05-27T09:24:19.003Z,23.1
2018-05-27T09:24:39.534Z,23.1
2018-05-27T09:25:00.096Z,23.1
2018-05-27T09:25:20.784Z,23.2
2018-05-27T09:25:41.483Z,23.2
2018-05-27T09:26:01.978Z,23.2
2018-05-27T09:26:22.741Z,23.2
2018-05-27T09:26:43.239Z,23.3
2018-05-27T09:27:03.986Z,23.3
2018-05-27T09:27:24.697Z,23.3
2018-05-27T09:27:45.218Z,23.3
2018-05-27T09:28:05.707Z,23.2
2018-05-27T09:28:26.272Z,23.2
2018-05-27T09:28:46.739Z,23.3
2018-05-27T09:29:07.373Z,23.3
2018-05-27T09:29:27.807Z,23.3
2018-05-27T09:29:48.369Z,23.3
2018-05-27T09:30:08.864Z,23.4
2018-05-27T09:30:29.210Z,23.4
2018-05-27T09:30:49.618Z,23.4
2018-05-27T09:31:10.090Z,23.4
2018-05-27T09:31:30.501Z,23.4
2018-05-27T09:31:51.169Z,23.3
2018-05-27T09:32:12.014Z,23.3
2018-05-27T09:32:32.519Z,23.4
2018-05-27T09:32:53.134Z,23.2
2018-05-27T09:33:13.629Z,23.3
2018-05-27T09:33:34.280Z,23.4
2018-05-27T09:33:54.743Z,23.4
2018-05-27T09:34:15.339Z,23.4
2018-05-27T09:34:36.008Z,23.3
2018-05-27T09:34:56.562Z,23.4
2018-05-27T09:35:17.141Z,23.4
2018-05-27T09:35:37.790Z,23.5
2018-05-27T09:35:58.571Z,23.5
2018-05-27T09:36:19.336Z,23.5
2018-05-27T09:36:40.159Z,23.4
2018-05-27T09:37:00.942Z,23.4
2018-05-27T09:37:21.490Z,23.4
2018-05-27T09:37:42.154Z,23.4
2018-05-27T09:38:02.775Z,23.4
2018-05-27T09:38:23.267Z,23.4
2018-05-27T09:38:43.924Z,23.4
2018-05-27T09:39:04.657Z,23.5
2018-05-27T09:39:25.453Z,23.5
2018-05-27T09:39:46.117Z,23.5
2018-05-27T09:40:06.878Z,23.5
2018-05-27T09:40:27.536Z,23.6
2018-05-27T09:40:48.178Z,23.5
2018-05-27T09:41:08.759Z,23.6
2018-05-27T09:41:29.463Z,23.6
2018-05-27T09:41:49.943Z,23.6
2018-05-27T09:42:10.784Z,23.7
2018-05-27T09:42:31.394Z,23.6
2018-05-27T09:42:51.834Z,23.7
2018-05-27T09:43:12.577Z,23.7
2018-05-27T09:43:33.409Z,23.6
2018-05-27T09:43:54.420Z,23.6
2018-05-27T09:44:15.099Z,23.6
2018-05-27T09:44:35.968Z,23.6
2018-05-27T09:44:56.471Z,23.6
2018-05-27T09:45:16.986Z,23.7
2018-05-27T09:45:38.042Z,23.7
2018-05-27T09:45:58.703Z,23.6
2018-05-27T09:46:19.344Z,23.7
2018-05-27T09:46:40.029Z,23.7
2018-05-27T09:47:00.520Z,23.8
2018-05-27T09:47:21.227Z,23.8
2018-05-27T09:47:41.699Z,23.8
2018-05-27T09:48:02.518Z,23.8
2018-05-27T09:48:23.128Z,23.9
2018-05-27T09:48:44.508Z,23.9
2018-05-27T09:49:05.089Z,23.9
2018-05-27T09:49:25.540Z,24
2018-05-27T09:49:46.059Z,23.9
2018-05-27T09:50:06.484Z,24
2018-05-27T09:50:27.065Z,23.9
2018-05-27T09:50:47.490Z,23.9
2018-05-27T09:51:07.949Z,24
2018-05-27T09:51:28.619Z,24
2018-05-27T09:51:49.039Z,24.1
2018-05-27T09:52:09.376Z,24
2018-05-27T09:52:29.949Z,24
2018-05-27T09:52:50.475Z,24
2018-05-27T09:53:11.116Z,24.1
2018-05-27T09:53:31.551Z,24
2018-05-27T09:53:52.135Z,24.1
2018-05-27T09:54:12.600Z,24.1
2018-05-27T09:54:33.098Z,24.1
2018-05-27T09:54:53.866Z,24.1
2018-05-27T09:55:14.522Z,24.2
2018-05-27T09:55:35.098Z,24.2
2018-05-27T09:55:55.868Z,24.2
2018-05-27T09:56:16.304Z,24.2
2018-05-27T09:56:36.644Z,24.3
2018-05-27T09:56:57.132Z,24.2
2018-05-27T09:57:18.399Z,24.3
2018-05-27T09:57:39.029Z,24.3
2018-05-27T09:57:59.844Z,24.4
2018-05-27T09:58:20.483Z,24.2
2018-05-27T09:58:42.135Z,24.3
2018-05-27T09:59:02.720Z,24.3
2018-05-27T09:59:23.175Z,24.2
2018-05-27T09:59:43.728Z,24.2
2018-05-27T10:00:04.402Z,24.2
2018-05-27T10:00:24.752Z,24.2
2018-05-27T10:00:45.199Z,24.3
2018-05-27T10:01:05.671Z,24.2
2018-05-27T10:01:26.925Z,24.3
2018-05-27T10:01:47.412Z,24.4
2018-05-27T10:02:07.832Z,24.4
2018-05-27T10:02:28.335Z,24.4
2018-05-27T10:02:48.956Z,24.5
2018-05-27T10:03:09.493Z,24.5
2018-05-27T10:03:29.813Z,24.5
2018-05-27T10:03:50.346Z,24.5
2018-05-27T10:04:10.875Z,24.6
2018-05-27T10:04:31.453Z,24.6
2018-05-27T10:04:52.014Z,24.6
2018-05-27T10:05:12.560Z,24.6
2018-05-27T10:05:33.073Z,24.7
2018-05-27T10:05:53.611Z,24.8
2018-05-27T10:06:14.170Z,24.8
2018-05-27T10:06:34.643Z,25
2018-05-27T10:06:55.122Z,24.8
2018-05-27T10:07:15.637Z,24.9
2018-05-27T10:07:36.026Z,24.9
2018-05-27T10:07:56.413Z,24.9
2018-05-27T10:08:16.884Z,24.9
2018-05-27T10:08:37.476Z,24.9
2018-05-27T10:08:58.003Z,24.9
2018-05-27T10:09:18.478Z,24.9
2018-05-27T10:09:38.988Z,25.1
2018-05-27T10:09:59.441Z,25
2018-05-27T10:10:20.030Z,25
2018-05-27T10:10:40.522Z,25.1
2018-05-27T10:11:00.875Z,25
2018-05-27T10:11:21.385Z,25.1
2018-05-27T10:11:41.874Z,25
2018-05-27T10:12:02.335Z,25.1
2018-05-27T10:12:22.846Z,25.1
2018-05-27T10:12:43.368Z,25.1
2018-05-27T10:13:03.899Z,25.2
2018-05-27T10:13:24.321Z,25.2
2018-05-27T10:13:44.725Z,25.2
2018-05-27T10:14:05.407Z,25.2
2018-05-27T10:14:26.020Z,25.3
2018-05-27T10:14:46.455Z,25.2
2018-05-27T10:15:06.878Z,25.3
2018-05-27T10:15:27.317Z,25.3
2018-05-27T10:15:47.704Z,25.3
2018-05-27T10:16:08.275Z,25.3
2018-05-27T10:16:28.783Z,25.4
2018-05-27T10:16:49.384Z,25.4
2018-05-27T10:17:10.044Z,25.4
2018-05-27T10:17:31.611Z,25.4
2018-05-27T10:17:52.179Z,25.5
2018-05-27T10:18:12.795Z,25.5
2018-05-27T10:18:33.616Z,25.5
2018-05-27T10:18:54.133Z,25.6
2018-05-27T10:19:14.609Z,25.6
2018-05-27T10:19:35.244Z,25.6
2018-05-27T10:19:55.956Z,25.5
2018-05-27T10:20:16.430Z,25.5
2018-05-27T10:20:36.940Z,25.6
2018-05-27T10:20:57.390Z,25.6
2018-05-27T10:21:17.791Z,25.6
2018-05-27T10:21:38.311Z,25.5
2018-05-27T10:21:58.712Z,25.6
2018-05-27T10:22:19.152Z,25.7
2018-05-27T10:22:39.710Z,25.6
2018-05-27T10:23:00.157Z,25.7
2018-05-27T10:24:01.088Z,25.8
2018-05-27T10:24:21.761Z,25.7
2018-05-27T10:24:42.270Z,25.8
2018-05-27T10:25:03.003Z,25.8
2018-05-27T10:25:23.940Z,25.8
2018-05-27T10:25:45.280Z,25.8
2018-05-27T10:26:06.029Z,25.8
2018-05-27T10:26:26.463Z,25.8
2018-05-27T10:26:46.910Z,25.7