createdAt,value
2019-03-17T00:02:07.848Z,99.90
2019-03-17T00:04:37.204Z,99.90
2019-03-17T00:07:06.346Z,99.90
2019-03-17T00:09:35.493Z,99.90
2019-03-17T00:12:04.809Z,99.90
2019-03-17T00:14:34.075Z,99.90
2019-03-17T00:17:03.250Z,99.90
2019-03-17T00:19:32.729Z,99.90
2019-03-17T00:22:01.886Z,99.90
2019-03-17T00:24:31.132Z,99.90
2019-03-17T00:27:00.480Z,99.90
2019-03-17T00:29:29.643Z,99.90
2019-03-17T00:31:58.850Z,99.90
2019-03-17T00:34:28.021Z,99.90
2019-03-17T00:36:57.242Z,99.90
2019-03-17T00:39:26.430Z,99.90
2019-03-17T00:41:55.655Z,99.90
2019-03-17T00:44:24.909Z,99.90
2019-03-17T00:46:54.057Z,99.90
2019-03-17T00:49:23.527Z,99.90
2019-03-17T00:51:52.681Z,99.90
2019-03-17T00:54:21.815Z,99.90
2019-03-17T00:56:50.967Z,99.90
2019-03-17T00:59:20.153Z,99.90
2019-03-17T01:01:49.432Z,99.90
2019-03-17T01:04:18.649Z,99.90
2019-03-17T01:06:47.789Z,99.90
2019-03-17T01:09:17.013Z,99.90
2019-03-17T01:11:46.163Z,99.90
2019-03-17T01:14:15.318Z,99.90
2019-03-17T01:16:44.493Z,99.90
2019-03-17T01:19:13.659Z,99.90
2019-03-17T01:21:42.900Z,99.90
2019-03-17T01:24:12.106Z,99.90
2019-03-17T01:26:41.250Z,99.90
2019-03-17T01:29:10.389Z,99.90
2019-03-17T01:31:39.530Z,99.90
2019-03-17T01:34:08.674Z,99.90
2019-03-17T01:36:37.841Z,99.90
2019-03-17T01:39:07.750Z,99.90
2019-03-17T01:41:36.953Z,99.90
2019-03-17T01:44:06.121Z,99.90
2019-03-17T01:46:35.433Z,99.90
2019-03-17T01:49:04.582Z,99.90
2019-03-17T01:51:33.781Z,99.90
2019-03-17T01:54:02.937Z,99.90
2019-03-17T01:56:32.076Z,99.90
2019-03-17T01:59:01.357Z,99.90
2019-03-17T02:01:30.538Z,99.90
2019-03-17T02:03:59.677Z,99.90
2019-03-17T02:06:28.829Z,99.90
2019-03-17T02:08:58.005Z,99.90
2019-03-17T02:11:27.229Z,99.90
2019-03-17T02:13:56.510Z,99.90
2019-03-17T02:16:25.679Z,99.90
2019-03-17T02:18:54.829Z,99.90
2019-03-17T02:21:24.001Z,99.90
2019-03-17T02:23:53.161Z,99.90
2019-03-17T02:26:22.563Z,99.90
2019-03-17T02:28:51.713Z,99.90
2019-03-17T02:31:20.939Z,99.90
2019-03-17T02:33:50.144Z,99.90
2019-03-17T02:36:19.361Z,99.90
2019-03-17T02:38:48.558Z,99.90
2019-03-17T02:41:17.764Z,99.90
2019-03-17T02:43:46.995Z,99.90
2019-03-17T02:46:16.149Z,99.90
2019-03-17T02:48:45.311Z,99.90
2019-03-17T02:51:14.449Z,99.90
2019-03-17T02:53:43.695Z,99.90
2019-03-17T02:56:12.911Z,99.90
2019-03-17T02:58:42.132Z,99.90
2019-03-17T03:01:11.295Z,99.90
2019-03-17T03:03:40.456Z,99.90
2019-03-17T03:06:09.688Z,99.90
2019-03-17T03:08:38.979Z,99.90
2019-03-17T03:11:08.117Z,99.90
2019-03-17T03:13:37.284Z,99.90
2019-03-17T03:16:06.512Z,99.90
2019-03-17T03:18:35.789Z,99.90
2019-03-17T03:21:05.019Z,99.90
2019-03-17T03:23:34.199Z,99.90
2019-03-17T03:26:03.417Z,99.90
2019-03-17T03:28:32.593Z,99.90
2019-03-17T03:31:01.883Z,99.90
2019-03-17T03:33:31.090Z,99.90
2019-03-17T03:36:11.016Z,99.90
2019-03-17T03:38:31.198Z,99.90
2019-03-17T03:41:00.541Z,99.90
2019-03-17T03:43:29.690Z,99.90
2019-03-17T03:45:58.830Z,99.90
2019-03-17T03:48:28.050Z,99.90
2019-03-17T03:50:57.225Z,99.90
2019-03-17T03:53:26.543Z,99.90
2019-03-17T03:55:55.723Z,99.90
2019-03-17T03:58:24.865Z,99.90
2019-03-17T04:00:54.033Z,99.90
2019-03-17T04:03:23.184Z,99.90
2019-03-17T04:05:52.421Z,99.90
2019-03-17T04:08:21.645Z,99.90
2019-03-17T04:10:50.928Z,99.90
2019-03-17T04:13:20.090Z,99.90
2019-03-17T04:15:49.546Z,99.90
2019-03-17T04:18:18.774Z,99.90
2019-03-17T04:20:47.958Z,99.90
2019-03-17T04:23:17.162Z,99.90
2019-03-17T04:25:46.389Z,99.90
2019-03-17T04:28:15.647Z,99.90
2019-03-17T04:30:44.798Z,99.90
2019-03-17T04:33:14.006Z,99.90
2019-03-17T04:35:43.157Z,99.90
2019-03-17T04:38:12.502Z,99.90
2019-03-17T04:40:41.662Z,99.90
2019-03-17T04:43:10.814Z,99.90
2019-03-17T04:45:40.023Z,99.90
2019-03-17T04:48:09.185Z,99.90
2019-03-17T04:50:38.346Z,99.90
2019-03-17T04:53:07.505Z,99.90
2019-03-17T04:55:36.689Z,99.90
2019-03-17T04:58:05.858Z,99.90
2019-03-17T05:00:35.099Z,99.90
2019-03-17T05:03:04.249Z,99.90
2019-03-17T05:05:33.444Z,99.90
2019-03-17T05:08:02.645Z,99.90
2019-03-17T05:10:31.848Z,99.90
2019-03-17T05:13:01.057Z,99.90
2019-03-17T05:15:30.202Z,99.90
2019-03-17T05:17:59.388Z,99.90
2019-03-17T05:20:28.525Z,99.90
2019-03-17T05:22:57.690Z,99.90
2019-03-17T05:25:27.057Z,99.90
2019-03-17T05:27:56.190Z,99.90
2019-03-17T05:30:25.401Z,99.90
2019-03-17T05:32:54.558Z,99.90
2019-03-17T05:35:23.710Z,99.90
2019-03-17T05:37:53.065Z,99.90
2019-03-17T05:40:22.304Z,99.90
2019-03-17T05:42:51.445Z,99.90
2019-03-17T05:45:20.626Z,99.90
2019-03-17T05:47:49.773Z,99.90
2019-03-17T05:50:18.921Z,99.90
2019-03-17T05:52:48.069Z,99.90
2019-03-17T05:55:17.223Z,99.90
2019-03-17T05:57:46.422Z,99.90
2019-03-17T06:00:16.664Z,99.90
2019-03-17T06:02:45.810Z,99.90
2019-03-17T06:05:14.993Z,99.90
2019-03-17T06:07:44.189Z,99.90
2019-03-17T06:10:13.437Z,99.90
2019-03-17T06:12:42.616Z,99.90
2019-03-17T06:15:11.842Z,99.90
2019-03-17T06:17:41.096Z,99.90
2019-03-17T06:20:11.209Z,99.90
2019-03-17T06:22:40.653Z,99.90
2019-03-17T06:25:09.909Z,99.90
2019-03-17T06:27:39.075Z,99.90
2019-03-17T06:30:09.045Z,99.90
2019-03-17T06:32:38.197Z,99.90
2019-03-17T06:35:07.387Z,99.90
2019-03-17T06:37:36.566Z,99.90
2019-03-17T06:40:06.114Z,99.90
2019-03-17T06:42:35.313Z,99.90
2019-03-17T06:45:04.756Z,99.90
2019-03-17T06:47:33.905Z,99.90
2019-03-17T06:50:03.150Z,99.90
2019-03-17T06:52:32.327Z,99.90
2019-03-17T06:55:01.487Z,99.90
2019-03-17T06:57:30.658Z,99.90
2019-03-17T06:59:59.825Z,99.90
2019-03-17T07:02:28.978Z,99.90
2019-03-17T07:04:58.118Z,99.90
2019-03-17T07:07:27.403Z,99.90
2019-03-17T07:09:56.559Z,99.60
2019-03-17T07:12:25.787Z,99.40
2019-03-17T07:14:54.937Z,99.00
2019-03-17T07:17:24.099Z,98.60
2019-03-17T07:19:53.250Z,98.20
2019-03-17T07:22:22.502Z,97.80
2019-03-17T07:24:51.694Z,97.60
2019-03-17T07:27:20.854Z,97.40
2019-03-17T07:29:50.005Z,97.30
2019-03-17T07:32:19.149Z,97.30
2019-03-17T07:34:48.329Z,97.30
2019-03-17T07:37:17.484Z,96.90
2019-03-17T07:39:46.633Z,96.80
2019-03-17T07:42:15.850Z,96.30
2019-03-17T07:44:45.112Z,96.20
2019-03-17T07:47:14.257Z,96.20
2019-03-17T07:49:43.405Z,96.10
2019-03-17T07:52:12.646Z,96.20
2019-03-17T07:54:41.848Z,96.20
2019-03-17T07:57:11.017Z,95.70
2019-03-17T07:59:40.226Z,95.40
2019-03-17T08:02:09.412Z,95.20
2019-03-17T08:04:43.042Z,94.70
2019-03-17T08:07:09.433Z,94.60
2019-03-17T08:09:38.597Z,94.60
2019-03-17T08:12:07.777Z,94.30
2019-03-17T08:14:37.004Z,93.90
2019-03-17T08:17:06.310Z,93.50
2019-03-17T08:19:35.585Z,92.70
2019-03-17T08:22:04.879Z,92.60
2019-03-17T08:24:34.066Z,92.50
2019-03-17T08:27:03.368Z,92.40
2019-03-17T08:29:32.742Z,91.70
2019-03-17T08:32:01.976Z,91.40
2019-03-17T08:34:31.249Z,91.30
2019-03-17T08:37:00.405Z,91.00
2019-03-17T08:39:29.552Z,91.50
2019-03-17T08:41:58.717Z,91.30
2019-03-17T08:44:27.936Z,90.70
2019-03-17T08:46:57.194Z,90.00
2019-03-17T08:49:26.346Z,89.90
2019-03-17T08:51:55.542Z,88.60
2019-03-17T08:54:24.690Z,86.60
2019-03-17T08:56:53.865Z,85.60
2019-03-17T08:59:23.134Z,84.60
2019-03-17T09:01:52.273Z,83.30
2019-03-17T09:04:21.413Z,83.00
2019-03-17T09:06:50.566Z,82.00
2019-03-17T09:09:19.717Z,81.50
2019-03-17T09:11:48.865Z,80.50
2019-03-17T09:14:18.050Z,79.80
2019-03-17T09:16:47.209Z,79.30
2019-03-17T09:19:16.385Z,78.50
2019-03-17T09:21:45.562Z,76.90
2019-03-17T09:24:17.422Z,76.40
2019-03-17T09:26:45.895Z,79.00
2019-03-17T09:29:15.064Z,74.90
2019-03-17T09:31:44.237Z,74.00
2019-03-17T09:34:13.383Z,68.60
2019-03-17T09:36:42.540Z,54.70
2019-03-17T09:39:11.689Z,42.20
2019-03-17T09:41:40.838Z,32.00
2019-03-17T09:44:10.169Z,28.30
2019-03-17T09:46:39.310Z,24.40
2019-03-17T09:49:08.511Z,22.90
2019-03-17T09:51:37.774Z,21.70
2019-03-17T09:54:06.922Z,21.70
2019-03-17T09:56:36.117Z,20.80
2019-03-17T09:59:05.274Z,20.10
2019-03-17T10:01:34.459Z,18.00
2019-03-17T10:04:03.670Z,17.10
2019-03-17T10:06:32.809Z,16.60
2019-03-17T10:09:01.993Z,16.40
2019-03-17T10:11:31.201Z,16.20
2019-03-17T10:14:00.338Z,16.20
2019-03-17T10:16:29.517Z,16.60
2019-03-17T10:18:58.717Z,16.40
2019-03-17T10:21:27.870Z,17.30
2019-03-17T10:23:57.022Z,17.50
2019-03-17T10:26:26.200Z,17.00
2019-03-17T10:28:55.422Z,16.80
2019-03-17T10:31:24.557Z,16.60
2019-03-17T10:33:53.735Z,15.60
2019-03-17T10:36:22.987Z,15.00
2019-03-17T10:38:52.134Z,15.40
2019-03-17T10:41:21.303Z,16.50
2019-03-17T10:43:50.494Z,16.90
2019-03-17T10:46:19.639Z,16.90
2019-03-17T10:48:48.926Z,16.00
2019-03-17T10:51:18.089Z,16.80
2019-03-17T10:53:47.241Z,17.30
2019-03-17T10:56:16.482Z,17.20
2019-03-17T10:58:45.711Z,17.60
2019-03-17T11:01:14.941Z,20.50
2019-03-17T11:03:44.161Z,23.00
2019-03-17T11:06:13.358Z,24.70
2019-03-17T11:08:42.517Z,26.00
2019-03-17T11:11:12.304Z,27.10
2019-03-17T11:13:41.674Z,27.50
2019-03-17T11:16:10.827Z,27.70
2019-03-17T11:18:40.121Z,28.70
2019-03-17T11:21:09.390Z,29.10
2019-03-17T11:23:38.613Z,29.00
2019-03-17T11:26:07.774Z,28.30
2019-03-17T11:28:36.926Z,29.40
2019-03-17T11:31:06.157Z,29.50
2019-03-17T11:33:35.358Z,29.70
2019-03-17T11:36:04.592Z,30.00
2019-03-17T11:38:33.733Z,30.60
2019-03-17T11:41:02.901Z,30.50
2019-03-17T11:43:32.097Z,31.10
2019-03-17T11:46:01.361Z,31.90
2019-03-17T11:48:30.585Z,32.50
2019-03-17T11:50:59.878Z,32.60
2019-03-17T11:53:29.012Z,32.90
2019-03-17T11:55:58.197Z,32.80
2019-03-17T11:58:27.573Z,32.50
2019-03-17T12:00:56.741Z,32.30
2019-03-17T12:03:25.901Z,32.40
2019-03-17T12:05:55.124Z,30.90
2019-03-17T12:08:24.273Z,30.60
2019-03-17T12:10:53.449Z,30.10
2019-03-17T12:13:22.602Z,29.90
2019-03-17T12:15:51.901Z,29.10
2019-03-17T12:18:21.092Z,28.60
2019-03-17T12:20:50.250Z,29.30
2019-03-17T12:23:19.457Z,28.90
2019-03-17T12:25:48.711Z,29.00
2019-03-17T12:28:17.846Z,29.20
2019-03-17T12:30:47.005Z,29.00
2019-03-17T12:33:16.197Z,29.50
2019-03-17T12:35:45.428Z,29.60
2019-03-17T12:38:14.647Z,29.70
2019-03-17T12:40:43.826Z,29.00
2019-03-17T12:43:13.008Z,28.00
2019-03-17T12:45:42.150Z,28.10
2019-03-17T12:48:11.366Z,27.80
2019-03-17T12:50:40.534Z,27.60
2019-03-17T12:53:09.673Z,28.00
2019-03-17T12:55:39.074Z,28.20
2019-03-17T12:58:08.214Z,27.70
2019-03-17T13:00:37.504Z,27.60
2019-03-17T13:03:06.742Z,27.60
2019-03-17T13:05:35.970Z,27.60
2019-03-17T13:08:05.244Z,27.70
2019-03-17T13:10:34.441Z,27.70
2019-03-17T13:13:03.597Z,27.40
2019-03-17T13:15:32.933Z,27.40
2019-03-17T13:18:02.178Z,27.20
2019-03-17T13:20:31.334Z,26.20
2019-03-17T13:23:00.482Z,26.00
2019-03-17T13:25:29.666Z,25.60
2019-03-17T13:27:58.805Z,25.80
2019-03-17T13:30:27.945Z,26.40
2019-03-17T13:32:57.118Z,26.60
2019-03-17T13:35:26.264Z,26.00
2019-03-17T13:37:55.467Z,26.00
2019-03-17T13:40:29.463Z,25.60
2019-03-17T13:42:55.507Z,25.90
2019-03-17T13:45:24.690Z,25.60
2019-03-17T13:47:53.932Z,25.50
2019-03-17T13:50:23.194Z,25.10
2019-03-17T13:52:52.330Z,24.70
2019-03-17T13:55:21.588Z,24.60
2019-03-17T13:57:52.865Z,24.70
2019-03-17T14:00:22.000Z,25.20
2019-03-17T14:02:51.159Z,25.40
2019-03-17T14:05:20.301Z,25.60
2019-03-17T14:07:49.474Z,25.60
2019-03-17T14:10:18.790Z,25.50
2019-03-17T14:12:47.926Z,25.30
2019-03-17T14:15:17.149Z,25.40
2019-03-17T14:17:46.305Z,25.80
2019-03-17T14:20:16.596Z,25.90
2019-03-17T14:22:45.783Z,26.40
2019-03-17T14:25:20.541Z,25.80
2019-03-17T14:27:49.693Z,26.20
2019-03-17T14:30:18.941Z,26.50
2019-03-17T14:32:48.081Z,26.90
2019-03-17T14:35:17.225Z,27.40
2019-03-17T14:37:46.406Z,27.80
2019-03-17T14:40:15.630Z,28.60
2019-03-17T14:42:45.136Z,29.00
2019-03-17T14:45:14.948Z,29.20
2019-03-17T14:47:44.281Z,29.60
2019-03-17T14:50:15.290Z,29.80
2019-03-17T14:52:44.513Z,30.80
2019-03-17T14:55:13.670Z,31.00
2019-03-17T14:57:42.963Z,31.30
2019-03-17T15:00:14.819Z,31.70
2019-03-17T15:02:44.080Z,31.80
2019-03-17T15:05:13.349Z,31.90
2019-03-17T15:07:42.519Z,31.60
2019-03-17T15:10:13.826Z,31.70
2019-03-17T15:12:43.054Z,31.90
2019-03-17T15:15:13.786Z,32.10
2019-03-17T15:17:42.945Z,32.80
2019-03-17T15:20:14.018Z,33.00
2019-03-17T15:22:43.209Z,33.00
2019-03-17T15:25:12.403Z,32.30
2019-03-17T15:27:42.015Z,31.80
2019-03-17T15:30:29.580Z,31.30
2019-03-17T15:32:58.719Z,31.10
2019-03-17T15:35:27.889Z,31.40
2019-03-17T15:37:57.042Z,31.50
2019-03-17T15:40:26.187Z,31.80
2019-03-17T15:42:55.342Z,32.00
2019-03-17T15:45:24.550Z,32.00
2019-03-17T15:47:53.705Z,32.00
2019-03-17T15:50:22.869Z,32.00
2019-03-17T15:52:52.102Z,32.30
2019-03-17T15:55:21.333Z,32.40
2019-03-17T15:57:50.473Z,32.50
2019-03-17T16:00:25.319Z,32.60
2019-03-17T16:02:51.173Z,32.90
2019-03-17T16:05:20.900Z,33.20
2019-03-17T16:07:50.247Z,33.20
2019-03-17T16:10:20.151Z,32.80
2019-03-17T16:12:49.449Z,32.50
2019-03-17T16:15:18.695Z,32.80
2019-03-17T16:17:48.117Z,32.70
2019-03-17T16:20:18.435Z,32.60
2019-03-17T16:22:47.652Z,32.80
2019-03-17T16:25:17.430Z,32.70
2019-03-17T16:27:46.607Z,32.90
2019-03-17T16:30:17.811Z,32.50
2019-03-17T16:32:47.167Z,32.80
2019-03-17T16:35:16.487Z,32.80
2019-03-17T16:37:45.633Z,32.90
2019-03-17T16:40:16.017Z,33.80
2019-03-17T16:42:45.348Z,33.10
2019-03-17T16:45:15.065Z,33.30
2019-03-17T16:47:44.227Z,33.70
2019-03-17T16:50:14.845Z,33.50
2019-03-17T16:52:43.997Z,33.70
2019-03-17T16:55:13.478Z,33.80
2019-03-17T16:57:42.953Z,34.00
2019-03-17T17:00:19.066Z,34.30
2019-03-17T17:02:47.825Z,34.30
2019-03-17T17:05:17.094Z,34.60
2019-03-17T17:07:46.242Z,35.10
2019-03-17T17:10:16.361Z,34.90
2019-03-17T17:12:45.588Z,35.20
2019-03-17T17:15:16.851Z,35.50
2019-03-17T17:17:46.003Z,35.60
2019-03-17T17:20:17.033Z,36.00
2019-03-17T17:22:46.202Z,36.30
2019-03-17T17:25:15.486Z,36.30
2019-03-17T17:27:44.629Z,36.30
2019-03-17T17:30:15.246Z,36.70
2019-03-17T17:32:44.673Z,36.80
2019-03-17T17:35:14.016Z,37.20
2019-03-17T17:37:43.203Z,37.10
2019-03-17T17:40:14.710Z,37.40
2019-03-17T17:42:43.864Z,37.50
2019-03-17T17:45:14.774Z,38.00
2019-03-17T17:47:44.089Z,38.00
2019-03-17T17:50:14.925Z,38.40
2019-03-17T17:52:44.109Z,38.20
2019-03-17T17:55:13.561Z,38.10
2019-03-17T17:57:42.721Z,38.20
2019-03-17T18:00:14.892Z,38.10
2019-03-17T18:02:44.024Z,38.40
2019-03-17T18:05:14.349Z,38.70
2019-03-17T18:07:43.505Z,38.20
2019-03-17T18:10:13.465Z,38.10
2019-03-17T18:12:42.765Z,38.30
2019-03-17T18:15:16.598Z,38.10
2019-03-17T18:17:45.758Z,38.00
2019-03-17T18:20:14.912Z,38.50
2019-03-17T18:22:44.065Z,38.30
2019-03-17T18:25:14.016Z,38.60
2019-03-17T18:27:43.180Z,38.50
2019-03-17T18:30:13.905Z,38.50
2019-03-17T18:32:43.094Z,38.80
2019-03-17T18:35:13.841Z,39.10
2019-03-17T18:37:43.120Z,39.20
2019-03-17T18:40:13.621Z,39.40
2019-03-17T18:42:42.781Z,39.50
2019-03-17T18:45:14.081Z,39.50
2019-03-17T18:47:43.221Z,39.60
2019-03-17T18:50:20.231Z,40.00
2019-03-17T18:52:43.359Z,40.30
2019-03-17T18:55:13.014Z,39.90
2019-03-17T18:57:42.242Z,40.10
2019-03-17T19:00:14.084Z,40.20
2019-03-17T19:02:43.431Z,40.60
2019-03-17T19:05:16.041Z,40.90
2019-03-17T19:07:45.273Z,41.00
2019-03-17T19:10:14.786Z,41.90
2019-03-17T19:12:45.659Z,42.50
2019-03-17T19:15:15.371Z,43.10
2019-03-17T19:17:44.670Z,43.80
2019-03-17T19:20:14.758Z,44.10
2019-03-17T19:22:43.965Z,44.20
2019-03-17T19:25:14.064Z,44.30
2019-03-17T19:27:43.318Z,44.70
2019-03-17T19:30:15.957Z,44.60
2019-03-17T19:32:45.358Z,44.80
2019-03-17T19:35:14.870Z,44.60
2019-03-17T19:37:44.187Z,44.80
2019-03-17T19:40:14.245Z,45.00
2019-03-17T19:42:43.694Z,45.20
2019-03-17T19:45:12.869Z,45.30
2019-03-17T19:47:42.041Z,45.60
2019-03-17T19:50:12.345Z,45.60
2019-03-17T19:52:41.724Z,46.10
2019-03-17T19:55:11.086Z,46.20
2019-03-17T19:57:40.286Z,46.40
2019-03-17T20:00:15.722Z,46.40
2019-03-17T20:02:47.518Z,46.50
2019-03-17T20:05:16.045Z,46.60
2019-03-17T20:07:45.381Z,46.60
2019-03-17T20:10:17.292Z,46.90
2019-03-17T20:12:46.453Z,47.40
2019-03-17T20:15:15.609Z,47.40
2019-03-17T20:17:44.761Z,47.50
2019-03-17T20:20:13.962Z,47.70
2019-03-17T20:22:43.427Z,48.50
2019-03-17T20:25:12.886Z,48.90
2019-03-17T20:27:42.045Z,49.30
2019-03-17T20:30:12.250Z,49.50
2019-03-17T20:32:41.490Z,49.40
2019-03-17T20:35:11.156Z,49.80
2019-03-17T20:37:40.340Z,49.90
2019-03-17T20:40:10.700Z,49.90
2019-03-17T20:42:39.927Z,50.00
2019-03-17T20:45:09.929Z,50.10
2019-03-17T20:47:39.318Z,49.90
2019-03-17T20:50:09.546Z,49.60
2019-03-17T20:52:38.689Z,49.90
2019-03-17T20:55:08.474Z,50.60
2019-03-17T20:57:37.646Z,50.70
2019-03-17T21:00:07.681Z,51.10
2019-03-17T21:02:36.956Z,51.80
2019-03-17T21:05:07.090Z,52.10
2019-03-17T21:07:36.255Z,52.00
2019-03-17T21:10:06.723Z,52.00
2019-03-17T21:12:36.293Z,52.30
2019-03-17T21:15:05.906Z,52.80
2019-03-17T21:17:35.057Z,53.10
2019-03-17T21:20:04.657Z,53.60
2019-03-17T21:22:33.825Z,54.20
2019-03-17T21:25:02.973Z,54.10
2019-03-17T21:27:32.251Z,54.80
2019-03-17T21:30:01.411Z,54.50
2019-03-17T21:32:30.900Z,55.30
2019-03-17T21:35:00.160Z,55.40
2019-03-17T21:37:29.697Z,56.20
2019-03-17T21:39:58.878Z,56.20
2019-03-17T21:42:28.061Z,56.70
2019-03-17T21:44:57.205Z,56.90
2019-03-17T21:47:26.429Z,58.90
2019-03-17T21:49:55.626Z,58.60
2019-03-17T21:52:24.856Z,57.50
2019-03-17T21:54:54.076Z,64.10
2019-03-17T21:57:23.229Z,71.30
2019-03-17T21:59:52.390Z,74.40
2019-03-17T22:02:21.549Z,77.60
2019-03-17T22:04:50.710Z,83.40
2019-03-17T22:07:19.919Z,87.70
2019-03-17T22:09:49.129Z,90.00
2019-03-17T22:12:18.287Z,90.90
2019-03-17T22:14:47.446Z,91.70
2019-03-17T22:17:16.605Z,92.40
2019-03-17T22:19:45.816Z,93.10
2019-03-17T22:22:14.965Z,93.70
2019-03-17T22:24:44.152Z,94.00
2019-03-17T22:27:13.367Z,94.40
2019-03-17T22:29:42.591Z,94.50
2019-03-17T22:32:11.748Z,94.40
2019-03-17T22:34:40.940Z,94.50
2019-03-17T22:37:10.110Z,94.70
2019-03-17T22:39:39.261Z,95.70
2019-03-17T22:42:08.471Z,96.40
2019-03-17T22:44:37.751Z,96.50
2019-03-17T22:47:06.926Z,96.50
2019-03-17T22:49:36.101Z,96.80
2019-03-17T22:52:05.317Z,96.60
2019-03-17T22:54:34.474Z,96.50
2019-03-17T22:57:03.698Z,96.20
2019-03-17T22:59:32.956Z,96.40
2019-03-17T23:02:02.865Z,96.60
2019-03-17T23:04:32.175Z,96.40
2019-03-17T23:07:01.497Z,97.80
2019-03-17T23:09:31.397Z,99.90
2019-03-17T23:12:00.750Z,99.90
2019-03-17T23:14:36.562Z,99.90
2019-03-17T23:17:01.145Z,99.10
2019-03-17T23:19:30.497Z,99.90
2019-03-17T23:21:59.815Z,99.90
2019-03-17T23:24:29.132Z,99.90
2019-03-17T23:26:58.480Z,99.90
2019-03-17T23:29:27.873Z,99.90
2019-03-17T23:31:57.212Z,99.90
2019-03-17T23:34:26.597Z,99.90
2019-03-17T23:36:55.906Z,99.90
2019-03-17T23:39:25.333Z,99.90
2019-03-17T23:41:54.650Z,99.90
2019-03-17T23:44:23.966Z,99.90
2019-03-17T23:46:53.348Z,99.90
2019-03-17T23:49:22.744Z,99.90
2019-03-17T23:51:52.115Z,99.90
2019-03-17T23:54:21.434Z,99.90
2019-03-17T23:56:50.744Z,99.90
2019-03-17T23:59:20.296Z,99.90
