createdAt,value
2022-08-07T00:00:27.972Z,66.68
2022-08-07T00:03:12.976Z,66.70
2022-08-07T00:05:59.695Z,66.50
2022-08-07T00:08:44.731Z,66.57
2022-08-07T00:11:33.270Z,66.43
2022-08-07T00:14:19.107Z,66.62
2022-08-07T00:17:06.702Z,66.84
2022-08-07T00:20:01.412Z,66.93
2022-08-07T00:22:51.620Z,67.24
2022-08-07T00:25:41.507Z,67.44
2022-08-07T00:28:33.180Z,68.16
2022-08-07T00:31:19.320Z,68.33
2022-08-07T00:34:04.608Z,69.42
2022-08-07T00:36:54.333Z,69.99
2022-08-07T00:39:44.853Z,70.43
2022-08-07T00:42:32.203Z,70.92
2022-08-07T00:45:22.582Z,71.17
2022-08-07T00:48:10.879Z,71.35
2022-08-07T00:50:56.433Z,70.99
2022-08-07T00:53:50.155Z,71.72
2022-08-07T00:56:36.764Z,71.58
2022-08-07T00:59:32.698Z,71.53
2022-08-07T01:02:28.295Z,71.27
2022-08-07T01:05:19.388Z,71.04
2022-08-07T01:08:05.358Z,71.10
2022-08-07T01:10:56.603Z,71.42
2022-08-07T01:13:55.519Z,71.57
2022-08-07T01:16:42.984Z,71.47
2022-08-07T01:19:32.211Z,72.04
2022-08-07T01:22:22.574Z,72.28
2022-08-07T01:25:54.930Z,72.30
2022-08-07T01:28:17.502Z,72.51
2022-08-07T01:31:03.919Z,72.74
2022-08-07T01:33:55.498Z,73.17
2022-08-07T01:36:44.087Z,73.02
2022-08-07T01:39:40.900Z,73.33
2022-08-07T01:42:38.211Z,73.66
2022-08-07T01:45:37.042Z,74.15
2022-08-07T01:48:30.547Z,74.58
2022-08-07T01:51:58.571Z,74.90
2022-08-07T01:54:33.310Z,75.51
2022-08-07T01:57:28.128Z,76.13
2022-08-07T02:00:14.129Z,76.47
2022-08-07T02:03:19.199Z,76.92
2022-08-07T02:06:30.639Z,77.09
2022-08-07T02:09:33.963Z,77.78
2022-08-07T02:12:29.243Z,78.18
2022-08-07T02:15:22.766Z,78.28
2022-08-07T02:18:12.586Z,78.92
2022-08-07T02:21:06.229Z,79.07
2022-08-07T02:23:51.934Z,79.01
2022-08-07T02:26:39.633Z,79.15
2022-08-07T02:29:25.464Z,79.25
2022-08-07T02:32:13.669Z,79.85
2022-08-07T02:35:01.348Z,79.97
2022-08-07T02:37:48.027Z,79.89
2022-08-07T02:40:35.478Z,80.38
2022-08-07T02:43:22.379Z,80.56
2022-08-07T02:46:11.022Z,80.40
2022-08-07T02:48:56.653Z,80.55
2022-08-07T02:51:51.970Z,80.09
2022-08-07T02:54:40.508Z,79.80
2022-08-07T02:57:30.832Z,80.05
2022-08-07T03:00:16.625Z,80.19
2022-08-07T03:03:06.366Z,80.22
2022-08-07T03:05:53.855Z,80.01
2022-08-07T03:08:39.895Z,80.26
2022-08-07T03:11:25.686Z,80.42
2022-08-07T03:14:15.457Z,80.83
2022-08-07T03:17:00.453Z,81.21
2022-08-07T03:19:54.554Z,81.55
2022-08-07T03:22:42.060Z,81.61
2022-08-07T03:25:40.375Z,81.74
2022-08-07T03:28:37.311Z,82.06
2022-08-07T03:31:42.561Z,82.32
2022-08-07T03:34:30.186Z,82.66
2022-08-07T03:37:18.865Z,83.00
2022-08-07T03:40:15.880Z,82.68
2022-08-07T03:43:02.821Z,82.99
2022-08-07T03:45:48.779Z,83.27
2022-08-07T03:48:35.264Z,83.32
2022-08-07T03:51:47.355Z,83.03
2022-08-07T03:54:53.878Z,82.88
2022-08-07T03:58:33.528Z,83.17
2022-08-07T04:00:53.284Z,83.23
2022-08-07T04:03:53.538Z,83.43
2022-08-07T04:06:40.810Z,83.61
2022-08-07T04:09:44.510Z,83.77
2022-08-07T04:12:31.626Z,83.64
2022-08-07T04:15:23.862Z,83.60
2022-08-07T04:18:56.560Z,83.55
2022-08-07T04:21:16.581Z,83.57
2022-08-07T04:24:07.712Z,83.46
2022-08-07T04:26:53.289Z,83.40
2022-08-07T04:29:48.816Z,83.60
2022-08-07T04:32:47.790Z,84.22
2022-08-07T04:35:35.117Z,84.24
2022-08-07T04:38:22.230Z,84.37
2022-08-07T04:41:09.322Z,84.56
2022-08-07T04:44:12.742Z,84.37
2022-08-07T04:47:11.541Z,84.53
2022-08-07T04:50:37.646Z,84.39
2022-08-07T04:54:01.741Z,84.15
2022-08-07T04:58:11.028Z,84.56
2022-08-07T05:00:30.595Z,85.02
2022-08-07T05:04:07.400Z,85.30
2022-08-07T05:06:43.558Z,85.75
2022-08-07T05:09:46.063Z,85.64
2022-08-07T05:12:51.409Z,85.73
2022-08-07T05:15:43.603Z,85.77
2022-08-07T05:18:36.638Z,86.12
2022-08-07T05:22:00.564Z,86.54
2022-08-07T05:24:40.338Z,86.26
2022-08-07T05:28:03.088Z,86.56
2022-08-07T05:30:33.161Z,86.74
2022-08-07T05:33:20.829Z,86.67
2022-08-07T05:36:12.040Z,86.74
2022-08-07T05:39:08.627Z,86.72
2022-08-07T05:42:08.763Z,87.16
2022-08-07T05:45:14.455Z,86.88
2022-08-07T05:48:05.733Z,86.49
2022-08-07T05:50:51.635Z,86.57
2022-08-07T05:54:13.264Z,86.43
2022-08-07T05:56:43.351Z,86.64
2022-08-07T05:59:56.047Z,86.74
2022-08-07T06:02:39.705Z,86.71
2022-08-07T06:05:28.750Z,86.64
2022-08-07T06:08:30.844Z,86.52
2022-08-07T06:11:17.448Z,86.20
2022-08-07T06:14:12.211Z,86.01
2022-08-07T06:17:01.066Z,85.84
2022-08-07T06:20:04.000Z,85.75
2022-08-07T06:23:25.010Z,85.31
2022-08-07T06:25:58.769Z,85.16
2022-08-07T06:28:56.901Z,84.93
2022-08-07T06:31:49.581Z,84.82
2022-08-07T06:34:35.540Z,83.98
2022-08-07T06:37:21.108Z,84.06
2022-08-07T06:40:15.902Z,83.98
2022-08-07T06:43:21.660Z,83.84
2022-08-07T06:46:12.406Z,83.28
2022-08-07T06:48:57.589Z,83.33
2022-08-07T06:51:50.104Z,83.25
2022-08-07T06:55:31.950Z,82.92
2022-08-07T06:57:49.990Z,82.67
2022-08-07T07:00:42.404Z,82.41
2022-08-07T07:03:47.990Z,82.13
2022-08-07T07:06:33.466Z,82.06
2022-08-07T07:09:31.089Z,81.71
2022-08-07T07:12:33.405Z,81.40
2022-08-07T07:15:32.504Z,80.84
2022-08-07T07:18:47.200Z,80.51
2022-08-07T07:22:05.327Z,79.35
2022-08-07T07:25:03.039Z,79.34
2022-08-07T07:28:07.764Z,78.51
2022-08-07T07:31:39.773Z,77.97
2022-08-07T07:34:32.092Z,76.88
2022-08-07T07:37:21.978Z,75.42
2022-08-07T07:40:25.233Z,74.31
2022-08-07T07:43:18.717Z,74.04
2022-08-07T07:46:36.617Z,74.11
2022-08-07T07:50:29.583Z,74.06
2022-08-07T07:52:29.940Z,73.44
2022-08-07T07:55:18.870Z,73.31
2022-08-07T07:58:05.885Z,72.98
2022-08-07T08:00:54.011Z,72.82
2022-08-07T08:04:10.199Z,72.44
2022-08-07T08:06:51.965Z,72.10
2022-08-07T08:09:52.303Z,71.10
2022-08-07T08:12:59.253Z,70.41
2022-08-07T08:15:59.148Z,69.31
2022-08-07T08:18:50.527Z,67.75
2022-08-07T08:22:03.227Z,65.98
2022-08-07T08:25:24.585Z,64.63
2022-08-07T08:28:23.889Z,63.57
2022-08-07T08:31:58.802Z,59.82
2022-08-07T08:34:38.450Z,57.57
2022-08-07T08:38:08.131Z,57.11
2022-08-07T08:40:48.482Z,57.15
2022-08-07T08:43:50.452Z,57.35
2022-08-07T08:46:49.136Z,55.47
2022-08-07T08:50:04.523Z,52.74
2022-08-07T08:52:57.699Z,50.33
2022-08-07T08:56:16.990Z,49.29
2022-08-07T08:59:16.474Z,49.32
2022-08-07T09:02:36.576Z,50.05
2022-08-07T09:05:46.674Z,49.46
2022-08-07T09:08:57.824Z,49.58
2022-08-07T09:11:54.588Z,49.49
2022-08-07T09:16:22.555Z,48.72
2022-08-07T09:18:47.272Z,48.45
2022-08-07T09:22:10.177Z,48.19
2022-08-07T09:25:17.376Z,48.39
2022-08-07T09:28:05.060Z,48.33
2022-08-07T09:31:33.562Z,48.14
2022-08-07T09:34:54.054Z,46.96
2022-08-07T09:37:48.232Z,46.70
2022-08-07T09:41:03.556Z,46.49
2022-08-07T09:44:06.408Z,46.40
2022-08-07T09:47:49.765Z,45.75
2022-08-07T09:50:43.906Z,44.84
2022-08-07T09:53:41.437Z,44.74
2022-08-07T09:56:52.409Z,44.72
2022-08-07T10:00:03.535Z,43.94
2022-08-07T10:03:08.180Z,43.19
2022-08-07T10:06:41.750Z,42.65
2022-08-07T10:10:21.954Z,42.52
2022-08-07T10:13:55.541Z,41.09
2022-08-07T10:17:14.248Z,41.12
2022-08-07T10:20:01.836Z,40.25
2022-08-07T10:23:11.663Z,40.02
2022-08-07T10:26:25.225Z,39.77
2022-08-07T10:29:30.286Z,39.23
2022-08-07T10:32:51.026Z,38.62
2022-08-07T10:35:56.674Z,39.00
2022-08-07T10:38:51.234Z,38.24
2022-08-07T10:41:46.384Z,38.45
2022-08-07T10:44:45.221Z,38.43
2022-08-07T10:47:54.114Z,38.37
2022-08-07T10:50:52.073Z,38.38
2022-08-07T10:53:47.633Z,37.85
2022-08-07T10:56:46.151Z,37.26
2022-08-07T10:59:51.057Z,36.55
2022-08-07T11:02:56.518Z,37.10
2022-08-07T11:06:26.944Z,37.23
2022-08-07T11:10:08.755Z,36.17
2022-08-07T11:14:41.755Z,36.08
2022-08-07T11:16:25.570Z,35.84
2022-08-07T11:19:38.609Z,35.27
2022-08-07T11:22:37.030Z,35.12
2022-08-07T11:25:50.066Z,34.86
2022-08-07T11:28:42.958Z,34.77
2022-08-07T11:31:46.817Z,35.10
2022-08-07T11:34:56.704Z,34.92
2022-08-07T11:38:10.429Z,34.96
2022-08-07T11:41:05.663Z,35.43
2022-08-07T11:44:18.887Z,34.35
2022-08-07T11:47:39.004Z,33.42
2022-08-07T11:50:57.626Z,32.90
2022-08-07T11:54:14.323Z,32.84
2022-08-07T11:57:59.479Z,33.13
2022-08-07T12:01:02.434Z,33.39
2022-08-07T12:04:29.338Z,33.13
2022-08-07T12:07:39.079Z,33.15
2022-08-07T12:10:35.018Z,32.87
2022-08-07T12:13:37.399Z,32.27
2022-08-07T12:16:30.335Z,32.51
2022-08-07T12:20:03.232Z,32.11
2022-08-07T12:23:09.237Z,31.31
2022-08-07T12:26:23.100Z,31.79
2022-08-07T12:29:37.570Z,30.51
2022-08-07T12:32:48.307Z,30.73
2022-08-07T12:35:36.315Z,31.05
2022-08-07T12:38:36.849Z,29.91
2022-08-07T12:41:49.406Z,30.05
2022-08-07T12:44:38.615Z,29.76
2022-08-07T12:48:28.242Z,29.73
2022-08-07T12:51:20.633Z,28.84
2022-08-07T12:54:38.346Z,28.92
2022-08-07T12:57:38.755Z,28.42
2022-08-07T13:00:57.238Z,28.23
2022-08-07T13:04:31.658Z,28.36
2022-08-07T13:08:14.077Z,28.78
2022-08-07T13:10:59.950Z,28.19
2022-08-07T13:14:03.289Z,27.94
2022-08-07T13:17:00.935Z,26.90
2022-08-07T13:20:00.864Z,26.84
2022-08-07T13:23:59.874Z,26.29
2022-08-07T13:26:26.434Z,26.00
2022-08-07T13:29:16.932Z,26.32
2022-08-07T13:32:31.324Z,26.12
2022-08-07T13:35:21.428Z,26.57
2022-08-07T13:38:15.663Z,25.77
2022-08-07T13:41:27.912Z,25.84
2022-08-07T13:44:25.882Z,26.25
2022-08-07T13:47:15.762Z,26.26
2022-08-07T13:50:33.935Z,25.63
2022-08-07T13:53:21.774Z,25.77
2022-08-07T13:56:09.931Z,25.75
2022-08-07T13:59:02.511Z,25.51
2022-08-07T14:02:05.277Z,25.04
2022-08-07T14:04:55.008Z,24.39
2022-08-07T14:08:00.434Z,24.39
2022-08-07T14:11:14.438Z,23.80
2022-08-07T14:14:09.318Z,24.76
2022-08-07T14:16:59.945Z,24.63
2022-08-07T14:20:43.189Z,24.63
2022-08-07T14:23:31.471Z,24.14
2022-08-07T14:26:40.950Z,24.26
2022-08-07T14:30:07.638Z,24.44
2022-08-07T14:32:58.146Z,23.97
2022-08-07T14:35:47.664Z,24.25
2022-08-07T14:38:34.470Z,24.07
2022-08-07T14:41:34.220Z,23.85
2022-08-07T14:44:33.385Z,23.70
2022-08-07T14:47:20.430Z,23.68
2022-08-07T14:54:03.679Z,23.92
2022-08-07T14:56:29.897Z,23.29
2022-08-07T15:00:03.452Z,23.14
2022-08-07T15:02:34.224Z,24.25
2022-08-07T15:05:23.470Z,24.67
2022-08-07T15:08:12.577Z,25.33
2022-08-07T15:11:14.983Z,23.89
2022-08-07T15:14:10.001Z,24.75
2022-08-07T15:17:02.651Z,24.87
2022-08-07T15:20:30.640Z,25.06
2022-08-07T15:23:17.120Z,24.93
2022-08-07T15:26:08.950Z,25.43
2022-08-07T15:30:03.719Z,25.88
2022-08-07T15:35:19.427Z,26.58
2022-08-07T15:38:31.005Z,26.69
2022-08-07T15:45:09.525Z,27.14
2022-08-07T15:48:08.033Z,27.49
2022-08-07T15:54:13.900Z,27.92
2022-08-07T15:57:00.784Z,27.55
2022-08-07T15:59:46.499Z,27.67
2022-08-07T16:02:46.789Z,28.20
2022-08-07T16:05:34.393Z,28.16
2022-08-07T16:08:31.704Z,28.30
2022-08-07T16:11:41.518Z,28.83
2022-08-07T16:14:48.630Z,28.81
2022-08-07T16:18:04.763Z,28.63
2022-08-07T16:21:53.752Z,28.84
2022-08-07T16:24:33.795Z,29.65
2022-08-07T16:27:41.656Z,29.40
2022-08-07T16:30:34.265Z,29.63
2022-08-07T16:34:01.834Z,30.12
2022-08-07T16:38:04.118Z,30.07
2022-08-07T16:40:32.097Z,30.38
2022-08-07T16:44:06.302Z,30.34
2022-08-07T16:47:17.886Z,30.84
2022-08-07T16:50:39.322Z,31.02
2022-08-07T16:53:55.567Z,30.83
2022-08-07T16:56:54.572Z,31.09
2022-08-07T16:59:51.125Z,31.44
2022-08-07T17:03:04.986Z,32.14
2022-08-07T17:06:28.618Z,32.30
2022-08-07T17:10:06.974Z,32.34
2022-08-07T17:12:53.246Z,32.16
2022-08-07T17:15:50.666Z,31.95
2022-08-07T17:18:37.186Z,31.93
2022-08-07T17:21:26.532Z,31.60
2022-08-07T17:24:14.402Z,32.28
2022-08-07T17:27:19.673Z,32.28
2022-08-07T17:30:15.158Z,32.96
2022-08-07T17:34:09.529Z,33.70
2022-08-07T17:36:57.883Z,35.70
2022-08-07T17:40:08.103Z,37.52
2022-08-07T17:43:03.462Z,38.25
2022-08-07T17:46:15.877Z,38.02
2022-08-07T17:49:13.976Z,38.48
2022-08-07T17:52:19.489Z,38.52
2022-08-07T17:55:59.968Z,38.57
2022-08-07T17:58:50.123Z,38.74
2022-08-07T18:01:40.377Z,39.25
2022-08-07T18:04:51.785Z,39.18
2022-08-07T18:07:37.388Z,39.24
2022-08-07T18:10:37.882Z,39.35
2022-08-07T18:13:51.272Z,39.42
2022-08-07T18:16:58.015Z,39.84
2022-08-07T18:21:12.395Z,39.91
2022-08-07T18:23:02.007Z,40.15
2022-08-07T18:26:00.941Z,40.23
2022-08-07T18:30:04.468Z,40.62
2022-08-07T18:32:39.202Z,40.41
2022-08-07T18:36:06.014Z,40.71
2022-08-07T18:40:09.007Z,40.66
2022-08-07T18:42:39.596Z,41.12
2022-08-07T18:46:21.731Z,40.83
2022-08-07T18:50:31.210Z,41.38
2022-08-07T18:52:34.907Z,41.52
2022-08-07T18:55:43.436Z,41.74
2022-08-07T18:58:52.914Z,41.76
2022-08-07T19:02:18.230Z,41.78
2022-08-07T19:06:03.906Z,41.99
2022-08-07T19:08:58.550Z,42.30
2022-08-07T19:12:04.548Z,42.72
2022-08-07T19:14:59.491Z,42.55
2022-08-07T19:18:04.085Z,42.92
2022-08-07T19:21:51.246Z,43.41
2022-08-07T19:24:50.015Z,43.49
2022-08-07T19:28:29.232Z,43.45
2022-08-07T19:30:58.340Z,43.77
2022-08-07T19:33:56.430Z,44.16
2022-08-07T19:36:51.802Z,44.24
2022-08-07T19:39:57.855Z,44.26
2022-08-07T19:42:49.050Z,44.52
2022-08-07T19:46:06.306Z,44.53
2022-08-07T19:48:55.898Z,44.84
2022-08-07T19:51:52.863Z,45.20
2022-08-07T19:54:56.694Z,45.35
2022-08-07T19:58:01.821Z,45.36
2022-08-07T20:00:56.572Z,45.53
2022-08-07T20:03:42.412Z,45.59
2022-08-07T20:06:31.715Z,45.63
2022-08-07T20:10:35.351Z,45.89
2022-08-07T20:12:34.374Z,46.13
2022-08-07T20:15:32.967Z,46.10
2022-08-07T20:18:32.866Z,46.12
2022-08-07T20:21:21.787Z,46.86
2022-08-07T20:24:16.679Z,47.21
2022-08-07T20:27:09.116Z,46.93
2022-08-07T20:30:00.330Z,47.26
2022-08-07T20:32:47.600Z,47.35
2022-08-07T20:35:51.982Z,47.15
2022-08-07T20:38:59.453Z,47.70
2022-08-07T20:41:48.630Z,47.54
2022-08-07T20:44:38.135Z,48.10
2022-08-07T20:47:25.961Z,47.92
2022-08-07T20:50:32.198Z,48.43
2022-08-07T20:53:17.381Z,48.21
2022-08-07T20:56:12.314Z,48.08
2022-08-07T20:59:03.492Z,48.59
2022-08-07T21:01:55.335Z,49.00
2022-08-07T21:04:43.952Z,49.11
2022-08-07T21:07:34.051Z,49.39
2022-08-07T21:10:25.130Z,48.93
2022-08-07T21:13:24.623Z,49.04
2022-08-07T21:16:30.300Z,49.36
2022-08-07T21:19:17.133Z,49.47
2022-08-07T21:22:07.284Z,50.18
2022-08-07T21:25:12.008Z,51.02
2022-08-07T21:28:18.810Z,51.30
2022-08-07T21:32:42.112Z,52.01
2022-08-07T21:34:55.911Z,53.35
2022-08-07T21:38:06.412Z,53.26
2022-08-07T21:41:11.201Z,53.36
2022-08-07T21:44:14.719Z,52.95
2022-08-07T21:47:20.400Z,53.05
2022-08-07T21:50:22.298Z,53.22
2022-08-07T21:53:24.387Z,53.50
2022-08-07T21:56:35.895Z,53.40
2022-08-07T22:00:03.992Z,53.84
2022-08-07T22:03:17.101Z,54.41
2022-08-07T22:06:30.583Z,54.39
2022-08-07T22:09:25.162Z,55.07
2022-08-07T22:12:15.583Z,55.63
2022-08-07T22:16:39.391Z,56.47
2022-08-07T22:18:41.963Z,57.18
2022-08-07T22:22:04.763Z,57.73
2022-08-07T22:24:51.974Z,58.50
2022-08-07T22:28:20.238Z,58.65
2022-08-07T22:31:59.129Z,58.78
2022-08-07T22:34:53.651Z,59.29
2022-08-07T22:38:03.285Z,59.63
2022-08-07T22:41:09.047Z,59.57
2022-08-07T22:43:58.691Z,59.91
2022-08-07T22:47:08.917Z,60.52
2022-08-07T22:50:20.929Z,60.07
2022-08-07T22:54:08.235Z,60.38
2022-08-07T22:57:16.832Z,60.76
2022-08-07T23:00:28.634Z,60.83
2022-08-07T23:03:57.271Z,60.78
2022-08-07T23:07:25.802Z,61.94
2022-08-07T23:10:38.128Z,62.21
2022-08-07T23:14:16.235Z,62.38
2022-08-07T23:17:15.502Z,63.16
2022-08-07T23:20:51.933Z,63.50
2022-08-07T23:24:07.025Z,63.90
2022-08-07T23:27:10.823Z,63.73
2022-08-07T23:30:39.682Z,63.79
2022-08-07T23:34:22.601Z,64.39
2022-08-07T23:37:20.330Z,64.06
2022-08-07T23:40:31.324Z,64.55
2022-08-07T23:43:25.444Z,64.95
2022-08-07T23:46:59.329Z,65.33
2022-08-07T23:50:16.384Z,65.31
2022-08-07T23:53:17.325Z,65.40
2022-08-07T23:56:28.895Z,65.53
