createdAt,value
2022-08-08T00:00:52.080Z,101286.00
2022-08-08T00:03:32.141Z,101285.00
2022-08-08T00:06:28.348Z,101284.00
2022-08-08T00:09:58.520Z,101281.00
2022-08-08T00:12:38.100Z,101284.00
2022-08-08T00:15:57.474Z,101273.00
2022-08-08T00:18:57.764Z,101281.00
2022-08-08T00:21:39.561Z,101288.00
2022-08-08T00:24:47.697Z,101281.00
2022-08-08T00:27:19.881Z,101263.00
2022-08-08T00:30:15.886Z,101270.00
2022-08-08T00:32:56.291Z,101276.00
2022-08-08T00:35:48.760Z,101277.00
2022-08-08T00:38:54.634Z,101277.00
2022-08-08T00:42:08.082Z,101269.00
2022-08-08T00:45:32.367Z,101276.00
2022-08-08T00:48:30.023Z,101265.00
2022-08-08T00:51:15.256Z,101263.00
2022-08-08T00:54:21.199Z,101259.00
2022-08-08T00:57:36.197Z,101259.00
2022-08-08T01:00:19.160Z,101259.00
2022-08-08T01:04:00.871Z,101267.00
2022-08-08T01:07:05.858Z,101267.00
2022-08-08T01:10:06.328Z,101263.00
2022-08-08T01:12:48.249Z,101256.00
2022-08-08T01:16:01.857Z,101257.00
2022-08-08T01:18:56.093Z,101248.00
2022-08-08T01:22:12.166Z,101227.00
2022-08-08T01:24:55.677Z,101246.00
2022-08-08T01:28:06.149Z,101255.00
2022-08-08T01:31:02.317Z,101251.00
2022-08-08T01:34:20.361Z,101250.00
2022-08-08T01:37:58.054Z,101246.00
2022-08-08T01:40:59.089Z,101244.00
2022-08-08T01:57:09.035Z,101256.00
2022-08-08T02:00:31.797Z,101252.00
2022-08-08T02:03:54.449Z,101244.00
2022-08-08T02:06:31.751Z,101247.00
2022-08-08T02:10:02.699Z,101248.00
2022-08-08T02:12:38.808Z,101250.00
2022-08-08T02:15:34.835Z,101247.00
2022-08-08T02:18:32.843Z,101249.00
2022-08-08T02:21:29.628Z,101237.00
2022-08-08T02:27:19.475Z,101245.00
2022-08-08T02:30:20.779Z,101244.00
2022-08-08T02:34:07.860Z,101256.00
2022-08-08T02:36:51.445Z,101248.00
2022-08-08T02:40:08.660Z,101264.00
2022-08-08T02:44:38.279Z,101258.00
2022-08-08T02:46:31.528Z,101249.00
2022-08-08T02:49:27.680Z,101258.00
2022-08-08T02:52:50.818Z,101259.00
2022-08-08T02:55:59.973Z,101260.00
2022-08-08T02:58:54.145Z,101265.00
2022-08-08T03:02:20.121Z,101258.00
2022-08-08T03:05:18.888Z,101252.00
2022-08-08T03:08:44.403Z,101254.00
2022-08-08T03:12:13.869Z,101248.00
2022-08-08T03:15:59.222Z,101249.00
2022-08-08T03:18:32.021Z,101241.00
2022-08-08T03:20:58.880Z,101244.00
2022-08-08T03:23:54.763Z,101241.00
2022-08-08T03:26:31.084Z,101230.00
2022-08-08T03:29:16.942Z,101243.00
2022-08-08T03:32:09.527Z,101236.00
2022-08-08T03:34:40.391Z,101234.00
2022-08-08T03:37:59.097Z,101222.00
2022-08-08T03:40:06.021Z,101241.00
2022-08-08T03:42:45.727Z,101243.00
2022-08-08T03:46:05.260Z,101248.00
2022-08-08T03:48:21.151Z,101255.00
2022-08-08T03:50:58.571Z,101246.00
2022-08-08T03:53:37.951Z,101246.00
2022-08-08T03:56:09.991Z,101249.00
2022-08-08T03:58:56.955Z,101253.00
2022-08-08T04:02:13.260Z,101256.00
2022-08-08T04:04:23.130Z,101263.00
2022-08-08T04:07:01.034Z,101263.00
2022-08-08T04:09:58.627Z,101252.00
2022-08-08T04:12:16.208Z,101263.00
2022-08-08T04:14:44.925Z,101272.00
2022-08-08T04:17:22.187Z,101265.00
2022-08-08T04:19:50.287Z,101261.00
2022-08-08T04:22:19.297Z,101264.00
2022-08-08T04:24:51.224Z,101276.00
2022-08-08T04:27:42.950Z,101265.00
2022-08-08T04:30:18.055Z,101268.00
2022-08-08T04:32:49.839Z,101274.00
2022-08-08T04:35:20.299Z,101276.00
2022-08-08T04:37:54.347Z,101271.00
2022-08-08T04:40:24.060Z,101271.00
2022-08-08T04:42:57.309Z,101269.00
2022-08-08T04:45:26.365Z,101275.00
2022-08-08T04:47:57.166Z,101266.00
2022-08-08T04:50:28.233Z,101276.00
2022-08-08T04:53:13.946Z,101277.00
2022-08-08T04:55:56.309Z,101271.00
2022-08-08T04:58:24.125Z,101278.00
2022-08-08T05:00:52.175Z,101273.00
2022-08-08T05:04:09.077Z,101273.00
2022-08-08T05:06:12.965Z,101274.00
2022-08-08T05:08:51.588Z,101267.00
2022-08-08T05:11:23.737Z,101277.00
2022-08-08T05:14:02.165Z,101272.00
2022-08-08T05:16:55.393Z,101281.00
2022-08-08T05:20:11.690Z,101266.00
2022-08-08T05:22:08.350Z,101280.00
2022-08-08T05:24:37.711Z,101279.00
2022-08-08T05:27:06.623Z,101265.00
2022-08-08T05:29:35.911Z,101280.00
2022-08-08T05:32:07.436Z,101284.00
2022-08-08T05:34:49.783Z,101281.00
2022-08-08T05:37:49.019Z,101283.00
2022-08-08T05:40:17.919Z,101289.00
2022-08-08T05:42:54.552Z,101287.00
2022-08-08T05:45:25.187Z,101291.00
2022-08-08T05:48:08.145Z,101295.00
2022-08-08T05:50:36.900Z,101293.00
2022-08-08T05:53:53.752Z,101295.00
2022-08-08T05:56:09.545Z,101298.00
2022-08-08T05:58:57.450Z,101296.00
2022-08-08T06:01:55.371Z,101294.00
2022-08-08T06:04:24.938Z,101286.00
2022-08-08T06:07:01.841Z,101299.00
2022-08-08T06:10:00.084Z,101290.00
2022-08-08T06:12:29.577Z,101287.00
2022-08-08T06:15:03.134Z,101277.00
2022-08-08T06:17:51.035Z,101290.00
2022-08-08T06:20:21.193Z,101304.00
2022-08-08T06:22:49.394Z,101299.00
2022-08-08T06:25:18.265Z,101294.00
2022-08-08T06:28:01.144Z,101295.00
2022-08-08T06:30:33.331Z,101295.00
2022-08-08T06:33:03.522Z,101286.00
2022-08-08T06:36:08.856Z,101306.00
2022-08-08T06:38:27.519Z,101289.00
2022-08-08T06:41:07.518Z,101296.00
2022-08-08T06:43:37.678Z,101297.00
2022-08-08T06:46:09.034Z,101300.00
2022-08-08T06:48:38.248Z,101286.00
2022-08-08T06:51:07.692Z,101299.00
2022-08-08T06:53:38.992Z,101301.00
2022-08-08T06:56:09.141Z,101293.00
2022-08-08T06:58:36.820Z,101299.00
2022-08-08T07:01:11.482Z,101287.00
2022-08-08T07:04:36.782Z,101294.00
2022-08-08T07:06:59.470Z,101273.00
2022-08-08T07:09:41.465Z,101279.00
2022-08-08T07:12:30.516Z,101287.00
2022-08-08T07:15:15.382Z,101290.00
2022-08-08T07:18:36.125Z,101290.00
2022-08-08T07:21:02.166Z,101297.00
2022-08-08T07:24:03.258Z,101302.00
2022-08-08T07:26:35.662Z,101299.00
2022-08-08T07:29:08.110Z,101294.00
2022-08-08T07:31:40.581Z,101292.00
2022-08-08T07:34:10.417Z,101292.00
2022-08-08T07:36:50.425Z,101293.00
2022-08-08T07:39:29.639Z,101292.00
2022-08-08T07:42:04.605Z,101302.00
2022-08-08T07:44:40.678Z,101301.00
2022-08-08T07:47:10.951Z,101305.00
2022-08-08T07:49:40.179Z,101306.00
2022-08-08T07:52:13.351Z,101298.00
2022-08-08T07:55:29.194Z,101304.00
2022-08-08T07:58:12.829Z,101304.00
2022-08-08T08:00:46.637Z,101295.00
2022-08-08T08:03:41.181Z,101306.00
2022-08-08T08:06:12.365Z,101305.00
2022-08-08T08:09:18.287Z,101314.00
2022-08-08T08:11:53.700Z,101310.00
2022-08-08T08:15:05.010Z,101321.00
2022-08-08T08:17:44.225Z,101325.00
2022-08-08T08:20:19.384Z,101310.00
2022-08-08T08:22:47.812Z,101307.00
2022-08-08T08:25:16.771Z,101306.00
2022-08-08T08:27:47.223Z,101316.00
2022-08-08T08:30:14.975Z,101302.00
2022-08-08T08:32:50.957Z,101298.00
2022-08-08T08:35:29.323Z,101305.00
2022-08-08T08:38:15.808Z,101305.00
2022-08-08T08:40:48.721Z,101298.00
2022-08-08T08:43:19.984Z,101304.00
2022-08-08T08:45:58.075Z,101298.00
2022-08-08T08:48:31.769Z,101294.00
2022-08-08T08:51:03.506Z,101299.00
2022-08-08T08:53:56.406Z,101295.00
2022-08-08T08:56:26.644Z,101299.00
2022-08-08T08:58:57.220Z,101300.00
2022-08-08T09:01:32.014Z,101299.00
2022-08-08T09:04:30.005Z,101304.00
2022-08-08T09:07:02.213Z,101310.00
2022-08-08T09:09:47.756Z,101310.00
2022-08-08T09:12:20.069Z,101311.00
2022-08-08T09:14:51.616Z,101318.00
2022-08-08T09:17:31.518Z,101323.00
2022-08-08T09:21:56.138Z,101329.00
2022-08-08T09:22:58.672Z,101332.00
2022-08-08T09:25:47.459Z,101318.00
2022-08-08T09:28:35.480Z,101329.00
2022-08-08T09:31:14.782Z,101332.00
2022-08-08T09:34:06.251Z,101337.00
2022-08-08T09:37:10.217Z,101335.00
2022-08-08T09:40:04.095Z,101334.00
2022-08-08T09:43:16.895Z,101334.00
2022-08-08T09:46:02.842Z,101343.00
2022-08-08T09:48:36.617Z,101347.00
2022-08-08T09:51:09.776Z,101348.00
2022-08-08T09:54:03.383Z,101347.00
2022-08-08T09:56:44.525Z,101349.00
2022-08-08T09:59:50.293Z,101350.00
2022-08-08T10:02:18.030Z,101352.00
2022-08-08T10:04:50.888Z,101346.00
2022-08-08T10:07:19.787Z,101345.00
2022-08-08T10:10:00.886Z,101343.00
2022-08-08T10:12:53.882Z,101355.00
2022-08-08T10:15:30.224Z,101350.00
2022-08-08T10:18:10.237Z,101361.00
2022-08-08T10:20:57.945Z,101358.00
2022-08-08T10:23:57.907Z,101358.00
2022-08-08T10:26:59.268Z,101367.00
2022-08-08T10:29:58.741Z,101366.00
2022-08-08T10:32:32.489Z,101360.00
2022-08-08T10:35:11.577Z,101341.00
2022-08-08T10:38:05.273Z,101366.00
2022-08-08T10:40:33.163Z,101361.00
2022-08-08T10:43:06.350Z,101358.00
2022-08-08T10:45:56.054Z,101357.00
2022-08-08T10:48:56.574Z,101357.00
2022-08-08T10:51:47.547Z,101351.00
2022-08-08T10:54:25.005Z,101352.00
2022-08-08T10:57:05.507Z,101349.00
2022-08-08T10:59:39.984Z,101342.00
2022-08-08T11:02:09.164Z,101343.00
2022-08-08T11:04:53.374Z,101341.00
2022-08-08T11:08:36.950Z,101350.00
2022-08-08T11:10:29.685Z,101343.00
2022-08-08T11:13:27.867Z,101345.00
2022-08-08T11:15:53.200Z,101340.00
2022-08-08T11:18:30.403Z,101342.00
2022-08-08T11:21:10.485Z,101350.00
2022-08-08T11:24:02.027Z,101341.00
2022-08-08T11:26:31.526Z,101355.00
2022-08-08T11:29:04.436Z,101345.00
2022-08-08T11:31:46.885Z,101345.00
2022-08-08T11:34:23.229Z,101332.00
2022-08-08T11:36:58.805Z,101348.00
2022-08-08T11:39:36.968Z,101340.00
2022-08-08T11:42:09.160Z,101344.00
2022-08-08T11:44:39.095Z,101340.00
2022-08-08T11:47:13.039Z,101334.00
2022-08-08T11:49:45.424Z,101331.00
2022-08-08T11:52:18.405Z,101337.00
2022-08-08T11:54:59.922Z,101332.00
2022-08-08T11:57:34.790Z,101331.00
2022-08-08T12:00:09.677Z,101321.00
2022-08-08T12:02:57.342Z,101328.00
2022-08-08T12:05:41.519Z,101326.00
2022-08-08T12:08:08.635Z,101323.00
2022-08-08T12:10:51.370Z,101320.00
2022-08-08T12:13:37.682Z,101320.00
2022-08-08T12:16:20.413Z,101316.00
2022-08-08T12:19:10.925Z,101310.00
2022-08-08T12:21:58.488Z,101310.00
2022-08-08T12:24:28.151Z,101300.00
2022-08-08T12:26:56.954Z,101311.00
2022-08-08T12:29:40.580Z,101305.00
2022-08-08T12:32:31.141Z,101311.00
2022-08-08T12:35:13.612Z,101311.00
2022-08-08T12:38:01.875Z,101315.00
2022-08-08T12:40:57.251Z,101309.00
2022-08-08T12:43:47.589Z,101306.00
2022-08-08T12:46:25.364Z,101306.00
2022-08-08T12:51:58.771Z,101293.00
2022-08-08T12:54:40.874Z,101305.00
2022-08-08T12:57:25.881Z,101303.00
2022-08-08T13:00:04.785Z,101307.00
2022-08-08T13:02:51.610Z,101282.00
2022-08-08T13:05:25.928Z,101300.00
2022-08-08T13:08:20.520Z,101308.00
2022-08-08T13:10:56.665Z,101307.00
2022-08-08T13:13:36.774Z,101308.00
2022-08-08T13:16:25.255Z,101306.00
2022-08-08T13:19:05.593Z,101305.00
2022-08-08T13:21:53.197Z,101316.00
2022-08-08T13:24:40.536Z,101310.00
2022-08-08T13:27:35.903Z,101306.00
2022-08-08T13:30:07.252Z,101307.00
2022-08-08T13:32:37.688Z,101311.00
2022-08-08T13:35:29.361Z,101311.00
2022-08-08T13:38:07.335Z,101306.00
2022-08-08T13:40:36.114Z,101314.00
2022-08-08T13:43:08.836Z,101310.00
2022-08-08T13:45:36.909Z,101322.00
2022-08-08T13:48:14.432Z,101327.00
2022-08-08T13:50:55.302Z,101327.00
2022-08-08T13:53:36.450Z,101332.00
2022-08-08T13:56:10.844Z,101325.00
2022-08-08T13:58:56.541Z,101310.00
2022-08-08T14:01:32.846Z,101334.00
2022-08-08T14:04:25.124Z,101334.00
2022-08-08T14:07:04.601Z,101335.00
2022-08-08T14:10:02.431Z,101337.00
2022-08-08T14:12:30.261Z,101327.00
2022-08-08T14:14:58.943Z,101334.00
2022-08-08T14:17:57.216Z,101329.00
2022-08-08T14:20:25.118Z,101326.00
2022-08-08T14:24:07.943Z,101332.00
2022-08-08T14:26:11.059Z,101341.00
2022-08-08T14:28:40.053Z,101337.00
2022-08-08T14:31:10.339Z,101337.00
2022-08-08T14:33:39.114Z,101329.00
2022-08-08T14:36:13.510Z,101341.00
2022-08-08T14:38:52.124Z,101342.00
2022-08-08T14:41:53.503Z,101346.00
2022-08-08T14:44:13.982Z,101344.00
2022-08-08T14:46:57.871Z,101338.00
2022-08-08T14:49:37.792Z,101348.00
2022-08-08T14:52:23.241Z,101341.00
2022-08-08T14:54:50.718Z,101344.00
2022-08-08T14:57:17.740Z,101345.00
2022-08-08T14:59:51.185Z,101348.00
2022-08-08T15:02:30.943Z,101349.00
2022-08-08T15:05:10.570Z,101362.00
2022-08-08T15:07:41.388Z,101364.00
2022-08-08T15:10:12.759Z,101363.00
2022-08-08T15:12:41.084Z,101361.00
2022-08-08T15:15:10.097Z,101365.00
2022-08-08T15:17:40.056Z,101352.00
2022-08-08T15:20:13.843Z,101364.00
2022-08-08T15:22:44.554Z,101346.00
2022-08-08T15:25:17.553Z,101362.00
2022-08-08T15:28:04.653Z,101351.00
2022-08-08T15:30:43.806Z,101361.00
2022-08-08T15:33:20.855Z,101364.00
2022-08-08T15:36:00.193Z,101356.00
2022-08-08T15:38:27.527Z,101365.00
2022-08-08T15:40:54.584Z,101364.00
2022-08-08T15:43:35.595Z,101363.00
2022-08-08T15:46:04.138Z,101364.00
2022-08-08T15:48:31.213Z,101359.00
2022-08-08T15:51:02.935Z,101357.00
2022-08-08T15:53:49.077Z,101352.00
2022-08-08T15:56:19.642Z,101370.00
2022-08-08T15:58:49.256Z,101368.00
2022-08-08T16:01:18.282Z,101365.00
2022-08-08T16:03:48.254Z,101356.00
2022-08-08T16:06:28.839Z,101363.00
2022-08-08T16:13:00.659Z,101361.00
2022-08-08T16:13:15.272Z,101357.00
2022-08-08T16:14:34.899Z,101364.00
2022-08-08T16:17:06.162Z,101364.00
2022-08-08T16:20:00.101Z,101365.00
2022-08-08T16:22:30.609Z,101366.00
2022-08-08T16:24:58.619Z,101338.00
2022-08-08T16:27:25.615Z,101361.00
2022-08-08T16:30:08.078Z,101359.00
2022-08-08T16:32:36.329Z,101325.00
2022-08-08T16:35:04.580Z,101356.00
2022-08-08T16:37:34.391Z,101366.00
2022-08-08T16:40:03.677Z,101371.00
2022-08-08T16:42:34.878Z,101368.00
2022-08-08T16:45:11.318Z,101352.00
2022-08-08T16:47:57.719Z,101366.00
2022-08-08T16:50:25.486Z,101365.00
2022-08-08T16:55:20.750Z,101366.00
2022-08-08T16:55:55.572Z,101370.00
2022-08-08T16:58:27.183Z,101368.00
2022-08-08T17:00:59.869Z,101369.00
2022-08-08T17:03:59.036Z,101370.00
2022-08-08T17:06:36.547Z,101369.00
2022-08-08T17:09:02.564Z,101369.00
2022-08-08T17:11:39.458Z,101373.00
2022-08-08T17:14:19.743Z,101372.00
2022-08-08T17:16:58.401Z,101371.00
2022-08-08T17:19:29.046Z,101369.00
2022-08-08T17:22:01.113Z,101372.00
2022-08-08T17:24:33.695Z,101381.00
2022-08-08T17:27:02.771Z,101374.00
2022-08-08T17:29:36.559Z,101374.00
2022-08-08T17:32:10.831Z,101381.00
2022-08-08T17:34:54.439Z,101370.00
2022-08-08T17:37:26.011Z,101370.00
2022-08-08T17:40:11.146Z,101370.00
2022-08-08T17:42:47.155Z,101374.00
2022-08-08T17:45:23.607Z,101379.00
2022-08-08T17:47:51.873Z,101379.00
2022-08-08T17:50:22.296Z,101383.00
2022-08-08T17:52:49.852Z,101368.00
2022-08-08T17:56:06.836Z,101392.00
2022-08-08T17:58:04.412Z,101388.00
2022-08-08T18:00:31.818Z,101395.00
2022-08-08T18:03:08.889Z,101394.00
2022-08-08T18:05:49.864Z,101403.00
2022-08-08T18:08:24.641Z,101407.00
2022-08-08T18:11:17.256Z,101408.00
2022-08-08T18:13:47.094Z,101391.00
2022-08-08T18:16:20.500Z,101414.00
2022-08-08T18:18:56.323Z,101418.00
2022-08-08T18:21:59.735Z,101420.00
2022-08-08T18:24:21.216Z,101419.00
2022-08-08T18:26:55.926Z,101427.00
2022-08-08T18:29:35.375Z,101424.00
2022-08-08T18:32:07.158Z,101429.00
2022-08-08T18:34:37.807Z,101432.00
2022-08-08T18:37:06.620Z,101448.00
2022-08-08T18:39:38.101Z,101447.00
2022-08-08T18:42:13.906Z,101445.00
2022-08-08T18:44:55.030Z,101438.00
2022-08-08T18:47:25.778Z,101446.00
2022-08-08T18:49:58.819Z,101441.00
2022-08-08T18:52:29.913Z,101447.00
2022-08-08T18:55:00.883Z,101451.00
2022-08-08T18:57:43.481Z,101453.00
2022-08-08T19:00:20.195Z,101447.00
2022-08-08T19:02:55.291Z,101444.00
2022-08-08T19:05:30.256Z,101455.00
2022-08-08T19:08:08.225Z,101457.00
2022-08-08T19:10:36.600Z,101459.00
2022-08-08T19:13:04.760Z,101467.00
2022-08-08T19:15:38.356Z,101468.00
2022-08-08T19:18:32.689Z,101464.00
2022-08-08T19:20:59.727Z,101475.00
2022-08-08T19:23:26.748Z,101475.00
2022-08-08T19:26:20.274Z,101480.00
2022-08-08T19:28:43.035Z,101481.00
2022-08-08T19:31:12.971Z,101481.00
2022-08-08T19:34:04.227Z,101467.00
2022-08-08T19:36:31.111Z,101472.00
2022-08-08T19:38:59.561Z,101475.00
2022-08-08T19:41:30.812Z,101482.00
2022-08-08T19:44:03.166Z,101470.00
2022-08-08T19:46:33.660Z,101485.00
2022-08-08T19:49:03.140Z,101485.00
2022-08-08T19:51:34.935Z,101480.00
2022-08-08T19:54:10.902Z,101496.00
2022-08-08T19:56:40.846Z,101499.00
2022-08-08T19:59:12.825Z,101506.00
2022-08-08T20:02:01.066Z,101503.00
2022-08-08T20:04:29.252Z,101504.00
2022-08-08T20:06:57.132Z,101507.00
2022-08-08T20:09:25.295Z,101509.00
2022-08-08T20:11:57.355Z,101507.00
2022-08-08T20:14:33.675Z,101509.00
2022-08-08T20:17:04.277Z,101497.00
2022-08-08T20:19:33.639Z,101510.00
2022-08-08T20:22:21.022Z,101503.00
2022-08-08T20:24:57.175Z,101502.00
2022-08-08T20:27:43.633Z,101507.00
2022-08-08T20:30:39.007Z,101518.00
2022-08-08T20:33:04.257Z,101509.00
2022-08-08T20:35:59.531Z,101515.00
2022-08-08T20:38:33.547Z,101513.00
2022-08-08T20:41:05.840Z,101508.00
2022-08-08T20:43:49.723Z,101510.00
2022-08-08T20:46:21.211Z,101513.00
2022-08-08T20:48:58.469Z,101509.00
2022-08-08T20:51:27.302Z,101513.00
2022-08-08T20:54:07.678Z,101511.00
2022-08-08T20:57:04.464Z,101508.00
2022-08-08T20:59:24.663Z,101509.00
2022-08-08T21:02:07.431Z,101510.00
2022-08-08T21:04:36.903Z,101508.00
2022-08-08T21:07:08.482Z,101513.00
2022-08-08T21:10:02.177Z,101518.00
2022-08-08T21:12:35.521Z,101490.00
2022-08-08T21:15:06.913Z,101502.00
2022-08-08T21:17:37.025Z,101509.00
2022-08-08T21:20:05.924Z,101507.00
2022-08-08T21:22:33.722Z,101499.00
2022-08-08T21:25:02.132Z,101503.00
2022-08-08T21:28:06.614Z,101501.00
2022-08-08T21:30:21.680Z,101503.00
2022-08-08T21:32:51.853Z,101497.00
2022-08-08T21:36:19.288Z,101494.00
2022-08-08T21:38:16.721Z,101494.00
2022-08-08T21:40:54.783Z,101501.00
2022-08-08T21:43:33.277Z,101501.00
2022-08-08T21:48:21.282Z,101508.00
2022-08-08T21:48:55.222Z,101500.00
2022-08-08T21:54:18.049Z,101508.00
2022-08-08T21:54:36.226Z,101494.00
2022-08-08T21:57:03.144Z,101494.00
2022-08-08T22:00:01.511Z,101504.00
2022-08-08T22:02:19.565Z,101499.00
2022-08-08T22:04:55.969Z,101504.00
2022-08-08T22:07:39.671Z,101500.00
2022-08-08T22:10:09.952Z,101515.00
2022-08-08T22:13:00.735Z,101516.00
2022-08-08T22:15:58.542Z,101506.00
2022-08-08T22:18:30.697Z,101511.00
2022-08-08T22:21:01.518Z,101504.00
2022-08-08T22:23:50.723Z,101508.00
2022-08-08T22:26:29.484Z,101505.00
2022-08-08T22:29:13.452Z,101507.00
2022-08-08T22:31:58.462Z,101514.00
2022-08-08T22:34:39.658Z,101507.00
2022-08-08T22:37:24.449Z,101515.00
2022-08-08T22:40:00.515Z,101515.00
2022-08-08T22:42:31.761Z,101510.00
2022-08-08T22:44:59.515Z,101505.00
2022-08-08T22:47:34.306Z,101505.00
2022-08-08T22:50:20.763Z,101496.00
2022-08-08T22:54:29.471Z,101509.00
2022-08-08T22:55:59.111Z,101508.00
2022-08-08T22:58:33.173Z,101502.00
2022-08-08T23:01:30.155Z,101509.00
2022-08-08T23:03:58.487Z,101489.00
2022-08-08T23:06:26.641Z,101500.00
2022-08-08T23:08:58.539Z,101500.00
2022-08-08T23:11:57.978Z,101511.00
2022-08-08T23:14:21.378Z,101496.00
2022-08-08T23:16:57.539Z,101500.00
2022-08-08T23:19:31.079Z,101498.00
2022-08-08T23:22:04.587Z,101496.00
2022-08-08T23:24:36.248Z,101488.00
2022-08-08T23:27:06.242Z,101504.00
2022-08-08T23:29:33.769Z,101494.00
2022-08-08T23:32:01.886Z,101496.00
2022-08-08T23:34:32.633Z,101498.00
2022-08-08T23:37:02.657Z,101503.00
2022-08-08T23:39:42.250Z,101502.00
2022-08-08T23:42:16.928Z,101504.00
2022-08-08T23:44:45.251Z,101505.00
2022-08-08T23:48:59.778Z,101504.00
2022-08-08T23:50:03.328Z,101499.00
2022-08-08T23:52:33.922Z,101507.00
2022-08-08T23:55:14.711Z,101503.00
2022-08-08T23:57:52.301Z,101506.00
