createdAt,value
2023-04-10T00:01:36.786Z,59.84
2023-04-10T00:04:05.081Z,59.81
2023-04-10T00:06:34.703Z,59.88
2023-04-10T00:09:02.989Z,59.91
2023-04-10T00:11:30.935Z,59.93
2023-04-10T00:13:58.934Z,59.74
2023-04-10T00:16:26.949Z,59.94
2023-04-10T00:18:55.061Z,60.14
2023-04-10T00:21:23.014Z,60.20
2023-04-10T00:23:52.674Z,60.14
2023-04-10T00:26:21.480Z,60.42
2023-04-10T00:28:49.523Z,61.20
2023-04-10T00:31:17.509Z,60.98
2023-04-10T00:33:45.536Z,61.53
2023-04-10T00:36:13.671Z,61.46
2023-04-10T00:38:43.052Z,61.56
2023-04-10T00:41:12.463Z,61.91
2023-04-10T00:43:40.536Z,62.16
2023-04-10T00:46:08.636Z,62.45
2023-04-10T00:48:36.668Z,62.63
2023-04-10T00:51:04.734Z,62.85
2023-04-10T00:53:32.675Z,63.13
2023-04-10T00:56:02.607Z,63.23
2023-04-10T00:58:32.014Z,63.37
2023-04-10T01:00:59.947Z,63.56
2023-04-10T01:03:28.167Z,63.83
2023-04-10T01:06:00.692Z,64.10
2023-04-10T01:08:32.653Z,64.22
2023-04-10T01:11:03.039Z,64.39
2023-04-10T01:13:35.469Z,64.80
2023-04-10T01:16:06.066Z,64.90
2023-04-10T01:18:38.270Z,65.16
2023-04-10T01:21:09.290Z,65.40
2023-04-10T01:23:51.309Z,65.41
2023-04-10T01:26:19.851Z,65.79
2023-04-10T01:28:54.370Z,65.72
2023-04-10T01:31:25.508Z,65.87
2023-04-10T01:33:57.954Z,66.13
2023-04-10T01:36:29.772Z,66.31
2023-04-10T01:39:00.294Z,66.31
2023-04-10T01:41:29.442Z,66.42
2023-04-10T01:43:59.631Z,66.65
2023-04-10T01:46:28.446Z,66.85
2023-04-10T01:48:56.420Z,66.71
2023-04-10T01:51:24.375Z,66.84
2023-04-10T01:53:52.656Z,66.86
2023-04-10T01:56:25.622Z,66.97
2023-04-10T01:58:53.689Z,66.89
2023-04-10T02:01:29.899Z,67.03
2023-04-10T02:03:59.075Z,66.81
2023-04-10T02:06:32.024Z,66.79
2023-04-10T02:09:03.824Z,66.80
2023-04-10T02:11:35.362Z,66.81
2023-04-10T02:14:05.598Z,66.94
2023-04-10T02:16:34.993Z,66.86
2023-04-10T02:19:02.967Z,67.05
2023-04-10T02:21:31.204Z,67.02
2023-04-10T02:23:59.134Z,66.85
2023-04-10T02:26:27.091Z,66.83
2023-04-10T02:28:55.215Z,66.57
2023-04-10T02:31:23.319Z,66.44
2023-04-10T02:33:52.768Z,66.37
2023-04-10T02:36:21.568Z,66.43
2023-04-10T02:38:49.529Z,66.26
2023-04-10T02:41:17.606Z,66.23
2023-04-10T02:43:45.793Z,66.31
2023-04-10T02:46:13.842Z,66.46
2023-04-10T02:48:41.830Z,66.62
2023-04-10T02:51:13.636Z,66.55
2023-04-10T02:53:41.908Z,66.62
2023-04-10T02:56:11.951Z,66.84
2023-04-10T02:58:45.470Z,66.96
2023-04-10T03:01:14.784Z,67.03
2023-04-10T03:03:47.556Z,67.22
2023-04-10T03:06:27.296Z,67.28
2023-04-10T03:08:57.155Z,67.25
2023-04-10T03:11:25.243Z,67.36
2023-04-10T03:13:53.852Z,67.18
2023-04-10T03:16:22.268Z,67.22
2023-04-10T03:18:50.599Z,67.03
2023-04-10T03:21:21.527Z,66.86
2023-04-10T03:23:52.527Z,66.70
2023-04-10T03:26:20.998Z,66.93
2023-04-10T03:28:48.910Z,67.02
2023-04-10T03:31:16.964Z,67.20
2023-04-10T03:33:46.643Z,67.42
2023-04-10T03:36:16.180Z,67.42
2023-04-10T03:38:44.152Z,67.33
2023-04-10T03:41:13.432Z,67.64
2023-04-10T03:43:42.044Z,67.66
2023-04-10T03:46:10.114Z,67.57
2023-04-10T03:48:42.907Z,67.56
2023-04-10T03:51:11.595Z,67.61
2023-04-10T03:53:39.550Z,67.74
2023-04-10T03:56:13.596Z,67.70
2023-04-10T03:58:42.256Z,67.41
2023-04-10T04:01:10.679Z,67.23
2023-04-10T04:03:56.023Z,67.02
2023-04-10T04:06:48.714Z,67.01
2023-04-10T04:09:16.645Z,67.04
2023-04-10T04:11:58.514Z,66.86
2023-04-10T04:14:51.803Z,66.69
2023-04-10T04:17:38.869Z,66.47
2023-04-10T04:20:12.699Z,66.32
2023-04-10T04:23:06.536Z,66.30
2023-04-10T04:25:40.497Z,66.60
2023-04-10T04:28:30.231Z,66.87
2023-04-10T04:31:16.262Z,67.16
2023-04-10T04:34:03.141Z,66.99
2023-04-10T04:36:42.918Z,67.17
2023-04-10T04:39:49.230Z,67.27
2023-04-10T04:42:38.308Z,67.13
2023-04-10T04:45:18.925Z,67.04
2023-04-10T04:48:11.098Z,66.93
2023-04-10T04:51:07.680Z,66.96
2023-04-10T04:53:45.828Z,66.66
2023-04-10T04:56:29.033Z,67.07
2023-04-10T04:59:12.618Z,67.09
2023-04-10T05:02:00.459Z,67.31
2023-04-10T05:05:04.140Z,67.36
2023-04-10T05:07:52.846Z,67.32
2023-04-10T05:10:47.009Z,67.37
2023-04-10T05:13:24.342Z,67.16
2023-04-10T05:16:12.539Z,67.07
2023-04-10T05:19:14.846Z,66.84
2023-04-10T05:21:53.163Z,66.97
2023-04-10T05:24:44.077Z,67.11
2023-04-10T05:27:18.346Z,66.99
2023-04-10T05:30:04.576Z,67.16
2023-04-10T05:32:46.052Z,67.09
2023-04-10T05:35:33.940Z,67.27
2023-04-10T05:38:22.180Z,67.27
2023-04-10T05:41:10.535Z,67.11
2023-04-10T05:43:41.736Z,67.21
2023-04-10T05:46:28.447Z,67.05
2023-04-10T05:49:25.879Z,67.07
2023-04-10T05:52:15.497Z,67.18
2023-04-10T05:54:43.418Z,67.15
2023-04-10T05:57:26.711Z,67.20
2023-04-10T06:00:19.194Z,67.43
2023-04-10T06:03:07.198Z,67.42
2023-04-10T06:05:45.941Z,67.35
2023-04-10T06:08:15.540Z,67.33
2023-04-10T06:10:43.473Z,67.25
2023-04-10T06:13:12.725Z,67.30
2023-04-10T06:15:41.573Z,67.25
2023-04-10T06:18:09.764Z,67.23
2023-04-10T06:20:38.755Z,67.07
2023-04-10T06:23:06.959Z,67.02
2023-04-10T06:25:36.287Z,66.99
2023-04-10T06:28:04.324Z,66.93
2023-04-10T06:30:34.023Z,66.85
2023-04-10T06:33:02.706Z,66.98
2023-04-10T06:35:33.058Z,66.84
2023-04-10T06:38:01.018Z,66.87
2023-04-10T06:40:30.983Z,67.17
2023-04-10T06:43:00.553Z,67.46
2023-04-10T06:45:34.779Z,67.72
2023-04-10T06:48:02.836Z,67.77
2023-04-10T06:50:33.290Z,67.93
2023-04-10T06:53:01.449Z,68.06
2023-04-10T06:55:29.475Z,68.22
2023-04-10T06:57:57.588Z,68.47
2023-04-10T07:00:26.923Z,68.55
2023-04-10T07:02:55.205Z,68.56
2023-04-10T07:05:23.732Z,68.65
2023-04-10T07:07:51.785Z,68.53
2023-04-10T07:10:19.700Z,68.39
2023-04-10T07:12:47.637Z,68.48
2023-04-10T07:15:16.122Z,68.45
2023-04-10T07:17:45.667Z,68.36
2023-04-10T07:20:13.964Z,68.48
2023-04-10T07:22:41.934Z,68.65
2023-04-10T07:25:10.555Z,68.85
2023-04-10T07:27:38.515Z,69.00
2023-04-10T07:30:07.791Z,68.89
2023-04-10T07:32:39.743Z,68.85
2023-04-10T07:35:10.542Z,69.09
2023-04-10T07:37:39.883Z,68.86
2023-04-10T07:40:11.485Z,68.93
2023-04-10T07:42:39.624Z,68.77
2023-04-10T07:45:08.904Z,68.73
2023-04-10T07:47:37.019Z,68.71
2023-04-10T07:50:05.787Z,68.24
2023-04-10T07:52:35.403Z,68.34
2023-04-10T07:55:03.845Z,68.03
2023-04-10T07:57:32.379Z,67.77
2023-04-10T08:00:00.841Z,68.11
2023-04-10T08:02:28.907Z,68.19
2023-04-10T08:04:57.203Z,68.05
2023-04-10T08:07:25.286Z,68.08
2023-04-10T08:09:54.625Z,68.25
2023-04-10T08:12:22.828Z,68.06
2023-04-10T08:14:51.691Z,67.65
2023-04-10T08:17:19.714Z,67.30
2023-04-10T08:19:47.726Z,66.83
2023-04-10T08:22:15.715Z,66.59
2023-04-10T08:24:43.787Z,66.16
2023-04-10T08:27:16.286Z,66.12
2023-04-10T08:29:44.426Z,66.03
2023-04-10T08:32:12.515Z,65.60
2023-04-10T08:34:40.591Z,65.44
2023-04-10T08:37:11.368Z,64.92
2023-04-10T08:39:40.073Z,64.78
2023-04-10T08:42:08.308Z,64.66
2023-04-10T08:44:39.146Z,64.31
2023-04-10T08:47:07.293Z,64.15
2023-04-10T08:49:40.343Z,63.93
2023-04-10T08:52:09.697Z,63.71
2023-04-10T08:54:39.695Z,63.34
2023-04-10T08:57:09.845Z,63.17
2023-04-10T08:59:40.386Z,62.71
2023-04-10T09:02:08.352Z,62.60
2023-04-10T09:04:36.606Z,62.74
2023-04-10T09:07:04.635Z,62.55
2023-04-10T09:09:34.303Z,62.49
2023-04-10T09:12:03.940Z,62.18
2023-04-10T09:14:32.451Z,62.37
2023-04-10T09:17:18.221Z,61.75
2023-04-10T09:19:46.606Z,61.40
2023-04-10T09:22:14.648Z,61.58
2023-04-10T09:24:43.316Z,61.35
2023-04-10T09:27:11.290Z,60.74
2023-04-10T09:29:48.321Z,60.13
2023-04-10T09:32:36.956Z,59.72
2023-04-10T09:35:08.506Z,59.59
2023-04-10T09:37:36.883Z,58.95
2023-04-10T09:40:05.557Z,58.74
2023-04-10T09:42:34.267Z,59.13
2023-04-10T09:45:02.402Z,58.73
2023-04-10T09:47:32.286Z,58.42
2023-04-10T09:50:01.425Z,58.59
2023-04-10T09:52:29.939Z,58.42
2023-04-10T09:54:58.690Z,58.10
2023-04-10T09:57:29.764Z,57.79
2023-04-10T10:00:00.496Z,57.81
2023-04-10T10:02:31.546Z,57.22
2023-04-10T10:05:01.473Z,57.78
2023-04-10T10:07:29.595Z,57.05
2023-04-10T10:09:57.639Z,57.03
2023-04-10T10:12:27.768Z,57.11
2023-04-10T10:15:04.470Z,56.66
2023-04-10T10:17:37.628Z,56.75
2023-04-10T10:20:06.856Z,56.69
2023-04-10T10:22:34.818Z,56.24
2023-04-10T10:25:02.895Z,56.44
2023-04-10T10:27:32.714Z,55.85
2023-04-10T10:30:02.990Z,55.10
2023-04-10T10:32:35.706Z,55.19
2023-04-10T10:35:04.005Z,55.11
2023-04-10T10:37:31.939Z,54.80
2023-04-10T10:40:02.372Z,54.88
2023-04-10T10:42:34.447Z,54.66
2023-04-10T10:45:08.704Z,54.78
2023-04-10T10:47:41.969Z,54.73
2023-04-10T10:50:10.496Z,54.54
2023-04-10T10:52:43.060Z,54.50
2023-04-10T10:55:32.543Z,54.19
2023-04-10T10:58:02.270Z,54.78
2023-04-10T11:01:10.334Z,54.70
2023-04-10T11:03:40.885Z,55.09
2023-04-10T11:06:09.153Z,54.88
2023-04-10T11:08:44.977Z,55.15
2023-04-10T11:11:17.221Z,55.43
2023-04-10T11:14:24.227Z,55.97
2023-04-10T11:16:52.409Z,54.11
2023-04-10T11:19:23.708Z,54.11
2023-04-10T11:22:05.790Z,53.79
2023-04-10T11:24:53.345Z,53.31
2023-04-10T11:27:40.812Z,53.15
2023-04-10T11:30:34.571Z,53.22
2023-04-10T11:33:03.855Z,52.91
2023-04-10T11:35:34.039Z,52.22
2023-04-10T11:38:15.512Z,52.23
2023-04-10T11:41:04.223Z,51.39
2023-04-10T11:43:32.563Z,50.32
2023-04-10T11:46:07.778Z,51.23
2023-04-10T11:48:37.061Z,51.09
2023-04-10T11:51:10.928Z,50.37
2023-04-10T11:53:38.979Z,50.64
2023-04-10T11:56:08.715Z,50.65
2023-04-10T11:58:37.046Z,50.99
2023-04-10T12:01:08.006Z,50.52
2023-04-10T12:03:37.454Z,49.29
2023-04-10T12:06:06.726Z,49.64
2023-04-10T12:08:36.825Z,49.29
2023-04-10T12:11:05.040Z,48.83
2023-04-10T12:13:33.276Z,48.69
2023-04-10T12:16:02.270Z,49.62
2023-04-10T12:18:30.684Z,49.09
2023-04-10T12:20:59.460Z,49.36
2023-04-10T12:23:28.275Z,49.68
2023-04-10T12:26:08.515Z,49.46
2023-04-10T12:28:39.151Z,49.03
2023-04-10T12:31:08.010Z,48.74
2023-04-10T12:33:36.051Z,48.45
2023-04-10T12:36:08.029Z,48.88
2023-04-10T12:38:39.654Z,48.98
2023-04-10T12:41:09.658Z,49.16
2023-04-10T12:43:38.396Z,48.94
2023-04-10T12:46:10.670Z,49.03
2023-04-10T12:48:38.821Z,48.31
2023-04-10T12:51:08.163Z,48.23
2023-04-10T12:53:44.369Z,47.67
2023-04-10T12:56:14.782Z,47.58
2023-04-10T12:58:43.747Z,46.88
2023-04-10T13:01:11.717Z,47.20
2023-04-10T13:03:39.917Z,47.28
2023-04-10T13:06:08.802Z,47.40
2023-04-10T13:08:37.082Z,46.73
2023-04-10T13:11:05.794Z,46.68
2023-04-10T13:13:35.577Z,46.31
2023-04-10T13:16:03.942Z,45.31
2023-04-10T13:18:32.067Z,45.32
2023-04-10T13:21:00.292Z,45.42
2023-04-10T13:23:28.313Z,45.30
2023-04-10T13:25:56.847Z,45.33
2023-04-10T13:28:24.830Z,44.52
2023-04-10T13:30:54.194Z,44.10
2023-04-10T13:33:22.235Z,44.59
2023-04-10T13:35:50.337Z,44.80
2023-04-10T13:38:20.027Z,44.93
2023-04-10T13:40:49.585Z,45.36
2023-04-10T13:43:17.706Z,45.88
2023-04-10T13:45:46.028Z,46.30
2023-04-10T13:48:17.641Z,45.76
2023-04-10T13:50:47.090Z,45.61
2023-04-10T13:53:15.138Z,45.53
2023-04-10T13:55:43.819Z,45.22
2023-04-10T13:58:12.116Z,44.78
2023-04-10T14:00:40.284Z,45.39
2023-04-10T14:03:10.304Z,45.73
2023-04-10T14:05:39.883Z,45.84
2023-04-10T14:08:25.388Z,46.50
2023-04-10T14:10:53.527Z,46.43
2023-04-10T14:13:21.448Z,45.79
2023-04-10T14:15:52.016Z,45.21
2023-04-10T14:18:20.104Z,44.41
2023-04-10T14:20:49.394Z,44.61
2023-04-10T14:23:18.407Z,45.46
2023-04-10T14:25:46.592Z,44.40
2023-04-10T14:28:18.285Z,44.56
2023-04-10T14:30:46.498Z,44.04
2023-04-10T14:33:14.530Z,43.38
2023-04-10T14:35:42.749Z,43.88
2023-04-10T14:38:12.288Z,43.58
2023-04-10T14:40:40.718Z,43.10
2023-04-10T14:43:08.815Z,43.29
2023-04-10T14:45:37.123Z,43.66
2023-04-10T14:48:05.732Z,44.08
2023-04-10T14:50:33.921Z,43.39
2023-04-10T14:53:01.869Z,42.60
2023-04-10T14:55:31.454Z,42.08
2023-04-10T14:57:59.370Z,41.71
2023-04-10T15:00:29.598Z,41.79
2023-04-10T15:02:58.377Z,41.94
2023-04-10T15:05:26.746Z,42.40
2023-04-10T15:07:54.730Z,42.21
2023-04-10T15:10:22.956Z,42.60
2023-04-10T15:12:52.447Z,42.04
2023-04-10T15:15:20.580Z,42.20
2023-04-10T15:17:50.231Z,42.36
2023-04-10T15:20:18.411Z,43.29
2023-04-10T15:22:48.152Z,43.83
2023-04-10T15:25:33.829Z,43.75
2023-04-10T15:28:03.491Z,44.30
2023-04-10T15:30:31.976Z,43.40
2023-04-10T15:33:00.358Z,42.77
2023-04-10T15:35:30.398Z,42.47
2023-04-10T15:37:58.653Z,42.58
2023-04-10T15:40:26.683Z,42.67
2023-04-10T15:42:54.662Z,42.58
2023-04-10T15:45:24.095Z,42.88
2023-04-10T15:47:52.139Z,43.26
2023-04-10T15:50:20.283Z,43.09
2023-04-10T15:52:48.556Z,42.78
2023-04-10T15:55:17.096Z,42.90
2023-04-10T15:57:45.089Z,43.49
2023-04-10T16:00:14.398Z,44.56
2023-04-10T16:02:44.032Z,45.45
2023-04-10T16:05:12.271Z,47.03
2023-04-10T16:07:42.372Z,47.22
2023-04-10T16:10:12.369Z,46.68
2023-04-10T16:12:42.440Z,45.49
2023-04-10T16:15:11.019Z,46.02
2023-04-10T16:17:39.620Z,45.54
2023-04-10T16:20:09.663Z,44.74
2023-04-10T16:22:37.658Z,44.28
2023-04-10T16:25:06.407Z,42.76
2023-04-10T16:27:34.481Z,42.71
2023-04-10T16:30:02.527Z,42.46
2023-04-10T16:32:31.718Z,41.88
2023-04-10T16:35:00.196Z,42.36
2023-04-10T16:37:29.604Z,41.75
2023-04-10T16:39:57.677Z,42.32
2023-04-10T16:42:25.584Z,42.98
2023-04-10T16:44:53.655Z,44.00
2023-04-10T16:47:21.524Z,44.49
2023-04-10T16:49:49.544Z,44.78
2023-04-10T16:52:17.666Z,46.05
2023-04-10T16:54:46.971Z,46.75
2023-04-10T16:57:14.937Z,47.72
2023-04-10T16:59:42.844Z,48.08
2023-04-10T17:02:10.925Z,48.95
2023-04-10T17:04:38.934Z,48.50
2023-04-10T17:07:06.816Z,48.14
2023-04-10T17:09:34.865Z,47.56
2023-04-10T17:12:04.200Z,47.23
2023-04-10T17:14:32.235Z,46.94
2023-04-10T17:17:00.222Z,45.75
2023-04-10T17:19:28.203Z,44.67
2023-04-10T17:21:56.120Z,44.30
2023-04-10T17:24:24.148Z,43.58
2023-04-10T17:26:52.135Z,43.83
2023-04-10T17:29:21.416Z,43.81
2023-04-10T17:31:49.360Z,43.43
2023-04-10T17:34:17.290Z,44.61
2023-04-10T17:36:45.261Z,46.18
2023-04-10T17:39:13.226Z,47.30
2023-04-10T17:41:41.191Z,48.08
2023-04-10T17:44:10.547Z,48.84
2023-04-10T17:46:39.807Z,48.97
2023-04-10T17:49:07.855Z,49.18
2023-04-10T17:51:35.925Z,49.53
2023-04-10T17:54:04.153Z,49.38
2023-04-10T17:56:32.034Z,48.42
2023-04-10T17:59:00.618Z,47.60
2023-04-10T18:01:30.174Z,48.27
2023-04-10T18:04:00.183Z,48.15
2023-04-10T18:06:28.226Z,48.74
2023-04-10T18:08:57.179Z,48.82
2023-04-10T18:11:25.410Z,48.72
2023-04-10T18:13:53.360Z,48.84
2023-04-10T18:16:21.446Z,48.80
2023-04-10T18:18:49.426Z,48.94
2023-04-10T18:21:18.783Z,48.99
2023-04-10T18:23:46.708Z,49.59
2023-04-10T18:26:14.746Z,49.91
2023-04-10T18:28:43.554Z,49.87
2023-04-10T18:31:14.765Z,49.97
2023-04-10T18:33:43.443Z,50.27
2023-04-10T18:36:13.928Z,50.20
2023-04-10T18:38:43.918Z,50.50
2023-04-10T18:41:12.001Z,51.14
2023-04-10T18:43:40.082Z,51.32
2023-04-10T18:46:08.339Z,51.09
2023-04-10T18:48:36.629Z,51.18
2023-04-10T18:51:04.715Z,51.69
2023-04-10T18:53:32.639Z,51.95
2023-04-10T18:56:01.908Z,52.41
2023-04-10T18:58:30.051Z,52.40
2023-04-10T19:00:58.048Z,52.38
2023-04-10T19:03:26.744Z,52.45
2023-04-10T19:05:54.882Z,52.64
2023-04-10T19:08:23.023Z,52.68
2023-04-10T19:10:51.115Z,51.52
2023-04-10T19:13:20.373Z,50.91
2023-04-10T19:15:48.496Z,51.08
2023-04-10T19:18:16.670Z,51.36
2023-04-10T19:20:50.032Z,51.10
2023-04-10T19:23:19.717Z,51.54
2023-04-10T19:25:47.837Z,51.23
2023-04-10T19:28:15.890Z,50.90
2023-04-10T19:30:45.196Z,50.87
2023-04-10T19:33:13.288Z,50.82
2023-04-10T19:35:41.273Z,50.79
2023-04-10T19:38:09.297Z,50.64
2023-04-10T19:40:37.278Z,50.56
2023-04-10T19:43:05.399Z,50.68
2023-04-10T19:45:33.368Z,50.68
2023-04-10T19:48:02.799Z,50.82
2023-04-10T19:50:31.869Z,50.57
2023-04-10T19:52:59.860Z,50.62
2023-04-10T19:55:27.906Z,51.07
2023-04-10T19:57:55.964Z,51.50
2023-04-10T20:00:23.960Z,51.21
2023-04-10T20:02:52.060Z,51.56
2023-04-10T20:05:21.620Z,51.87
2023-04-10T20:07:50.420Z,51.66
2023-04-10T20:10:18.503Z,51.96
2023-04-10T20:12:46.428Z,52.23
2023-04-10T20:15:14.365Z,51.97
2023-04-10T20:17:42.457Z,51.98
2023-04-10T20:20:12.714Z,52.35
2023-04-10T20:22:43.080Z,52.15
2023-04-10T20:25:11.257Z,52.75
2023-04-10T20:27:39.218Z,52.49
2023-04-10T20:30:08.551Z,52.15
2023-04-10T20:32:37.039Z,51.88
2023-04-10T20:35:05.489Z,52.12
2023-04-10T20:37:33.449Z,51.67
2023-04-10T20:40:03.213Z,51.73
2023-04-10T20:42:31.183Z,51.59
2023-04-10T20:44:59.084Z,51.50
2023-04-10T20:47:27.193Z,51.08
2023-04-10T20:49:55.088Z,50.90
2023-04-10T20:52:23.191Z,50.86
2023-04-10T20:54:51.079Z,50.78
2023-04-10T20:57:20.433Z,50.58
2023-04-10T20:59:48.375Z,50.86
2023-04-10T21:02:18.063Z,50.70
2023-04-10T21:04:46.164Z,51.55
2023-04-10T21:07:14.098Z,51.27
2023-04-10T21:09:42.107Z,51.21
2023-04-10T21:12:10.120Z,51.59
2023-04-10T21:14:39.415Z,51.54
2023-04-10T21:17:07.425Z,51.29
2023-04-10T21:19:35.339Z,51.86
2023-04-10T21:22:03.323Z,52.05
2023-04-10T21:24:31.313Z,52.04
2023-04-10T21:26:59.613Z,53.24
2023-04-10T21:29:27.493Z,52.69
2023-04-10T21:31:57.250Z,52.44
2023-04-10T21:34:25.508Z,52.64
2023-04-10T21:36:53.414Z,52.65
2023-04-10T21:39:21.339Z,52.59
2023-04-10T21:41:49.245Z,52.88
2023-04-10T21:44:17.104Z,52.59
2023-04-10T21:46:45.205Z,52.48
2023-04-10T21:49:14.472Z,52.47
2023-04-10T21:51:42.447Z,52.79
2023-04-10T21:54:10.376Z,52.87
2023-04-10T21:56:40.848Z,52.89
2023-04-10T21:59:08.924Z,53.07
2023-04-10T22:01:37.048Z,52.84
2023-04-10T22:04:05.215Z,53.07
2023-04-10T22:06:34.637Z,53.60
2023-04-10T22:09:02.562Z,53.58
2023-04-10T22:11:30.480Z,53.34
2023-04-10T22:14:02.877Z,53.43
2023-04-10T22:16:37.232Z,53.63
2023-04-10T22:19:05.101Z,53.61
2023-04-10T22:21:34.439Z,54.13
2023-04-10T22:24:02.868Z,53.35
2023-04-10T22:26:32.850Z,53.50
2023-04-10T22:29:00.783Z,53.60
2023-04-10T22:31:28.791Z,53.48
2023-04-10T22:33:56.733Z,53.63
2023-04-10T22:36:24.639Z,53.63
2023-04-10T22:38:54.205Z,53.73
2023-04-10T22:41:22.250Z,53.17
2023-04-10T22:43:50.192Z,53.68
2023-04-10T22:46:18.448Z,53.50
2023-04-10T22:48:47.056Z,53.75
2023-04-10T22:51:15.000Z,53.51
2023-04-10T22:53:42.991Z,53.45
2023-04-10T22:56:12.798Z,52.92
2023-04-10T22:58:40.922Z,52.54
2023-04-10T23:01:11.716Z,52.60
2023-04-10T23:03:40.106Z,52.59
2023-04-10T23:06:08.848Z,52.67
2023-04-10T23:08:37.578Z,52.50
2023-04-10T23:11:05.719Z,52.48
2023-04-10T23:13:35.040Z,52.30
2023-04-10T23:16:03.283Z,52.27
2023-04-10T23:18:31.274Z,52.51
2023-04-10T23:20:59.354Z,52.61
2023-04-10T23:23:27.347Z,52.24
2023-04-10T23:25:58.892Z,52.25
2023-04-10T23:28:26.909Z,52.41
2023-04-10T23:30:56.192Z,52.60
2023-04-10T23:33:24.276Z,52.39
2023-04-10T23:35:52.310Z,52.27
2023-04-10T23:38:21.204Z,52.58
2023-04-10T23:40:49.092Z,52.43
2023-04-10T23:43:17.001Z,52.06
2023-04-10T23:45:44.975Z,51.90
2023-04-10T23:48:14.236Z,51.79
2023-04-10T23:50:42.179Z,51.82
2023-04-10T23:53:10.232Z,51.48
2023-04-10T23:55:39.807Z,51.55
2023-04-10T23:58:07.960Z,51.52
