createdAt,value
2023-04-02T19:43:36.532Z,99137.41
2023-04-02T19:44:40.561Z,99135.04
2023-04-02T19:45:43.880Z,99140.11
2023-04-02T19:46:46.779Z,99133.02
2023-04-02T19:47:48.955Z,99138.58
2023-04-02T19:50:15.732Z,99130.05
2023-04-02T19:51:18.717Z,99131.50
2023-04-02T19:52:21.807Z,99137.81
2023-04-02T19:53:23.712Z,99127.47
2023-04-02T19:54:25.654Z,99135.80
2023-04-02T19:55:27.636Z,99138.58
2023-04-02T19:56:29.560Z,99128.98
2023-04-02T19:57:31.934Z,99141.63
2023-04-02T19:58:34.925Z,99126.21
2023-04-02T19:59:36.923Z,99143.65
2023-04-02T20:00:39.037Z,99125.72
2023-04-02T20:01:41.517Z,99134.82
2023-04-02T20:02:43.926Z,99130.78
2023-04-02T20:03:46.450Z,99132.80
2023-04-02T20:04:49.032Z,99132.31
2023-04-02T20:05:51.454Z,99136.34
2023-04-02T20:06:55.801Z,99128.01
2023-04-02T20:07:58.113Z,99134.33
2023-04-02T20:09:00.101Z,99134.33
2023-04-02T20:10:03.317Z,99137.88
2023-04-02T20:11:05.827Z,99127.52
2023-04-02T20:12:08.128Z,99131.06
2023-04-02T20:13:10.232Z,99131.06
2023-04-02T20:14:12.322Z,99131.06
2023-04-02T20:15:15.300Z,99126.27
2023-04-02T20:16:17.555Z,99135.86
2023-04-02T20:17:19.991Z,99129.53
2023-04-02T20:18:22.077Z,99128.01
2023-04-02T20:19:24.231Z,99130.78
2023-04-02T20:20:27.414Z,99130.02
2023-04-02T20:21:29.927Z,99128.77
2023-04-02T20:22:32.868Z,99132.80
2023-04-02T20:23:35.441Z,99132.80
2023-04-02T20:24:37.906Z,99132.80
2023-04-02T20:26:58.748Z,99131.89
2023-04-02T20:28:01.194Z,99127.52
2023-04-02T20:29:03.263Z,99133.08
2023-04-02T20:30:07.233Z,99121.95
2023-04-02T20:31:11.227Z,99132.31
2023-04-02T20:32:14.086Z,99121.95
2023-04-02T20:34:34.066Z,99121.27
2023-04-02T20:35:35.905Z,99129.04
2023-04-02T20:36:38.057Z,99129.80
2023-04-02T20:37:40.031Z,99131.33
2023-04-02T20:38:42.645Z,99132.09
2023-04-02T20:39:45.774Z,99119.69
2023-04-02T20:40:47.873Z,99126.53
2023-04-02T20:41:50.392Z,99127.27
2023-04-02T20:42:52.360Z,99127.27
2023-04-02T20:43:57.070Z,99125.25
2023-04-02T20:45:00.346Z,99128.79
2023-04-02T20:46:04.053Z,99126.77
2023-04-02T20:47:08.275Z,99123.23
2023-04-02T20:48:14.261Z,99129.55
2023-04-02T20:49:17.872Z,99132.33
2023-04-02T20:50:24.037Z,99123.99
2023-04-02T20:51:26.057Z,99130.31
2023-04-02T20:52:29.077Z,99131.57
2023-04-02T20:53:32.463Z,99124.48
2023-04-02T20:54:34.919Z,99125.25
2023-04-02T20:55:39.097Z,99123.99
2023-04-02T20:56:41.385Z,99119.96
2023-04-02T20:57:44.475Z,99128.30
2023-04-02T20:58:46.453Z,99117.18
2023-04-02T20:59:48.885Z,99121.98
2023-04-02T21:00:51.281Z,99127.53
2023-04-02T21:01:53.504Z,99125.52
2023-04-02T21:02:55.985Z,99131.84
2023-04-02T21:03:59.392Z,99125.52
2023-04-02T21:05:02.453Z,99131.84
2023-04-02T21:06:05.425Z,99134.13
2023-04-02T21:07:07.512Z,99136.15
2023-04-02T21:08:09.468Z,99128.57
2023-04-02T21:09:14.896Z,99134.89
2023-04-02T21:10:19.613Z,99123.77
2023-04-02T21:11:21.611Z,99135.66
2023-04-02T21:12:26.631Z,99127.31
2023-04-02T21:13:30.538Z,99134.13
2023-04-02T21:14:33.054Z,99124.53
2023-04-02T21:15:35.192Z,99130.86
2023-04-02T21:16:40.077Z,99127.31
2023-04-02T21:17:48.453Z,99127.31
2023-04-02T21:18:52.405Z,99126.55
2023-04-02T21:19:54.923Z,99127.31
2023-04-02T21:21:00.007Z,99120.99
2023-04-02T21:22:02.097Z,99120.23
2023-04-02T21:23:12.118Z,99123.02
2023-04-02T21:24:17.318Z,99122.25
2023-04-02T21:25:19.747Z,99123.77
2023-04-02T21:26:22.501Z,99123.02
2023-04-02T21:27:25.133Z,99124.53
2023-04-02T21:28:27.185Z,99127.31
2023-04-02T21:29:31.240Z,99128.08
2023-04-02T21:30:33.560Z,99129.61
2023-04-02T21:31:36.849Z,99121.27
2023-04-02T21:32:40.179Z,99129.11
2023-04-02T21:33:48.895Z,99128.35
2023-04-02T21:34:53.718Z,99118.48
2023-04-02T21:35:56.026Z,99122.02
2023-04-02T21:36:59.153Z,99122.79
2023-04-02T21:38:01.115Z,99120.01
2023-04-02T21:39:05.776Z,99121.53
2023-04-02T21:40:12.173Z,99122.79
2023-04-02T21:42:29.214Z,99115.53
2023-04-02T21:43:31.470Z,99118.98
2023-04-02T21:44:33.447Z,99118.21
2023-04-02T21:45:38.251Z,99118.98
2023-04-02T21:46:42.894Z,99120.23
2023-04-02T21:47:49.504Z,99117.45
2023-04-02T21:48:54.492Z,99116.69
2023-04-02T21:50:00.489Z,99116.69
2023-04-02T21:51:13.325Z,99104.04
2023-04-02T21:52:16.582Z,99109.60
2023-04-02T21:53:18.603Z,99113.14
2023-04-02T21:54:20.722Z,99109.60
2023-04-02T21:55:25.884Z,99112.38
2023-04-02T21:56:39.125Z,99111.62
2023-04-02T21:57:43.031Z,99110.86
2023-04-02T21:58:56.531Z,99106.82
2023-04-02T21:59:58.812Z,99112.38
2023-04-02T22:01:01.175Z,99110.37
2023-04-02T22:02:03.397Z,99113.91
2023-04-02T22:03:11.603Z,99110.37
2023-04-02T22:04:18.572Z,99114.40
2023-04-02T22:05:25.499Z,99110.86
2023-04-02T22:06:29.406Z,99114.40
2023-04-02T22:07:31.404Z,99110.86
2023-04-02T22:08:35.936Z,99117.18
2023-04-02T22:09:40.764Z,99119.96
2023-04-02T22:10:42.785Z,99111.62
2023-04-02T22:11:52.649Z,99115.16
2023-04-02T22:12:55.237Z,99108.84
2023-04-02T22:13:59.700Z,99113.14
2023-04-02T22:15:04.373Z,99111.62
2023-04-02T22:16:22.034Z,99114.40
2023-04-02T22:17:28.312Z,99117.94
2023-04-02T22:18:33.607Z,99112.88
2023-04-02T22:19:37.527Z,99116.42
2023-04-02T22:20:39.788Z,99121.22
2023-04-02T22:21:44.007Z,99123.23
2023-04-02T22:22:46.555Z,99113.36
2023-04-02T22:23:50.548Z,99119.69
2023-04-02T22:24:53.879Z,99108.56
2023-04-02T22:26:00.642Z,99115.66
2023-04-02T22:27:06.298Z,99118.44
2023-04-02T22:28:13.265Z,99111.34
2023-04-02T22:29:17.976Z,99116.91
2023-04-02T22:30:22.704Z,99121.22
2023-04-02T22:31:26.479Z,99121.22
2023-04-02T22:32:30.583Z,99114.89
2023-04-02T22:33:35.968Z,99116.15
2023-04-02T22:34:39.274Z,99116.15
2023-04-02T22:35:42.919Z,99116.67
2023-04-02T22:36:46.000Z,99117.16
2023-04-02T22:37:51.143Z,99110.08
2023-04-02T22:38:53.174Z,99108.05
2023-04-02T22:39:56.919Z,99113.61
2023-04-02T22:41:11.243Z,99108.81
2023-04-02T22:42:13.248Z,99113.61
2023-04-02T22:43:15.310Z,99109.31
2023-04-02T22:44:17.626Z,99105.77
2023-04-02T22:45:21.042Z,99110.56
2023-04-02T22:46:25.248Z,99105.00
2023-04-02T22:47:28.679Z,99114.11
2023-04-02T22:48:31.866Z,99110.56
2023-04-02T22:49:36.739Z,99105.77
2023-04-02T22:50:40.938Z,99106.27
2023-04-02T22:51:46.891Z,99106.27
2023-04-02T22:52:49.799Z,99106.27
2023-04-02T22:53:55.076Z,99105.00
2023-04-02T22:54:58.205Z,99099.94
2023-04-02T22:56:06.783Z,99106.27
2023-04-02T22:57:14.070Z,99104.73
2023-04-02T22:58:16.982Z,99104.73
2023-04-02T22:59:21.916Z,99100.70
2023-04-02T23:00:27.003Z,99105.50
2023-04-02T23:01:31.430Z,99096.39
2023-04-02T23:02:40.224Z,99097.92
2023-04-02T23:03:42.249Z,99095.14
2023-04-02T23:04:44.574Z,99098.69
2023-04-02T23:05:58.905Z,99101.47
2023-04-02T23:07:13.249Z,99097.92
2023-04-02T23:08:17.940Z,99095.14
2023-04-02T23:09:21.491Z,99096.39
2023-04-02T23:10:28.757Z,99093.61
2023-04-02T23:11:31.883Z,99099.17
2023-04-02T23:12:33.944Z,99098.41
2023-04-02T23:13:40.578Z,99097.65
2023-04-02T23:14:44.179Z,99094.11
2023-04-02T23:15:46.787Z,99094.11
2023-04-02T23:16:51.697Z,99091.33
2023-04-02T23:17:55.623Z,99095.36
2023-04-02T23:18:59.444Z,99102.17
2023-04-02T23:20:02.011Z,99091.06
2023-04-02T23:21:04.654Z,99093.08
2023-04-02T23:22:07.987Z,99090.30
2023-04-02T23:23:11.862Z,99093.08
2023-04-02T23:24:16.096Z,99085.01
2023-04-02T23:25:19.820Z,99088.28
2023-04-02T23:27:39.213Z,99086.84
2023-04-02T23:28:42.338Z,99097.11
2023-04-02T23:29:44.647Z,99093.56
2023-04-02T23:30:47.211Z,99089.53
2023-04-02T23:31:50.491Z,99093.84
2023-04-02T23:32:53.982Z,99087.52
2023-04-02T23:33:56.168Z,99098.14
2023-04-02T23:34:58.633Z,99095.36
2023-04-02T23:36:06.413Z,99083.20
2023-04-02T23:37:13.452Z,99095.85
2023-04-02T23:38:15.581Z,99090.78
2023-04-02T23:39:18.563Z,99094.33
2023-04-02T23:40:23.585Z,99088.77
2023-04-02T23:41:28.300Z,99088.77
2023-04-02T23:42:31.978Z,99086.75
2023-04-02T23:43:35.137Z,99090.78
2023-04-02T23:44:37.241Z,99090.02
2023-04-02T23:45:39.278Z,99088.01
2023-04-02T23:46:41.868Z,99088.50
2023-04-02T23:47:44.354Z,99088.50
2023-04-02T23:48:46.793Z,99085.72
2023-04-02T23:49:48.725Z,99087.24
2023-04-02T23:50:52.923Z,99085.72
2023-04-02T23:52:05.138Z,99083.70
2023-04-02T23:53:08.819Z,99083.70
2023-04-02T23:54:15.051Z,99087.24
2023-04-02T23:55:17.054Z,99078.91
2023-04-02T23:56:19.209Z,99085.72
2023-04-02T23:57:21.307Z,99083.70
2023-04-02T23:58:23.392Z,99074.11
2023-04-02T23:59:25.352Z,99079.67
