createdAt,value
2017-05-31T00:05:20.758Z,1.82
2017-05-31T00:10:49.270Z,1.90
2017-05-31T00:13:15.572Z,1.94
2017-05-31T00:15:41.851Z,1.80
2017-05-31T00:18:08.246Z,1.78
2017-05-31T00:20:34.541Z,2.06
2017-05-31T00:25:57.489Z,1.86
2017-05-31T00:28:23.818Z,2.12
2017-05-31T00:30:50.198Z,2.20
2017-05-31T00:33:16.485Z,1.88
2017-05-31T00:35:42.753Z,1.90
2017-05-31T00:46:58.941Z,1.98
2017-05-31T00:49:25.270Z,2.26
2017-05-31T00:51:51.630Z,1.52
2017-05-31T01:06:04.058Z,2.08
2017-05-31T01:26:10.258Z,2.00
2017-05-31T01:28:36.555Z,2.46
2017-05-31T01:31:02.827Z,1.76
2017-05-31T01:33:29.122Z,1.80
2017-05-31T01:35:55.447Z,2.14
2017-05-31T01:47:11.650Z,1.88
2017-05-31T01:49:37.930Z,1.64
2017-05-31T01:52:04.386Z,2.16
2017-05-31T02:06:16.674Z,1.90
2017-05-31T02:08:48.903Z,2.18
2017-05-31T02:11:15.413Z,2.32
2017-05-31T02:13:41.727Z,1.88
2017-05-31T02:16:08.100Z,2.12
2017-05-31T02:18:34.364Z,2.10
2017-05-31T02:21:00.634Z,2.20
2017-05-31T02:26:23.540Z,2.78
2017-05-31T02:28:50.005Z,2.26
2017-05-31T02:31:16.318Z,2.04
2017-05-31T02:33:42.590Z,2.30
2017-05-31T02:36:08.909Z,2.42
2017-05-31T02:47:24.573Z,2.16
2017-05-31T02:49:51.045Z,2.58
2017-05-31T02:52:17.343Z,2.38
2017-05-31T03:06:29.679Z,2.52
2017-05-31T03:14:54.778Z,2.52
2017-05-31T03:17:21.140Z,2.70
2017-05-31T03:19:47.430Z,2.40
2017-05-31T03:22:13.704Z,2.34
2017-05-31T03:27:36.591Z,2.60
2017-05-31T03:30:02.854Z,2.90
2017-05-31T03:32:29.168Z,3.10
2017-05-31T03:34:55.549Z,2.36
2017-05-31T03:37:21.845Z,2.80
2017-05-31T03:39:54.079Z,2.74
2017-05-31T03:42:20.471Z,2.96
2017-05-31T03:44:46.748Z,2.86
2017-05-31T03:47:13.007Z,2.70
2017-05-31T03:49:39.309Z,2.66
2017-05-31T03:52:05.622Z,2.68
2017-05-31T04:06:17.943Z,2.78
2017-05-31T04:26:23.342Z,3.22
2017-05-31T04:28:49.794Z,3.36
2017-05-31T04:31:16.055Z,2.70
2017-05-31T04:33:42.350Z,2.96
2017-05-31T04:36:08.715Z,2.90
2017-05-31T04:47:24.367Z,3.16
2017-05-31T04:49:50.662Z,3.06
2017-05-31T04:52:16.943Z,2.76
2017-05-31T05:06:29.518Z,3.18
2017-05-31T05:14:54.868Z,3.16
2017-05-31T05:17:21.207Z,3.04
2017-05-31T05:19:47.508Z,3.20
2017-05-31T05:22:13.802Z,2.96
2017-05-31T05:27:54.210Z,3.30
2017-05-31T05:30:22.550Z,3.26
2017-05-31T05:32:48.869Z,3.50
2017-05-31T05:35:15.147Z,2.86
2017-05-31T05:37:41.436Z,3.08
2017-05-31T05:48:57.351Z,3.06
2017-05-31T05:51:23.794Z,3.40
2017-05-31T05:56:52.382Z,3.66
2017-05-31T05:59:18.678Z,4.30
2017-05-31T06:01:44.822Z,4.12
2017-05-31T06:04:11.008Z,4.64
2017-05-31T06:06:37.166Z,3.96
2017-05-31T06:09:03.425Z,3.42
2017-05-31T06:11:29.686Z,4.14
2017-05-31T06:13:56.026Z,3.88
2017-05-31T06:16:22.180Z,3.60
2017-05-31T06:18:48.461Z,3.92
2017-05-31T06:21:14.658Z,3.76
2017-05-31T06:23:40.932Z,3.78
2017-05-31T06:29:03.646Z,4.42
2017-05-31T06:31:29.790Z,4.22
2017-05-31T06:33:55.998Z,4.08
2017-05-31T06:36:23.070Z,5.08
2017-05-31T06:38:55.114Z,4.32
2017-05-31T06:41:21.374Z,3.90
2017-05-31T06:43:47.573Z,4.36
2017-05-31T06:46:13.742Z,5.12
2017-05-31T06:48:39.960Z,4.44
2017-05-31T06:51:06.133Z,5.06
2017-05-31T06:53:32.382Z,4.48
2017-05-31T07:04:53.914Z,3.66
2017-05-31T07:07:20.103Z,3.52
2017-05-31T07:09:46.261Z,3.70
2017-05-31T07:12:12.693Z,4.10
2017-05-31T07:14:38.910Z,4.16
2017-05-31T07:17:05.109Z,3.44
2017-05-31T07:19:31.289Z,3.90
2017-05-31T07:21:57.692Z,3.66
2017-05-31T07:30:17.321Z,3.84
2017-05-31T07:32:43.489Z,3.62
2017-05-31T07:35:09.768Z,3.66
2017-05-31T07:37:35.930Z,3.30
2017-05-31T07:49:19.039Z,3.20
2017-05-31T07:51:45.190Z,3.28
2017-05-31T08:08:56.969Z,3.54
2017-05-31T08:29:02.088Z,3.66
2017-05-31T08:31:28.273Z,3.42
2017-05-31T08:33:54.473Z,3.36
2017-05-31T08:36:20.646Z,3.58
2017-05-31T08:38:46.797Z,3.24
2017-05-31T08:50:02.339Z,3.24
2017-05-31T08:52:29.349Z,3.12
2017-05-31T09:00:54.436Z,3.20
2017-05-31T09:03:20.744Z,3.02
2017-05-31T09:05:46.903Z,3.08
2017-05-31T09:08:13.854Z,3.30
2017-05-31T09:10:40.850Z,3.56
2017-05-31T09:13:07.013Z,5.08
2017-05-31T09:15:33.262Z,4.70
2017-05-31T09:17:59.450Z,5.38
2017-05-31T09:20:25.637Z,5.50
2017-05-31T09:22:51.825Z,3.56
2017-05-31T09:31:11.450Z,4.98
2017-05-31T09:33:37.661Z,5.92
2017-05-31T09:36:03.871Z,5.90
2017-05-31T09:38:30.410Z,5.92
2017-05-31T09:46:55.510Z,5.34
2017-05-31T09:49:21.729Z,5.42
2017-05-31T09:51:47.935Z,5.16
2017-05-31T09:54:14.196Z,4.76
2017-05-31T10:11:22.910Z,2.42
2017-05-31T10:13:49.068Z,3.30
2017-05-31T10:16:16.016Z,3.18
2017-05-31T10:18:42.954Z,2.72
2017-05-31T10:21:09.139Z,3.12
2017-05-31T10:23:35.418Z,3.12
2017-05-31T10:31:54.621Z,2.80
2017-05-31T10:34:20.835Z,3.36
2017-05-31T10:36:47.063Z,3.28
2017-05-31T10:39:13.239Z,3.04
2017-05-31T10:50:53.762Z,3.04
2017-05-31T10:53:19.955Z,3.48
2017-05-31T10:55:51.938Z,3.18
2017-05-31T10:58:18.093Z,3.10
2017-05-31T11:00:44.347Z,3.04
2017-05-31T11:03:10.605Z,3.00
2017-05-31T11:05:36.793Z,2.78
2017-05-31T11:08:02.988Z,4.20
2017-05-31T11:10:29.154Z,3.26
2017-05-31T11:12:55.402Z,3.60
2017-05-31T11:15:21.547Z,4.20
2017-05-31T11:17:47.732Z,3.90
2017-05-31T11:20:13.922Z,3.50
2017-05-31T11:22:40.095Z,3.36
2017-05-31T11:25:06.389Z,4.04
2017-05-31T11:30:29.746Z,3.62
2017-05-31T11:32:55.936Z,3.40
2017-05-31T11:35:22.097Z,3.80
2017-05-31T11:37:48.249Z,3.92
2017-05-31T11:40:14.500Z,3.78
2017-05-31T11:51:30.178Z,5.04
2017-05-31T11:53:56.402Z,5.22
2017-05-31T12:11:05.123Z,4.06
2017-05-31T12:13:31.280Z,3.90
2017-05-31T12:15:57.464Z,4.20
2017-05-31T12:18:23.608Z,4.04
2017-05-31T12:20:49.800Z,4.12
2017-05-31T12:23:16.026Z,4.60
2017-05-31T12:25:42.237Z,4.00
2017-05-31T12:31:05.179Z,5.12
2017-05-31T12:33:31.346Z,4.66
2017-05-31T12:35:57.522Z,4.10
2017-05-31T12:38:23.669Z,4.58
2017-05-31T12:40:49.886Z,4.38
2017-05-31T12:52:05.629Z,4.14
2017-05-31T12:54:31.861Z,3.78
2017-05-31T13:02:57.050Z,3.64
2017-05-31T13:05:23.242Z,4.04
2017-05-31T13:07:49.397Z,4.48
2017-05-31T13:10:15.585Z,3.98
2017-05-31T13:12:41.743Z,4.02
2017-05-31T13:15:08.022Z,4.08
2017-05-31T13:17:34.661Z,4.18
2017-05-31T13:20:00.918Z,3.76
2017-05-31T13:22:27.283Z,4.42
2017-05-31T13:24:53.483Z,3.98
2017-05-31T13:33:13.171Z,3.94
2017-05-31T13:35:39.506Z,4.24
2017-05-31T13:38:05.761Z,4.76
2017-05-31T13:40:31.965Z,4.58
2017-05-31T13:48:57.825Z,3.88
2017-05-31T13:51:24.019Z,3.82
2017-05-31T13:53:50.338Z,3.52
2017-05-31T13:56:16.537Z,3.94
2017-05-31T14:13:27.970Z,4.80
2017-05-31T14:15:54.210Z,4.90
2017-05-31T14:18:20.371Z,4.98
2017-05-31T14:20:46.565Z,5.50
2017-05-31T14:23:12.726Z,4.62
2017-05-31T14:25:38.891Z,5.14
2017-05-31T14:33:58.090Z,4.44
2017-05-31T14:36:24.255Z,4.86
2017-05-31T14:38:50.419Z,5.66
2017-05-31T14:41:16.577Z,4.42
2017-05-31T14:52:59.773Z,3.70
2017-05-31T14:55:26.218Z,4.86
2017-05-31T14:57:58.446Z,5.12
2017-05-31T15:00:24.630Z,4.38
2017-05-31T15:02:50.814Z,4.06
2017-05-31T15:05:17.030Z,3.80
2017-05-31T15:07:43.258Z,3.76
2017-05-31T15:10:09.426Z,3.24
2017-05-31T15:12:35.709Z,3.60
2017-05-31T15:15:01.893Z,2.76
2017-05-31T15:17:28.119Z,3.28
2017-05-31T15:19:54.380Z,3.48
2017-05-31T15:22:20.551Z,3.24
2017-05-31T15:24:46.924Z,2.98
2017-05-31T15:33:06.092Z,2.84
2017-05-31T15:35:32.326Z,2.84
2017-05-31T15:37:58.677Z,3.34
2017-05-31T15:40:24.851Z,2.74
2017-05-31T15:42:56.905Z,3.06
2017-05-31T15:45:23.112Z,3.74
2017-05-31T15:47:49.356Z,3.04
2017-05-31T15:50:15.517Z,3.00
2017-05-31T15:52:41.688Z,2.66
2017-05-31T15:55:07.857Z,3.06
2017-05-31T16:12:16.455Z,2.76
2017-05-31T16:32:21.457Z,2.20
2017-05-31T16:34:47.623Z,2.56
2017-05-31T16:37:13.818Z,2.70
2017-05-31T16:39:39.997Z,2.40
2017-05-31T16:42:06.223Z,3.08
2017-05-31T16:53:21.966Z,2.80
2017-05-31T16:55:48.179Z,2.26
2017-05-31T17:13:00.243Z,2.90
2017-05-31T17:15:27.206Z,2.04
2017-05-31T17:17:53.637Z,2.94
2017-05-31T17:20:20.298Z,2.34
2017-05-31T17:22:46.578Z,2.10
2017-05-31T17:25:12.759Z,2.10
2017-05-31T17:27:38.984Z,2.14
2017-05-31T17:33:01.616Z,2.32
2017-05-31T17:35:27.889Z,2.30
2017-05-31T17:37:54.137Z,2.10
2017-05-31T17:40:20.358Z,2.06
2017-05-31T17:42:46.573Z,2.38
2017-05-31T17:54:02.407Z,1.86
2017-05-31T17:56:28.676Z,2.00
2017-05-31T17:59:01.631Z,2.10
2017-05-31T18:01:27.812Z,1.80
2017-05-31T18:03:54.029Z,2.00
2017-05-31T18:06:20.246Z,1.94
2017-05-31T18:08:46.538Z,2.30
2017-05-31T18:11:12.694Z,1.72
2017-05-31T18:13:38.883Z,2.14
2017-05-31T18:16:05.070Z,2.00
2017-05-31T18:18:31.261Z,2.02
2017-05-31T18:20:57.463Z,1.74
2017-05-31T18:23:23.626Z,2.18
2017-05-31T18:25:49.901Z,3.04
2017-05-31T18:34:10.237Z,1.84
2017-05-31T18:36:36.444Z,2.68
2017-05-31T18:39:02.716Z,2.50
2017-05-31T18:41:29.010Z,1.78
2017-05-31T18:46:59.644Z,2.58
2017-05-31T18:49:25.926Z,2.32
2017-05-31T18:51:53.007Z,2.00
2017-05-31T18:54:19.205Z,2.14
2017-05-31T18:56:45.403Z,1.84
2017-05-31T19:13:56.111Z,2.06
2017-05-31T19:16:22.282Z,1.74
2017-05-31T19:18:48.456Z,1.60
2017-05-31T19:21:14.680Z,1.64
2017-05-31T19:23:41.087Z,1.76
2017-05-31T19:26:07.271Z,1.70
2017-05-31T19:28:33.582Z,1.70
2017-05-31T19:33:57.635Z,1.88
2017-05-31T19:36:24.104Z,2.24
2017-05-31T19:38:50.259Z,2.00
2017-05-31T19:41:16.834Z,1.98
2017-05-31T19:52:58.440Z,1.60
2017-05-31T19:55:25.038Z,1.66
2017-05-31T19:57:51.412Z,2.18
2017-05-31T20:12:10.347Z,1.86
2017-05-31T20:32:24.360Z,2.08
2017-05-31T20:34:52.626Z,2.08
2017-05-31T20:37:20.179Z,2.04
2017-05-31T20:39:46.417Z,1.94
2017-05-31T20:42:14.926Z,1.80
2017-05-31T20:53:32.554Z,1.78
2017-05-31T20:55:58.782Z,1.82
2017-05-31T20:58:24.965Z,1.62
2017-05-31T21:12:42.066Z,1.98
2017-05-31T21:27:01.155Z,2.44
2017-05-31T21:32:24.725Z,1.92
2017-05-31T21:34:50.963Z,2.34
2017-05-31T21:37:17.900Z,1.70
2017-05-31T21:39:44.073Z,1.92
2017-05-31T21:42:10.279Z,1.88
2017-05-31T21:53:27.190Z,2.32
2017-05-31T21:55:53.376Z,2.78
2017-05-31T21:58:19.611Z,2.50
2017-05-31T22:12:31.804Z,2.80
2017-05-31T22:15:04.135Z,2.78
2017-05-31T22:17:30.330Z,2.94
2017-05-31T22:19:56.497Z,3.28
2017-05-31T22:22:22.806Z,3.06
2017-05-31T22:24:49.046Z,2.76
2017-05-31T22:27:15.922Z,2.68
2017-05-31T22:29:42.103Z,2.40
2017-05-31T22:32:08.300Z,2.80
2017-05-31T22:34:34.470Z,2.70
2017-05-31T22:37:00.673Z,2.80
2017-05-31T22:39:26.960Z,2.90
2017-05-31T22:41:53.153Z,2.72
2017-05-31T22:44:19.367Z,2.72
2017-05-31T22:52:38.541Z,2.54
2017-05-31T22:55:04.758Z,2.40
2017-05-31T22:57:31.022Z,2.66
2017-05-31T23:00:03.130Z,2.10
2017-05-31T23:02:29.566Z,2.10
2017-05-31T23:04:56.191Z,2.36
2017-05-31T23:07:22.399Z,2.36
2017-05-31T23:09:48.559Z,2.54
2017-05-31T23:12:14.773Z,2.46
2017-05-31T23:14:41.013Z,2.14
2017-05-31T23:26:03.559Z,2.14
2017-05-31T23:28:29.742Z,2.40
2017-05-31T23:31:01.886Z,2.06
2017-05-31T23:33:28.151Z,1.80
2017-05-31T23:35:54.407Z,2.16
2017-05-31T23:38:20.795Z,2.18
2017-05-31T23:40:47.014Z,2.02
2017-05-31T23:43:13.208Z,2.44
2017-05-31T23:54:29.338Z,1.84
2017-05-31T23:56:55.522Z,2.10
2017-05-31T23:59:21.734Z,2.12
