createdAt,value
2023-05-09T00:02:35.603Z,10.26
2023-05-09T00:07:35.489Z,10.28
2023-05-09T00:12:35.411Z,10.28
2023-05-09T00:17:35.359Z,10.20
2023-05-09T00:22:35.285Z,10.04
2023-05-09T00:27:35.224Z,9.87
2023-05-09T00:32:35.188Z,9.64
2023-05-09T00:37:35.080Z,9.49
2023-05-09T00:42:35.013Z,9.38
2023-05-09T00:47:34.976Z,9.30
2023-05-09T00:52:34.872Z,9.15
2023-05-09T00:57:34.823Z,8.99
2023-05-09T01:02:34.814Z,8.84
2023-05-09T01:07:34.692Z,8.85
2023-05-09T01:12:34.608Z,8.67
2023-05-09T01:17:34.577Z,8.48
2023-05-09T01:22:34.476Z,8.33
2023-05-09T01:27:34.435Z,8.25
2023-05-09T01:32:34.355Z,8.23
2023-05-09T01:37:34.306Z,8.18
2023-05-09T01:42:34.211Z,8.02
2023-05-09T01:47:34.178Z,7.86
2023-05-09T01:52:34.078Z,7.76
2023-05-09T01:57:34.018Z,7.69
2023-05-09T02:02:34.024Z,7.71
2023-05-09T02:07:33.885Z,7.65
2023-05-09T02:12:33.812Z,7.56
2023-05-09T02:17:33.800Z,7.45
2023-05-09T02:22:33.682Z,7.31
2023-05-09T02:27:33.628Z,7.20
2023-05-09T02:32:33.560Z,7.15
2023-05-09T02:37:33.500Z,7.13
2023-05-09T02:42:33.407Z,7.07
2023-05-09T02:47:33.396Z,7.10
2023-05-09T02:52:33.279Z,7.20
2023-05-09T02:57:33.217Z,7.43
2023-05-09T03:02:33.212Z,7.43
2023-05-09T03:07:33.091Z,7.33
2023-05-09T03:12:33.030Z,7.31
2023-05-09T03:17:32.990Z,7.29
2023-05-09T03:22:32.892Z,7.36
2023-05-09T03:27:32.846Z,7.47
2023-05-09T03:32:32.827Z,7.47
2023-05-09T03:37:32.705Z,7.43
2023-05-09T03:42:32.635Z,7.54
2023-05-09T03:47:32.565Z,7.68
2023-05-09T03:52:32.492Z,7.92
2023-05-09T03:57:32.425Z,8.17
2023-05-09T04:02:32.479Z,8.41
2023-05-09T04:07:32.294Z,8.55
2023-05-09T04:12:32.234Z,8.95
2023-05-09T04:17:32.181Z,9.15
2023-05-09T04:22:32.099Z,9.68
2023-05-09T04:27:32.030Z,10.19
2023-05-09T04:32:32.084Z,10.59
2023-05-09T04:37:31.893Z,10.52
2023-05-09T04:42:31.838Z,11.14
2023-05-09T04:47:31.803Z,11.35
2023-05-09T04:52:31.700Z,12.34
2023-05-09T04:57:31.623Z,13.23
2023-05-09T05:02:31.600Z,13.59
2023-05-09T05:07:31.492Z,13.66
2023-05-09T05:12:31.443Z,14.28
2023-05-09T05:17:31.439Z,14.78
2023-05-09T05:22:32.783Z,15.14
2023-05-09T05:27:31.236Z,15.18
2023-05-09T05:32:31.235Z,15.41
2023-05-09T05:37:31.097Z,15.82
2023-05-09T05:42:31.029Z,15.82
2023-05-09T05:47:30.992Z,15.90
2023-05-09T05:52:30.890Z,16.42
2023-05-09T05:57:30.826Z,17.33
2023-05-09T06:02:30.847Z,17.39
2023-05-09T06:07:30.694Z,18.43
2023-05-09T06:12:30.616Z,18.81
2023-05-09T06:17:30.572Z,18.62
2023-05-09T06:22:30.477Z,19.11
2023-05-09T06:27:30.419Z,18.35
2023-05-09T06:32:30.383Z,19.02
2023-05-09T06:37:30.291Z,18.60
2023-05-09T06:42:30.218Z,18.86
2023-05-09T06:47:30.186Z,19.02
2023-05-09T06:52:30.093Z,19.88
2023-05-09T06:57:30.032Z,19.77
2023-05-09T07:02:30.038Z,20.00
2023-05-09T07:07:29.894Z,18.65
2023-05-09T07:12:29.816Z,19.08
2023-05-09T07:17:29.793Z,19.48
2023-05-09T07:22:31.587Z,19.94
2023-05-09T07:27:29.628Z,20.92
2023-05-09T07:32:29.584Z,19.58
2023-05-09T07:37:29.506Z,20.95
2023-05-09T07:42:29.427Z,20.71
2023-05-09T07:47:29.407Z,21.10
2023-05-09T07:52:29.536Z,21.69
2023-05-09T07:57:29.227Z,21.66
2023-05-09T08:02:29.273Z,22.17
2023-05-09T08:07:29.095Z,21.17
2023-05-09T08:12:29.018Z,20.22
2023-05-09T08:17:29.013Z,21.54
2023-05-09T08:22:28.899Z,20.73
2023-05-09T08:27:28.836Z,20.34
2023-05-09T08:32:28.797Z,20.96
2023-05-09T08:37:28.722Z,20.51
2023-05-09T08:42:28.637Z,21.01
2023-05-09T08:47:28.632Z,21.98
2023-05-09T08:52:28.508Z,22.43
2023-05-09T08:57:28.456Z,23.35
2023-05-09T09:02:28.394Z,23.09
2023-05-09T09:07:30.544Z,23.47
2023-05-09T09:12:28.256Z,22.94
2023-05-09T09:17:28.251Z,22.12
2023-05-09T09:22:28.128Z,22.85
2023-05-09T09:27:28.074Z,22.62
2023-05-09T09:32:28.009Z,22.94
2023-05-09T09:37:28.029Z,22.69
2023-05-09T09:42:27.871Z,23.09
2023-05-09T09:47:27.823Z,21.58
2023-05-09T09:52:27.731Z,22.03
2023-05-09T09:57:27.677Z,21.76
2023-05-09T10:02:27.638Z,21.39
2023-05-09T10:07:27.540Z,22.06
2023-05-09T10:12:27.471Z,22.21
2023-05-09T10:17:27.549Z,21.88
2023-05-09T10:22:27.328Z,22.29
2023-05-09T10:27:27.268Z,22.59
2023-05-09T10:32:27.229Z,21.83
2023-05-09T10:37:27.129Z,21.60
2023-05-09T10:42:27.061Z,21.75
2023-05-09T10:47:27.012Z,21.70
2023-05-09T10:52:26.911Z,21.79
2023-05-09T10:57:26.861Z,21.27
2023-05-09T11:02:26.799Z,21.57
2023-05-09T11:07:26.726Z,21.22
2023-05-09T11:12:26.637Z,21.45
2023-05-09T11:17:26.613Z,21.57
2023-05-09T11:22:26.501Z,21.62
2023-05-09T11:27:26.439Z,21.22
2023-05-09T11:32:26.379Z,21.24
2023-05-09T11:37:26.312Z,21.36
2023-05-09T11:42:26.246Z,21.10
2023-05-09T11:47:26.199Z,21.27
2023-05-09T11:52:26.105Z,21.50
2023-05-09T11:57:26.035Z,21.45
2023-05-09T12:02:26.048Z,21.39
2023-05-09T12:07:25.901Z,21.37
2023-05-09T12:12:25.822Z,21.25
2023-05-09T12:17:25.804Z,21.27
2023-05-09T12:22:25.735Z,20.98
2023-05-09T12:27:25.629Z,21.32
2023-05-09T12:32:25.591Z,21.60
2023-05-09T12:37:25.495Z,21.67
2023-05-09T12:42:25.419Z,21.42
2023-05-09T12:47:25.363Z,21.29
2023-05-09T12:52:25.279Z,21.43
2023-05-09T12:57:25.218Z,21.50
2023-05-09T13:02:25.224Z,21.48
2023-05-09T13:07:25.097Z,21.42
2023-05-09T13:12:25.012Z,21.51
2023-05-09T13:17:25.039Z,21.48
2023-05-09T13:22:24.884Z,21.54
2023-05-09T13:27:24.824Z,21.58
2023-05-09T13:32:24.762Z,21.60
2023-05-09T13:37:24.685Z,21.61
2023-05-09T13:42:24.612Z,21.75
2023-05-09T13:47:24.666Z,21.64
2023-05-09T13:52:24.526Z,21.72
2023-05-09T13:57:24.417Z,21.70
2023-05-09T14:02:24.396Z,21.79
2023-05-09T14:07:24.498Z,21.87
2023-05-09T14:12:24.222Z,21.75
2023-05-09T14:17:24.195Z,21.77
2023-05-09T14:22:24.123Z,21.69
2023-05-09T14:27:24.026Z,21.75
2023-05-09T14:32:23.949Z,21.73
2023-05-09T14:37:23.992Z,21.77
2023-05-09T14:42:23.815Z,21.72
2023-05-09T14:47:23.886Z,21.72
2023-05-09T14:52:23.972Z,21.67
2023-05-09T14:57:23.634Z,21.58
2023-05-09T15:02:23.877Z,21.67
2023-05-09T15:07:23.798Z,21.70
2023-05-09T15:12:23.422Z,21.70
2023-05-09T15:17:23.376Z,21.55
2023-05-09T15:22:23.287Z,21.55
2023-05-09T15:27:23.228Z,21.46
2023-05-09T15:32:23.288Z,21.40
2023-05-09T15:37:23.103Z,21.37
2023-05-09T15:42:23.040Z,21.39
2023-05-09T15:47:22.977Z,21.30
2023-05-09T15:52:22.893Z,21.20
2023-05-09T15:57:22.857Z,21.11
2023-05-09T16:02:22.828Z,21.11
2023-05-09T16:07:22.699Z,21.05
2023-05-09T16:12:22.622Z,21.05
2023-05-09T16:17:22.556Z,20.95
2023-05-09T16:22:22.485Z,20.91
2023-05-09T16:27:22.425Z,20.87
2023-05-09T16:32:22.351Z,20.77
2023-05-09T16:37:22.284Z,20.65
2023-05-09T16:42:22.209Z,20.51
2023-05-09T16:47:22.146Z,20.43
2023-05-09T16:52:22.075Z,20.32
2023-05-09T16:57:22.009Z,20.25
2023-05-09T17:02:21.936Z,20.21
2023-05-09T17:07:21.900Z,20.16
2023-05-09T17:12:21.801Z,20.09
2023-05-09T17:17:21.776Z,19.99
2023-05-09T17:22:21.679Z,19.91
2023-05-09T17:27:21.625Z,19.82
2023-05-09T17:32:21.544Z,19.69
2023-05-09T17:37:21.537Z,19.58
2023-05-09T17:42:21.415Z,19.53
2023-05-09T17:47:21.356Z,19.43
2023-05-09T17:52:21.280Z,19.29
2023-05-09T17:57:21.223Z,19.23
2023-05-09T18:02:21.191Z,19.13
2023-05-09T18:07:21.100Z,19.00
2023-05-09T18:12:21.030Z,18.88
2023-05-09T18:17:20.966Z,18.74
2023-05-09T18:22:20.891Z,18.55
2023-05-09T18:27:20.830Z,18.34
2023-05-09T18:32:20.754Z,18.17
2023-05-09T18:37:20.702Z,17.94
2023-05-09T18:42:20.624Z,17.78
2023-05-09T18:47:20.563Z,17.56
2023-05-09T18:52:20.502Z,17.44
2023-05-09T18:57:20.438Z,17.22
2023-05-09T19:02:20.357Z,17.09
2023-05-09T19:07:20.310Z,17.01
2023-05-09T19:12:20.220Z,16.88
2023-05-09T19:17:20.159Z,16.73
2023-05-09T19:22:20.089Z,16.64
2023-05-09T19:27:20.019Z,16.46
2023-05-09T19:32:19.958Z,16.32
2023-05-09T19:37:19.888Z,16.23
2023-05-09T19:42:19.823Z,16.19
2023-05-09T19:47:19.759Z,16.15
2023-05-09T19:52:19.696Z,16.13
2023-05-09T19:57:19.659Z,16.19
2023-05-09T20:02:19.550Z,16.28
2023-05-09T20:07:19.495Z,16.42
2023-05-09T20:12:19.427Z,16.41
2023-05-09T20:17:19.360Z,16.34
2023-05-09T20:22:19.292Z,16.28
2023-05-09T20:27:19.223Z,16.19
2023-05-09T20:32:19.149Z,16.10
2023-05-09T20:37:19.091Z,16.02
2023-05-09T20:42:19.018Z,15.88
2023-05-09T20:47:18.961Z,15.82
2023-05-09T20:52:18.937Z,15.73
2023-05-09T20:57:18.997Z,15.65
2023-05-09T21:02:19.049Z,15.64
2023-05-09T21:07:19.120Z,15.57
2023-05-09T21:12:18.980Z,15.46
2023-05-09T21:17:19.095Z,15.32
2023-05-09T21:22:19.044Z,15.09
2023-05-09T21:27:18.441Z,14.83
2023-05-09T21:32:18.352Z,14.47
2023-05-09T21:37:18.292Z,14.04
2023-05-09T21:42:18.212Z,13.99
2023-05-09T21:47:18.305Z,13.74
2023-05-09T21:52:18.094Z,13.71
2023-05-09T21:57:18.017Z,13.55
2023-05-09T22:02:18.097Z,13.56
2023-05-09T22:07:17.889Z,13.56
2023-05-09T22:12:17.810Z,13.43
2023-05-09T22:17:17.756Z,13.28
2023-05-09T22:22:17.681Z,13.28
2023-05-09T22:27:17.654Z,13.30
2023-05-09T22:32:17.552Z,13.18
2023-05-09T22:37:17.495Z,13.00
2023-05-09T22:42:17.423Z,12.95
2023-05-09T22:47:17.366Z,12.93
2023-05-09T22:52:17.306Z,12.80
2023-05-09T22:57:17.236Z,12.68
2023-05-09T23:02:17.177Z,12.56
2023-05-09T23:07:17.110Z,12.41
2023-05-09T23:12:17.034Z,12.41
2023-05-09T23:17:16.975Z,12.39
2023-05-09T23:22:16.906Z,12.30
2023-05-09T23:27:16.894Z,12.20
2023-05-09T23:32:16.773Z,12.09
2023-05-09T23:37:16.710Z,12.12
2023-05-09T23:42:16.639Z,12.06
2023-05-09T23:47:16.597Z,11.93
2023-05-09T23:52:16.505Z,11.80
2023-05-09T23:57:16.441Z,11.68
