createdAt,value
2022-07-25T00:03:14.017Z,72.33
2022-07-25T00:05:15.848Z,72.98
2022-07-25T00:07:17.276Z,73.24
2022-07-25T00:09:18.882Z,73.03
2022-07-25T00:11:20.047Z,72.8
2022-07-25T00:13:21.180Z,72.75
2022-07-25T00:15:22.138Z,72.77
2022-07-25T00:17:23.454Z,72.93
2022-07-25T00:19:25.137Z,72.96
2022-07-25T00:21:26.036Z,73.16
2022-07-25T00:23:27.880Z,73.58
2022-07-25T00:25:29.472Z,73.97
2022-07-25T00:27:31.021Z,74.19
2022-07-25T00:29:31.901Z,74.37
2022-07-25T00:31:33.447Z,75.04
2022-07-25T00:33:34.527Z,74.56
2022-07-25T00:35:36.229Z,74.62
2022-07-25T00:37:37.301Z,74.97
2022-07-25T00:39:38.722Z,75
2022-07-25T00:41:40.418Z,74.2
2022-07-25T00:45:43.167Z,74.65
2022-07-25T00:47:44.788Z,74.84
2022-07-25T00:49:45.879Z,74.79
2022-07-25T00:51:46.751Z,74.81
2022-07-25T00:53:47.720Z,75
2022-07-25T00:55:49.405Z,75.1
2022-07-25T00:57:51.254Z,75.19
2022-07-25T00:59:52.933Z,75.22
2022-07-25T01:01:53.933Z,75.75
2022-07-25T01:03:55.358Z,75.69
2022-07-25T01:05:56.248Z,76.25
2022-07-25T01:07:57.611Z,76.3
2022-07-25T01:09:59.340Z,77.04
2022-07-25T01:12:00.238Z,77.46
2022-07-25T01:14:01.154Z,76.85
2022-07-25T01:18:03.755Z,77.52
2022-07-25T01:20:05.522Z,77.55
2022-07-25T01:22:06.653Z,77.59
2022-07-25T01:24:08.444Z,78.18
2022-07-25T01:28:10.187Z,78.19
2022-07-25T01:30:11.968Z,78.64
2022-07-25T01:32:13.068Z,79.04
2022-07-25T01:34:14.704Z,79.48
2022-07-25T01:36:15.865Z,79.31
2022-07-25T01:38:17.490Z,78.56
2022-07-25T01:40:19.239Z,79.11
2022-07-25T01:42:20.959Z,79.5
2022-07-25T01:44:22.171Z,79.53
2022-07-25T01:46:23.741Z,79.81
2022-07-25T01:48:24.829Z,80
2022-07-25T01:50:26.634Z,79.9
2022-07-25T01:52:27.914Z,79.68
2022-07-25T01:54:29.135Z,80.19
2022-07-25T01:56:30.668Z,80.34
2022-07-25T01:58:31.988Z,80.43
2022-07-25T02:00:33.290Z,80.04
2022-07-25T02:02:34.384Z,80
2022-07-25T02:04:36.092Z,80.08
2022-07-25T02:06:37.361Z,79.77
2022-07-25T02:08:38.579Z,80.01
2022-07-25T02:10:39.905Z,79.93
2022-07-25T02:12:40.851Z,79.77
2022-07-25T02:16:43.819Z,78.87
2022-07-25T02:18:45.119Z,79.1
2022-07-25T02:20:46.477Z,79.44
2022-07-25T02:22:47.869Z,79.7
2022-07-25T02:26:51.151Z,79.65
2022-07-25T02:28:52.667Z,80.03
2022-07-25T02:30:53.750Z,80.28
2022-07-25T02:32:55.074Z,80.21
2022-07-25T02:34:56.871Z,80.22
2022-07-25T02:36:58.144Z,80.82
2022-07-25T02:38:59.677Z,81.49
2022-07-25T02:41:01.141Z,82.15
2022-07-25T02:43:02.715Z,82.28
2022-07-25T02:45:04.230Z,82.9
2022-07-25T02:47:05.566Z,83.05
2022-07-25T02:49:07.022Z,83.15
2022-07-25T02:51:08.332Z,84.04
2022-07-25T02:53:09.715Z,83.32
2022-07-25T02:55:10.860Z,82.9
2022-07-25T02:57:11.733Z,82.93
2022-07-25T02:59:13.218Z,83.07
2022-07-25T03:01:15.129Z,82.98
2022-07-25T03:03:15.966Z,82.41
2022-07-25T03:05:17.361Z,82.37
2022-07-25T03:09:19.908Z,82.76
2022-07-25T03:11:21.526Z,83.17
2022-07-25T03:13:22.429Z,83.29
2022-07-25T03:15:23.553Z,83.63
2022-07-25T03:17:25.046Z,83.55
2022-07-25T03:19:26.809Z,83.31
2022-07-25T03:21:28.514Z,83.04
2022-07-25T03:23:29.644Z,82.86
2022-07-25T03:25:31.390Z,82.82
2022-07-25T03:27:32.987Z,83.17
2022-07-25T03:29:34.276Z,83.18
2022-07-25T03:31:35.335Z,83.48
2022-07-25T03:33:36.683Z,83.59
2022-07-25T03:35:38.550Z,83.86
2022-07-25T03:37:39.917Z,84.06
2022-07-25T03:41:43.050Z,83.63
2022-07-25T03:43:44.647Z,83.88
2022-07-25T03:45:45.871Z,84.33
2022-07-25T03:47:46.747Z,84
2022-07-25T03:51:49.978Z,84.13
2022-07-25T03:53:50.963Z,84.13
2022-07-25T03:55:52.352Z,84.28
2022-07-25T03:57:53.657Z,84.25
2022-07-25T03:59:55.251Z,84.2
2022-07-25T04:01:56.835Z,84.12
2022-07-25T04:03:58.047Z,84.22
2022-07-25T04:05:59.329Z,84.49
2022-07-25T04:08:00.632Z,84.28
2022-07-25T04:10:02.297Z,84.08
2022-07-25T04:12:03.694Z,83.99
2022-07-25T04:14:05.056Z,83.5
2022-07-25T04:16:09.328Z,83.3
2022-07-25T04:18:07.680Z,83.35
2022-07-25T04:20:09.170Z,83.32
2022-07-25T04:22:10.985Z,83.14
2022-07-25T04:24:12.148Z,82.72
2022-07-25T04:26:13.963Z,83.04
2022-07-25T04:28:15.429Z,83.92
2022-07-25T04:30:24.267Z,83.42
2022-07-25T04:32:21.442Z,82.69
2022-07-25T04:34:20.006Z,81.93
2022-07-25T04:36:21.014Z,81.63
2022-07-25T04:40:23.891Z,81.41
2022-07-25T04:42:25.377Z,81.65
2022-07-25T04:44:26.424Z,80.99
2022-07-25T04:46:28.053Z,79.48
2022-07-25T04:50:30.804Z,76.27
2022-07-25T04:52:31.747Z,74.73
2022-07-25T04:54:33.053Z,72.24
2022-07-25T04:56:34.396Z,73.84
2022-07-25T04:58:35.706Z,72.05
2022-07-25T05:00:36.551Z,70.54
2022-07-25T05:02:37.476Z,70.72
2022-07-25T05:04:43.404Z,69.63
2022-07-25T05:06:40.377Z,67.71
2022-07-25T05:08:41.559Z,67.35
2022-07-25T05:10:42.514Z,66.55
2022-07-25T05:12:43.843Z,67.87
2022-07-25T05:14:45.001Z,68.17
2022-07-25T05:16:46.661Z,68.28
2022-07-25T05:18:47.754Z,69.9
2022-07-25T05:20:49.309Z,70.77
2022-07-25T05:22:50.926Z,70.64
2022-07-25T05:24:52.651Z,68.23
2022-07-25T05:26:54.145Z,66.48
2022-07-25T05:28:55.501Z,64.3
2022-07-25T05:32:57.906Z,67.38
2022-07-25T05:34:59.663Z,65.52
2022-07-25T05:37:01.374Z,66
2022-07-25T05:39:02.577Z,64.97
2022-07-25T05:41:03.891Z,63.58
2022-07-25T05:43:05.228Z,64.46
2022-07-25T05:45:06.388Z,63.93
2022-07-25T05:47:07.670Z,62.43
2022-07-25T05:49:09.440Z,63.28
2022-07-25T05:51:10.461Z,61.31
2022-07-25T05:53:11.647Z,62.64
2022-07-25T05:55:12.974Z,61.96
2022-07-25T05:57:14.312Z,58.49
2022-07-25T05:59:15.785Z,59.39
2022-07-25T06:01:16.651Z,58.91
2022-07-25T06:03:18.038Z,56.95
2022-07-25T06:05:19.302Z,56.69
2022-07-25T06:07:20.071Z,57.66
2022-07-25T06:11:22.110Z,54.9
2022-07-25T06:13:23.734Z,54.04
2022-07-25T06:15:26.770Z,54.92
2022-07-25T06:17:29.215Z,55.08
2022-07-25T06:21:28.379Z,53.12
2022-07-25T06:23:29.285Z,52.75
2022-07-25T06:25:30.180Z,53.64
2022-07-25T06:27:31.183Z,54.82
2022-07-25T06:30:19.952Z,55.86
2022-07-25T06:32:17.599Z,55.54
2022-07-25T06:34:18.677Z,54.37
2022-07-25T06:36:19.502Z,55.53
2022-07-25T06:38:20.457Z,55.16
2022-07-25T06:40:21.447Z,53.5
2022-07-25T06:42:23.175Z,53.1
2022-07-25T06:44:24.831Z,52.59
2022-07-25T06:46:26.516Z,53.63
2022-07-25T06:48:28.183Z,50.64
2022-07-25T06:50:29.529Z,53.44
2022-07-25T06:52:31.029Z,51.2
2022-07-25T06:54:32.642Z,50.25
2022-07-25T06:56:33.928Z,47.23
2022-07-25T06:58:34.807Z,48.13
2022-07-25T07:00:36.478Z,47.04
2022-07-25T07:02:37.544Z,46.8
2022-07-25T07:04:38.812Z,46.4
2022-07-25T07:06:39.600Z,46.36
2022-07-25T07:08:40.891Z,45.13
2022-07-25T07:10:41.671Z,44.67
2022-07-25T07:12:42.552Z,44.01
2022-07-25T07:14:43.920Z,43.7
2022-07-25T07:16:44.863Z,44.14
2022-07-25T07:18:49.261Z,43.08
2022-07-25T07:20:47.753Z,44.64
2022-07-25T07:22:49.443Z,44.2
2022-07-25T07:24:50.199Z,44.94
2022-07-25T07:26:51.644Z,42.75
2022-07-25T07:28:52.674Z,42.37
2022-07-25T07:31:15.548Z,43.48
2022-07-25T07:32:55.193Z,43.07
2022-07-25T07:34:55.942Z,42.74
2022-07-25T07:38:58.824Z,43.45
2022-07-25T07:41:00.536Z,42.4
2022-07-25T07:43:01.721Z,43.58
2022-07-25T07:47:03.734Z,41.91
2022-07-25T07:49:05.208Z,40.75
2022-07-25T07:51:05.667Z,40.36
2022-07-25T07:53:07.014Z,42.23
2022-07-25T07:55:07.799Z,40.86
2022-07-25T07:57:08.538Z,39.83
2022-07-25T07:59:09.776Z,38.82
2022-07-25T08:01:10.412Z,39.11
2022-07-25T08:03:11.562Z,39.3
2022-07-25T08:05:12.940Z,38.49
2022-07-25T08:07:14.643Z,39.48
2022-07-25T08:09:15.981Z,38.35
2022-07-25T08:13:18.211Z,38.1
2022-07-25T08:15:19.793Z,38.15
2022-07-25T08:17:24.963Z,38.62
2022-07-25T08:19:21.898Z,38.12
2022-07-25T08:21:23.127Z,38.54
2022-07-25T08:23:24.302Z,38.62
2022-07-25T08:25:25.258Z,38.52
2022-07-25T08:27:26.765Z,38.03
2022-07-25T08:29:28.445Z,37.78
2022-07-25T08:31:29.833Z,37.93
2022-07-25T08:33:31.017Z,38.2
2022-07-25T08:35:32.638Z,36.85
2022-07-25T08:37:33.511Z,37.55
2022-07-25T08:39:35.167Z,37.63
2022-07-25T08:41:35.950Z,36.93
2022-07-25T08:45:38.424Z,38.78
2022-07-25T08:47:39.591Z,38.33
2022-07-25T08:49:41.062Z,37.75
2022-07-25T08:51:42.395Z,38.37
2022-07-25T08:55:44.697Z,36.82
2022-07-25T08:57:45.660Z,37.51
2022-07-25T08:59:47.091Z,36.88
2022-07-25T09:01:48.185Z,36.82
2022-07-25T09:03:49.016Z,37.52
2022-07-25T09:05:49.955Z,36.98
2022-07-25T09:07:50.949Z,35.75
2022-07-25T09:11:53.448Z,37.19
2022-07-25T09:13:54.775Z,36.26
2022-07-25T09:15:56.384Z,36.88
2022-07-25T09:17:57.710Z,35.88
2022-07-25T09:19:58.525Z,36.21
2022-07-25T09:21:59.715Z,37.09
2022-07-25T09:24:00.789Z,35.01
2022-07-25T09:26:02.002Z,34.34
2022-07-25T09:28:02.979Z,34.56
2022-07-25T09:30:04.206Z,34.44
2022-07-25T09:32:05.938Z,34.05
2022-07-25T09:34:07.803Z,33.33
2022-07-25T09:36:08.258Z,32.85
2022-07-25T09:38:09.767Z,32.02
2022-07-25T09:40:11.372Z,32.6
2022-07-25T09:42:13.079Z,33.23
2022-07-25T09:44:14.354Z,33.04
2022-07-25T09:46:15.988Z,32.77
2022-07-25T09:48:17.251Z,32.81
2022-07-25T09:50:18.563Z,33.78
2022-07-25T09:54:20.613Z,34.51
2022-07-25T09:56:22.194Z,33.88
2022-07-25T09:58:23.509Z,32.79
2022-07-25T10:00:24.858Z,33.19
2022-07-25T10:04:27.585Z,32.66
2022-07-25T10:06:28.385Z,33.16
2022-07-25T10:08:29.386Z,33.01
2022-07-25T10:10:30.282Z,32.51
2022-07-25T10:12:31.904Z,32.89
2022-07-25T10:14:32.738Z,33.73
2022-07-25T10:16:33.750Z,32.26
2022-07-25T10:18:34.787Z,32.44
2022-07-25T10:20:36.388Z,33.38
2022-07-25T10:24:39.304Z,33.49
2022-07-25T10:26:40.503Z,32.44
2022-07-25T10:28:41.666Z,31.32
2022-07-25T10:32:44.011Z,33.21
2022-07-25T10:34:45.623Z,32.02
2022-07-25T10:36:47.012Z,31.65
2022-07-25T10:38:48.402Z,32.69
2022-07-25T10:42:50.371Z,32.17
2022-07-25T10:44:51.478Z,32
2022-07-25T10:46:52.879Z,31.22
2022-07-25T10:50:56.150Z,31.93
2022-07-25T10:52:55.963Z,31.52
2022-07-25T10:54:57.054Z,30.65
2022-07-25T10:56:58.472Z,32.45
2022-07-25T10:58:59.929Z,31.44
2022-07-25T11:01:01.270Z,29.93
2022-07-25T11:03:02.406Z,30.43
2022-07-25T11:05:03.397Z,30.84
2022-07-25T11:07:04.654Z,29.88
2022-07-25T11:09:05.853Z,29.83
2022-07-25T11:11:06.947Z,30.7
2022-07-25T11:13:08.417Z,30.78
2022-07-25T11:15:11.498Z,28.82
2022-07-25T11:17:11.205Z,29.44
2022-07-25T11:19:12.244Z,29.66
2022-07-25T11:21:13.417Z,30.37
2022-07-25T11:23:14.891Z,29.5
2022-07-25T11:25:16.538Z,29.06
2022-07-25T11:27:17.541Z,29.45
2022-07-25T11:29:18.258Z,30.67
2022-07-25T11:31:19.330Z,30.19
2022-07-25T11:35:21.648Z,29.71
2022-07-25T11:37:22.549Z,29.39
2022-07-25T11:39:23.994Z,28.75
2022-07-25T11:41:24.756Z,28.52
2022-07-25T11:43:26.237Z,28.55
2022-07-25T11:45:27.487Z,28.84
2022-07-25T11:47:28.321Z,29.27
2022-07-25T11:49:29.402Z,29.01
2022-07-25T11:51:30.218Z,28.52
2022-07-25T11:55:32.226Z,28.33
2022-07-25T11:57:33.567Z,28.6
2022-07-25T11:59:35.162Z,29.06
2022-07-25T12:01:36.902Z,27.8
2022-07-25T12:03:38.324Z,28.32
2022-07-25T12:05:39.316Z,27.82
2022-07-25T12:07:40.291Z,28.2
2022-07-25T12:09:41.687Z,28.21
2022-07-25T12:11:42.598Z,27.72
2022-07-25T12:13:43.851Z,28.47
2022-07-25T12:15:45.501Z,28.75
2022-07-25T12:17:46.887Z,29.03
2022-07-25T12:19:48.025Z,27.87
2022-07-25T12:21:48.996Z,28.36
2022-07-25T12:23:49.941Z,29.28
2022-07-25T12:25:50.850Z,29.94
2022-07-25T12:27:52.643Z,29.34
2022-07-25T12:29:53.743Z,28.5
2022-07-25T12:31:54.910Z,28.77
2022-07-25T12:33:56.135Z,29.24
2022-07-25T12:35:57.286Z,28.55
2022-07-25T12:37:58.878Z,28.34
2022-07-25T12:42:01.235Z,28.79
2022-07-25T12:44:02.700Z,29.06
2022-07-25T12:46:04.387Z,29.12
2022-07-25T12:48:05.661Z,29.22
2022-07-25T12:50:06.633Z,29.99
2022-07-25T12:52:08.011Z,30.07
2022-07-25T12:54:09.962Z,29.94
2022-07-25T12:56:10.939Z,30.31
2022-07-25T12:58:12.439Z,29.57
2022-07-25T13:00:13.349Z,29.73
2022-07-25T13:02:15.001Z,29.86
2022-07-25T13:04:15.939Z,29.84
2022-07-25T13:06:17.314Z,29.51
2022-07-25T13:08:18.685Z,29.82
2022-07-25T13:10:20.256Z,29.94
2022-07-25T13:12:21.844Z,29.67
2022-07-25T13:15:07.189Z,29.46
2022-07-25T13:17:08.668Z,29.47
2022-07-25T13:19:10.060Z,29.51
2022-07-25T13:21:11.026Z,29.79
2022-07-25T13:23:13.636Z,29.61
2022-07-25T13:27:14.068Z,28.31
2022-07-25T13:29:15.038Z,27.62
2022-07-25T13:31:16.189Z,27.69
2022-07-25T13:33:17.867Z,27.76
2022-07-25T13:35:20.572Z,27.55
2022-07-25T13:37:19.582Z,27.13
2022-07-25T13:39:20.674Z,27.93
2022-07-25T13:41:21.904Z,26.96
2022-07-25T13:43:22.611Z,27.89
2022-07-25T13:45:24.260Z,27.77
2022-07-25T13:47:29.871Z,28.15
2022-07-25T13:49:27.452Z,27.56
2022-07-25T13:51:28.297Z,27.46
2022-07-25T13:53:30.366Z,27.6
2022-07-25T13:55:30.601Z,27.11
2022-07-25T13:57:32.229Z,27.27
2022-07-25T13:59:33.496Z,27.84
2022-07-25T14:01:34.679Z,28.04
2022-07-25T14:03:35.491Z,28.35
2022-07-25T14:05:37.172Z,28.99
2022-07-25T14:09:39.491Z,28.91
2022-07-25T14:11:40.448Z,28.27
2022-07-25T14:13:41.940Z,28.3
2022-07-25T14:15:43.117Z,27.02
2022-07-25T14:17:44.502Z,27.01
2022-07-25T14:19:45.582Z,27.99
2022-07-25T14:21:46.380Z,27.79
2022-07-25T14:23:47.872Z,28.53
2022-07-25T14:25:49.572Z,28.19
2022-07-25T14:27:50.300Z,28.61
2022-07-25T14:29:51.221Z,28.69
2022-07-25T14:31:52.152Z,29.04
2022-07-25T14:33:53.526Z,28.31
2022-07-25T14:35:54.276Z,29.45
2022-07-25T14:37:55.332Z,28.77
2022-07-25T14:39:56.872Z,29.03
2022-07-25T14:41:58.283Z,29.72
2022-07-25T14:43:59.352Z,29.81
2022-07-25T14:46:00.143Z,30.21
2022-07-25T14:48:00.917Z,30.69
2022-07-25T14:50:02.163Z,31.03
2022-07-25T14:52:02.904Z,31.53
2022-07-25T14:54:03.804Z,31.74
2022-07-25T14:56:04.855Z,32.24
2022-07-25T14:58:06.175Z,31.99
2022-07-25T15:00:07.080Z,34.83
2022-07-25T15:02:08.393Z,36.85
2022-07-25T15:04:09.783Z,36.12
2022-07-25T15:08:12.992Z,35.52
2022-07-25T15:10:13.946Z,35.63
2022-07-25T15:12:16.727Z,36.09
2022-07-25T15:14:16.213Z,35.48
2022-07-25T15:16:17.613Z,35.57
2022-07-25T15:18:18.448Z,35.68
2022-07-25T15:20:19.858Z,35.9
2022-07-25T15:22:21.158Z,35.61
2022-07-25T15:24:24.584Z,35.22
2022-07-25T15:26:22.849Z,35.71
2022-07-25T15:28:23.915Z,36.08
2022-07-25T15:30:28.927Z,35.93
2022-07-25T15:32:26.027Z,35.91
2022-07-25T15:34:27.792Z,35.68
2022-07-25T15:36:29.478Z,35.95
2022-07-25T15:40:31.830Z,35.95
2022-07-25T15:42:33.444Z,36.02
2022-07-25T15:44:34.874Z,35.91
2022-07-25T15:50:38.472Z,35.94
2022-07-25T15:52:39.528Z,35.97
2022-07-25T15:54:41.214Z,35.62
2022-07-25T15:56:42.552Z,35.81
2022-07-25T15:58:43.812Z,35.6
2022-07-25T16:00:45.392Z,35.57
2022-07-25T16:02:46.288Z,35.6
2022-07-25T16:04:47.908Z,35.64
2022-07-25T16:06:49.002Z,35.83
2022-07-25T16:08:50.302Z,36.24
2022-07-25T16:10:51.718Z,35.8
2022-07-25T16:12:53.357Z,35.96
2022-07-25T16:14:54.442Z,35.9
2022-07-25T16:16:55.382Z,35.78
2022-07-25T16:18:56.372Z,35.7
2022-07-25T16:20:57.845Z,35.28
2022-07-25T16:22:59.599Z,35.25
2022-07-25T16:25:00.206Z,35.85
2022-07-25T16:27:01.162Z,36.24
2022-07-25T16:29:02.274Z,36.47
2022-07-25T16:31:03.283Z,36.66
2022-07-25T16:33:04.123Z,36.42
2022-07-25T16:37:07.039Z,36.1
2022-07-25T16:39:08.734Z,36.06
2022-07-25T16:41:09.468Z,36.5
2022-07-25T16:43:10.550Z,36.96
2022-07-25T16:45:11.656Z,37.12
2022-07-25T16:49:14.089Z,37.17
2022-07-25T16:51:15.540Z,37.01
2022-07-25T16:53:16.786Z,37.21
2022-07-25T16:55:17.680Z,37.22
2022-07-25T16:57:19.108Z,37.41
2022-07-25T16:59:20.252Z,37.98
2022-07-25T17:01:21.735Z,37.95
2022-07-25T17:03:22.956Z,38.22
2022-07-25T17:05:23.794Z,38.49
2022-07-25T17:07:24.832Z,38.84
2022-07-25T17:09:26.534Z,38.94
2022-07-25T17:11:27.750Z,39.23
2022-07-25T17:13:29.101Z,39.35
2022-07-25T17:15:30.477Z,39.28
2022-07-25T17:17:31.969Z,39.65
2022-07-25T17:19:33.391Z,39.75
2022-07-25T17:21:34.564Z,39.78
2022-07-25T17:23:36.064Z,39.81
2022-07-25T17:25:37.029Z,39.82
2022-07-25T17:27:38.345Z,39.18
2022-07-25T17:29:39.616Z,39.15
2022-07-25T17:31:41.327Z,39.57
2022-07-25T17:33:42.846Z,39.89
2022-07-25T17:37:45.830Z,39.83
2022-07-25T17:39:47.153Z,39.72
2022-07-25T17:41:48.640Z,39.36
2022-07-25T17:43:50.145Z,38.96
2022-07-25T17:47:53.042Z,38.79
2022-07-25T17:49:54.599Z,37.92
2022-07-25T17:51:55.419Z,38
2022-07-25T17:53:57.016Z,37.55
2022-07-25T17:55:58.635Z,37.47
2022-07-25T17:57:59.518Z,37.63
2022-07-25T18:00:00.437Z,37.91
2022-07-25T18:02:01.274Z,38.28
2022-07-25T18:04:02.902Z,38.18
2022-07-25T18:06:04.323Z,38.49
2022-07-25T18:08:05.975Z,38.73
2022-07-25T18:10:07.494Z,38.77
2022-07-25T18:12:08.689Z,39
2022-07-25T18:14:10.451Z,39.19
2022-07-25T18:16:11.533Z,39.16
2022-07-25T18:18:16.901Z,39.39
2022-07-25T18:20:14.202Z,39.58
2022-07-25T18:22:15.350Z,39.36
2022-07-25T18:24:16.226Z,39.27
2022-07-25T18:26:18.006Z,39.34
2022-07-25T18:30:20.316Z,39.7
2022-07-25T18:32:21.951Z,40.16
2022-07-25T18:34:23.600Z,40.23
2022-07-25T18:36:24.529Z,40.81
2022-07-25T18:38:25.913Z,41.49
2022-07-25T18:40:26.938Z,41.73
2022-07-25T18:42:30.004Z,41.95
2022-07-25T18:44:29.620Z,42.1
2022-07-25T18:46:30.968Z,42.25
2022-07-25T18:48:32.485Z,42.11
2022-07-25T18:50:33.528Z,42.05
2022-07-25T18:52:35.140Z,42.27
2022-07-25T18:54:36.239Z,41.92
2022-07-25T18:56:37.873Z,41.67
2022-07-25T18:58:38.771Z,41.91
2022-07-25T19:02:41.460Z,42.1
2022-07-25T19:04:42.460Z,42.44
2022-07-25T19:06:44.222Z,42.56
2022-07-25T19:08:45.925Z,42.32
2022-07-25T19:12:48.620Z,43.06
2022-07-25T19:14:49.793Z,43.13
2022-07-25T19:16:50.845Z,43.31
2022-07-25T19:18:52.275Z,43.47
2022-07-25T19:20:54.055Z,41.28
2022-07-25T19:22:55.286Z,41.11
2022-07-25T19:24:56.245Z,40.5
2022-07-25T19:28:59.494Z,40.05
2022-07-25T19:31:00.914Z,40.45
2022-07-25T19:33:02.247Z,40.57
2022-07-25T19:35:03.941Z,40.44
2022-07-25T19:37:05.723Z,40.6
2022-07-25T19:39:07.272Z,40.61
2022-07-25T19:41:08.974Z,40.83
2022-07-25T19:43:10.187Z,40.88
2022-07-25T19:45:11.081Z,41.12
2022-07-25T19:47:12.200Z,40.81
2022-07-25T19:49:13.035Z,40.59
2022-07-25T19:51:14.034Z,40.34
2022-07-25T19:53:15.796Z,40.54
2022-07-25T19:55:17.449Z,40.41
2022-07-25T19:57:18.661Z,40.92
2022-07-25T20:02:05.487Z,41.66
2022-07-25T20:06:08.650Z,41.98
2022-07-25T20:08:09.226Z,42.25
2022-07-25T20:10:10.949Z,42.34
2022-07-25T20:12:12.113Z,42.17
2022-07-25T20:14:13.731Z,42.52
2022-07-25T20:16:14.556Z,42.8
2022-07-25T20:18:19.429Z,42.93
2022-07-25T20:20:17.189Z,42.97
2022-07-25T20:22:18.949Z,43.08
2022-07-25T20:24:21.615Z,43.24
2022-07-25T20:26:22.426Z,42.88
2022-07-25T20:28:23.443Z,42.72
2022-07-25T20:30:24.617Z,42.98
2022-07-25T20:32:26.074Z,42.94
2022-07-25T20:34:27.051Z,43.15
2022-07-25T20:38:29.607Z,43.33
2022-07-25T20:40:31.161Z,43.17
2022-07-25T20:42:32.247Z,43.13
2022-07-25T20:44:33.245Z,43.37
2022-07-25T20:48:35.435Z,43.55
2022-07-25T20:50:36.193Z,43.77
2022-07-25T20:52:37.592Z,43.61
2022-07-25T20:54:39.235Z,43.88
2022-07-25T20:56:40.635Z,43.69
2022-07-25T20:58:41.903Z,43.79
2022-07-25T21:00:43.523Z,43.72
2022-07-25T21:02:45.106Z,43.76
2022-07-25T21:04:46.436Z,43.97
2022-07-25T21:06:48.227Z,44.14
2022-07-25T21:08:49.639Z,44.27
2022-07-25T21:10:51.030Z,44.56
2022-07-25T21:12:52.612Z,44.88
2022-07-25T21:14:53.501Z,44.97
2022-07-25T21:16:54.858Z,45.33
2022-07-25T21:18:56.531Z,45.51
2022-07-25T21:20:57.592Z,45.51
2022-07-25T21:22:58.916Z,45.64
2022-07-25T21:24:59.759Z,45.84
2022-07-25T21:27:00.928Z,46.08
2022-07-25T21:29:01.922Z,46
2022-07-25T21:31:03.505Z,46.22
2022-07-25T21:35:05.571Z,46.49
2022-07-25T21:37:06.434Z,46.65
2022-07-25T21:39:07.817Z,46.9
2022-07-25T21:41:08.918Z,47.16
2022-07-25T21:43:12.867Z,47.37
2022-07-25T21:47:13.078Z,48.14
2022-07-25T21:49:14.413Z,48.03
2022-07-25T21:51:18.960Z,48.29
2022-07-25T21:53:16.733Z,48.59
2022-07-25T21:55:17.579Z,48.97
2022-07-25T21:57:19.287Z,48.97
2022-07-25T21:59:20.501Z,48.78
2022-07-25T22:01:22.183Z,49.14
2022-07-25T22:03:23.363Z,49.23
2022-07-25T22:05:24.507Z,49.67
2022-07-25T22:07:25.936Z,49.46
2022-07-25T22:09:27.733Z,50.02
2022-07-25T22:11:38.849Z,50.41
2022-07-25T22:13:30.487Z,49.95
2022-07-25T22:15:31.544Z,49.93
2022-07-25T22:19:34.805Z,50.13
2022-07-25T22:21:35.737Z,50.56
2022-07-25T22:23:37.478Z,51.53
2022-07-25T22:25:39.311Z,51.9
2022-07-25T22:29:42.387Z,53.2
2022-07-25T22:31:44.177Z,53.5
2022-07-25T22:33:45.801Z,53.76
2022-07-25T22:35:47.479Z,53.92
2022-07-25T22:37:49.190Z,54.37
2022-07-25T22:39:50.523Z,54.48
2022-07-25T22:41:51.589Z,54.43
2022-07-25T22:43:57.161Z,54.54
2022-07-25T22:45:54.094Z,54.81
2022-07-25T22:47:55.139Z,54.97
2022-07-25T22:49:56.343Z,55.45
2022-07-25T22:51:58.137Z,55.5
2022-07-25T22:53:59.457Z,55.1
2022-07-25T22:56:00.892Z,55.26
2022-07-25T22:58:01.869Z,55.44
2022-07-25T23:00:03.235Z,55.88
2022-07-25T23:02:04.520Z,56.08
2022-07-25T23:04:05.675Z,56.86
2022-07-25T23:06:06.724Z,56.85
2022-07-25T23:10:09.565Z,57.13
2022-07-25T23:12:11.319Z,56.89
2022-07-25T23:14:12.199Z,56
2022-07-25T23:18:14.642Z,56.18
2022-07-25T23:20:15.630Z,55.82
2022-07-25T23:22:16.555Z,55.77
2022-07-25T23:24:17.639Z,56.72
2022-07-25T23:28:20.426Z,58.02
2022-07-25T23:30:22.107Z,58.02
2022-07-25T23:32:23.330Z,57.75
2022-07-25T23:34:24.847Z,57.99
2022-07-25T23:36:26.255Z,58.13
2022-07-25T23:38:27.779Z,57.62
2022-07-25T23:40:29.588Z,57.13
2022-07-25T23:42:31.267Z,57.91
2022-07-25T23:44:32.836Z,57.59
2022-07-25T23:46:33.887Z,57.18
2022-07-25T23:48:35.605Z,57.52
2022-07-25T23:50:37.325Z,56.75
2022-07-25T23:52:39.003Z,56.75
2022-07-25T23:54:39.986Z,56.13
2022-07-25T23:56:41.512Z,56.18
2022-07-25T23:58:42.764Z,56.37
