createdAt,value
2018-07-08T00:00:53.370Z,12.90
2018-07-08T00:03:20.949Z,12.90
2018-07-08T00:05:48.513Z,12.80
2018-07-08T00:08:16.128Z,12.80
2018-07-08T00:10:51.513Z,12.80
2018-07-08T00:13:19.398Z,12.90
2018-07-08T00:15:47.147Z,12.90
2018-07-08T00:18:15.063Z,12.80
2018-07-08T00:20:42.625Z,12.70
2018-07-08T00:23:10.261Z,12.70
2018-07-08T00:25:37.883Z,12.70
2018-07-08T00:28:05.472Z,12.60
2018-07-08T00:30:33.084Z,12.70
2018-07-08T00:35:28.244Z,12.60
2018-07-08T00:37:55.801Z,12.50
2018-07-08T00:40:23.400Z,12.50
2018-07-08T00:42:50.979Z,12.50
2018-07-08T00:47:46.065Z,12.50
2018-07-08T00:50:13.684Z,12.50
2018-07-08T00:52:41.213Z,12.50
2018-07-08T00:57:36.332Z,12.30
2018-07-08T01:02:31.625Z,12.20
2018-07-08T01:04:59.235Z,12.20
2018-07-08T01:07:26.792Z,12.20
2018-07-08T01:09:54.352Z,12.20
2018-07-08T01:12:21.888Z,12.20
2018-07-08T01:17:16.912Z,12.10
2018-07-08T01:22:12.000Z,12.10
2018-07-08T01:24:39.515Z,12.20
2018-07-08T01:27:07.080Z,12.00
2018-07-08T01:29:34.596Z,12.00
2018-07-08T01:34:29.625Z,11.90
2018-07-08T01:39:24.704Z,12.00
2018-07-08T01:41:52.349Z,12.00
2018-07-08T01:44:19.959Z,11.90
2018-07-08T01:46:47.488Z,11.90
2018-07-08T01:49:15.036Z,11.80
2018-07-08T01:51:42.604Z,11.90
2018-07-08T01:54:10.316Z,11.90
2018-07-08T01:56:37.880Z,11.80
2018-07-08T01:59:05.441Z,11.80
2018-07-08T02:01:33.113Z,11.60
2018-07-08T02:04:00.651Z,11.70
2018-07-08T02:06:28.393Z,11.60
2018-07-08T02:11:23.497Z,11.60
2018-07-08T02:13:52.366Z,11.60
2018-07-08T02:16:20.375Z,11.60
2018-07-08T02:21:15.443Z,11.60
2018-07-08T02:23:43.084Z,11.60
2018-07-08T02:26:10.613Z,11.60
2018-07-08T02:31:06.356Z,11.50
2018-07-08T02:33:34.149Z,11.50
2018-07-08T02:36:01.729Z,11.50
2018-07-08T02:38:29.319Z,11.40
2018-07-08T02:43:24.354Z,11.30
2018-07-08T02:45:53.661Z,11.40
2018-07-08T02:48:21.266Z,11.30
2018-07-08T02:50:48.837Z,11.50
2018-07-08T02:53:16.430Z,11.40
2018-07-08T02:55:43.944Z,11.50
2018-07-08T02:58:11.468Z,11.30
2018-07-08T03:00:39.008Z,11.20
2018-07-08T03:03:06.585Z,11.10
2018-07-08T03:05:34.136Z,11.10
2018-07-08T03:08:01.674Z,11.10
2018-07-08T03:10:29.235Z,11.10
2018-07-08T03:12:56.767Z,11.10
2018-07-08T03:15:24.330Z,11.00
2018-07-08T03:17:51.885Z,10.90
2018-07-08T03:20:19.447Z,10.90
2018-07-08T03:22:46.973Z,11.00
2018-07-08T03:25:14.558Z,11.20
2018-07-08T03:27:42.076Z,11.20
2018-07-08T03:30:09.752Z,11.10
2018-07-08T03:32:37.289Z,11.10
2018-07-08T03:35:04.871Z,11.00
2018-07-08T03:37:32.420Z,11.10
2018-07-08T03:39:59.953Z,11.10
2018-07-08T03:42:27.464Z,11.20
2018-07-08T03:44:55.009Z,11.20
2018-07-08T03:47:22.544Z,10.90
2018-07-08T03:49:50.069Z,10.80
2018-07-08T03:54:45.060Z,10.90
2018-07-08T03:57:12.629Z,10.90
2018-07-08T03:59:40.168Z,10.80
2018-07-08T04:02:07.700Z,10.90
2018-07-08T04:04:35.272Z,11.00
2018-07-08T04:07:02.840Z,11.20
2018-07-08T04:09:30.373Z,11.30
2018-07-08T04:11:57.916Z,11.20
2018-07-08T04:14:25.460Z,11.10
2018-07-08T04:16:53.020Z,11.10
2018-07-08T04:19:20.564Z,11.10
2018-07-08T04:24:15.945Z,11.20
2018-07-08T04:26:43.515Z,11.10
2018-07-08T04:29:11.080Z,11.00
2018-07-08T04:31:38.636Z,11.00
2018-07-08T04:34:06.199Z,11.20
2018-07-08T04:36:33.745Z,11.20
2018-07-08T04:39:01.280Z,11.20
2018-07-08T04:41:28.805Z,11.30
2018-07-08T04:46:23.796Z,11.70
2018-07-08T04:48:51.348Z,11.90
2018-07-08T04:51:18.886Z,11.90
2018-07-08T04:53:46.436Z,11.90
2018-07-08T04:56:13.980Z,11.90
2018-07-08T04:58:41.524Z,12.00
2018-07-08T05:01:09.046Z,12.00
2018-07-08T05:03:36.600Z,12.00
2018-07-08T05:06:04.168Z,12.20
2018-07-08T05:08:31.722Z,12.30
2018-07-08T05:10:59.248Z,12.30
2018-07-08T05:13:26.780Z,12.40
2018-07-08T05:15:54.300Z,12.40
2018-07-08T05:18:21.856Z,12.40
2018-07-08T05:20:49.377Z,12.50
2018-07-08T05:23:16.895Z,12.60
2018-07-08T05:28:11.879Z,12.90
2018-07-08T05:30:39.429Z,12.80
2018-07-08T05:33:06.944Z,12.90
2018-07-08T05:35:34.528Z,13.10
2018-07-08T05:38:02.053Z,13.20
2018-07-08T05:40:29.609Z,13.30
2018-07-08T05:47:52.088Z,13.90
2018-07-08T05:50:19.677Z,13.90
2018-07-08T05:52:47.180Z,14.00
2018-07-08T05:55:14.738Z,14.20
2018-07-08T05:57:42.252Z,14.40
2018-07-08T06:00:09.870Z,14.40
2018-07-08T06:05:04.985Z,14.70
2018-07-08T06:07:32.524Z,14.80
2018-07-08T06:10:00.057Z,14.80
2018-07-08T06:12:27.616Z,15.00
2018-07-08T06:14:55.136Z,15.10
2018-07-08T06:17:22.700Z,15.50
2018-07-08T06:19:50.368Z,15.60
2018-07-08T06:22:17.914Z,15.90
2018-07-08T06:24:45.428Z,16.10
2018-07-08T06:27:12.993Z,16.30
2018-07-08T06:29:40.533Z,16.50
2018-07-08T06:32:08.119Z,16.60
2018-07-08T06:34:35.637Z,16.70
2018-07-08T06:37:03.293Z,16.90
2018-07-08T06:39:30.882Z,17.00
2018-07-08T06:41:58.456Z,17.30
2018-07-08T06:44:26.024Z,17.60
2018-07-08T06:59:10.954Z,17.90
2018-07-08T07:01:38.492Z,17.90
2018-07-08T07:04:06.168Z,18.10
2018-07-08T07:06:33.717Z,18.30
2018-07-08T07:09:01.241Z,18.30
2018-07-08T07:11:28.796Z,18.40
2018-07-08T07:13:56.320Z,18.40
2018-07-08T07:21:18.880Z,19.10
2018-07-08T07:23:46.437Z,19.00
2018-07-08T07:26:14.077Z,18.80
2018-07-08T07:28:41.697Z,19.00
2018-07-08T07:31:09.190Z,19.10
2018-07-08T07:33:36.852Z,19.10
2018-07-08T07:36:04.681Z,19.20
2018-07-08T07:38:32.359Z,19.30
2018-07-08T07:40:59.915Z,19.30
2018-07-08T07:43:27.476Z,19.70
2018-07-08T07:45:55.037Z,20.30
2018-07-08T07:48:22.645Z,19.60
2018-07-08T07:50:50.245Z,19.60
2018-07-08T07:53:17.810Z,19.80
2018-07-08T07:55:45.384Z,19.90
2018-07-08T07:58:12.916Z,19.90
2018-07-08T08:00:40.475Z,19.70
2018-07-08T08:03:08.052Z,19.90
2018-07-08T08:05:35.610Z,20.30
2018-07-08T08:08:03.256Z,20.30
2018-07-08T08:10:30.800Z,21.40
2018-07-08T08:15:25.821Z,20.40
2018-07-08T08:20:20.833Z,20.60
2018-07-08T08:22:48.389Z,20.30
2018-07-08T08:27:43.389Z,20.90
2018-07-08T08:30:10.933Z,21.00
2018-07-08T08:32:38.543Z,21.00
2018-07-08T08:35:08.982Z,20.80
2018-07-08T08:37:39.832Z,21.10
2018-07-08T08:40:08.085Z,21.40
2018-07-08T08:42:35.765Z,22.00
2018-07-08T08:45:03.934Z,21.70
2018-07-08T08:47:32.128Z,21.90
2018-07-08T08:49:59.714Z,21.80
2018-07-08T08:52:27.461Z,22.80
2018-07-08T08:54:55.601Z,22.30
2018-07-08T08:57:23.268Z,21.80
2018-07-08T08:59:50.869Z,21.90
2018-07-08T09:02:18.489Z,22.20
2018-07-08T09:04:46.026Z,22.80
2018-07-08T09:07:15.674Z,22.30
2018-07-08T09:09:43.288Z,22.50
2018-07-08T09:12:11.401Z,22.70
2018-07-08T09:14:39.359Z,22.90
2018-07-08T09:17:07.158Z,22.90
2018-07-08T09:19:34.786Z,22.30
2018-07-08T09:22:02.300Z,22.00
2018-07-08T09:26:57.362Z,23.00
2018-07-08T09:29:25.030Z,24.10
2018-07-08T09:31:52.670Z,23.30
2018-07-08T09:34:20.456Z,22.50
2018-07-08T09:36:47.969Z,23.20
2018-07-08T09:39:16.014Z,23.20
2018-07-08T09:41:50.731Z,23.60
2018-07-08T09:44:18.564Z,23.60
2018-07-08T09:46:47.228Z,23.10
2018-07-08T09:49:15.016Z,23.00
2018-07-08T09:51:42.756Z,22.90
2018-07-08T09:54:10.332Z,22.70
2018-07-08T09:56:37.855Z,23.40
2018-07-08T10:01:39.968Z,23.20
2018-07-08T10:04:09.284Z,24.60
2018-07-08T10:06:36.812Z,23.10
2018-07-08T10:09:06.289Z,23.90
2018-07-08T10:14:01.368Z,23.80
2018-07-08T10:16:28.849Z,23.40
2018-07-08T10:18:56.404Z,24.00
2018-07-08T10:21:24.034Z,23.70
2018-07-08T10:23:51.536Z,24.10
2018-07-08T10:26:19.076Z,24.20
2018-07-08T10:28:46.602Z,24.20
2018-07-08T10:31:14.464Z,24.90
2018-07-08T10:33:53.901Z,24.60
2018-07-08T10:36:21.492Z,24.60
2018-07-08T10:38:49.012Z,24.40
2018-07-08T10:41:16.584Z,25.30
2018-07-08T10:43:44.110Z,24.90
2018-07-08T10:48:39.115Z,25.30
2018-07-08T10:53:34.153Z,24.20
2018-07-08T10:56:01.740Z,24.00
2018-07-08T10:58:29.313Z,24.40
2018-07-08T11:00:56.891Z,25.60
2018-07-08T11:03:24.773Z,26.00
2018-07-08T11:08:19.872Z,24.80
2018-07-08T11:10:47.511Z,24.40
2018-07-08T11:13:15.056Z,23.90
2018-07-08T11:15:42.612Z,24.60
2018-07-08T11:18:10.215Z,24.70
2018-07-08T11:20:37.840Z,24.40
2018-07-08T11:23:05.804Z,24.20
2018-07-08T11:25:33.407Z,24.80
2018-07-08T11:28:01.011Z,24.90
2018-07-08T11:30:28.677Z,25.00
2018-07-08T11:32:56.676Z,25.50
2018-07-08T11:35:24.280Z,24.80
2018-07-08T11:37:51.960Z,25.80
2018-07-08T11:40:19.565Z,25.80
2018-07-08T11:42:47.200Z,24.70
2018-07-08T11:45:14.737Z,25.20
2018-07-08T11:47:42.288Z,24.80
2018-07-08T11:50:09.876Z,25.30
2018-07-08T11:52:37.427Z,25.20
2018-07-08T11:55:05.028Z,25.80
2018-07-08T11:57:32.684Z,25.30
2018-07-08T12:00:00.268Z,25.50
2018-07-08T12:04:55.396Z,26.00
2018-07-08T12:12:18.005Z,25.10
2018-07-08T12:14:45.561Z,25.60
2018-07-08T12:17:13.131Z,25.40
2018-07-08T12:19:40.794Z,25.80
2018-07-08T12:22:08.380Z,26.10
2018-07-08T12:24:36.076Z,26.60
2018-07-08T12:27:03.860Z,26.00
2018-07-08T12:29:31.412Z,26.20
2018-07-08T12:31:59.076Z,26.10
2018-07-08T12:34:26.983Z,25.40
2018-07-08T12:36:54.587Z,25.80
2018-07-08T12:41:49.721Z,25.10
2018-07-08T12:44:17.425Z,25.80
2018-07-08T12:46:44.965Z,25.90
2018-07-08T12:49:12.593Z,25.60
2018-07-08T12:51:40.182Z,25.70
2018-07-08T12:54:08.050Z,26.00
2018-07-08T12:56:35.784Z,26.20
2018-07-08T12:59:03.571Z,26.60
2018-07-08T13:01:31.126Z,25.70
2018-07-08T13:03:58.716Z,26.00
2018-07-08T13:06:26.446Z,25.30
2018-07-08T13:08:54.844Z,25.60
2018-07-08T13:11:22.451Z,26.10
2018-07-08T13:13:49.984Z,26.40
2018-07-08T13:16:17.730Z,25.70
2018-07-08T13:18:45.781Z,25.80
2018-07-08T13:21:13.649Z,26.00
2018-07-08T13:23:41.302Z,26.10
2018-07-08T13:26:08.943Z,26.10
2018-07-08T13:28:36.580Z,26.30
2018-07-08T13:31:04.156Z,25.70
2018-07-08T13:38:27.483Z,28.00
2018-07-08T13:40:55.097Z,27.40
2018-07-08T13:43:22.658Z,28.10
2018-07-08T13:45:50.195Z,27.60
2018-07-08T13:48:18.032Z,27.00
2018-07-08T13:50:45.714Z,27.20
2018-07-08T13:53:13.641Z,26.10
2018-07-08T13:55:41.377Z,26.30
2018-07-08T13:58:09.078Z,26.10
2018-07-08T14:00:36.619Z,26.30
2018-07-08T14:03:04.352Z,26.40
2018-07-08T14:05:32.415Z,26.80
2018-07-08T14:08:00.145Z,27.40
2018-07-08T14:10:28.113Z,27.50
2018-07-08T14:12:56.272Z,27.00
2018-07-08T14:15:23.949Z,26.90
2018-07-08T14:17:51.653Z,26.90
2018-07-08T14:20:19.835Z,27.90
2018-07-08T14:22:47.348Z,27.10
2018-07-08T14:25:15.153Z,27.60
2018-07-08T14:27:42.865Z,27.50
2018-07-08T14:30:11.447Z,26.60
2018-07-08T14:32:39.067Z,26.80
2018-07-08T14:37:34.877Z,27.40
2018-07-08T14:40:02.544Z,28.00
2018-07-08T14:42:30.155Z,28.40
2018-07-08T14:44:57.968Z,27.30
2018-07-08T14:47:25.583Z,27.00
2018-07-08T14:49:53.169Z,26.80
2018-07-08T14:52:20.745Z,27.50
2018-07-08T14:54:48.683Z,27.60
2018-07-08T14:57:16.253Z,27.20
2018-07-08T14:59:43.925Z,27.50
2018-07-08T15:02:11.559Z,27.00
2018-07-08T15:04:39.287Z,27.30
2018-07-08T15:07:06.934Z,28.00
2018-07-08T15:09:34.614Z,27.60
2018-07-08T15:14:29.902Z,27.70
2018-07-08T15:16:57.497Z,27.70
2018-07-08T15:21:53.037Z,28.70
2018-07-08T15:24:20.680Z,28.60
2018-07-08T15:31:43.416Z,28.10
2018-07-08T15:34:11.471Z,27.40
2018-07-08T15:36:39.045Z,27.40
2018-07-08T15:39:07.505Z,27.00
2018-07-08T15:41:35.151Z,27.20
2018-07-08T15:44:02.771Z,27.10
2018-07-08T15:46:30.362Z,27.10
2018-07-08T15:48:57.928Z,27.70
2018-07-08T15:51:25.487Z,27.40
2018-07-08T15:53:53.045Z,27.70
2018-07-08T15:56:20.592Z,27.70
2018-07-08T16:01:15.621Z,27.50
2018-07-08T16:03:43.329Z,27.40
2018-07-08T16:06:11.013Z,27.60
2018-07-08T16:08:39.208Z,27.90
2018-07-08T16:13:34.370Z,27.20
2018-07-08T16:16:02.007Z,27.40
2018-07-08T16:18:29.814Z,27.20
2018-07-08T16:20:57.261Z,26.80
2018-07-08T16:23:25.884Z,27.50
2018-07-08T16:33:16.134Z,27.30
2018-07-08T16:35:45.358Z,27.30
2018-07-08T16:38:13.042Z,27.40
2018-07-08T16:40:40.752Z,27.00
2018-07-08T16:48:04.231Z,27.40
2018-07-08T16:50:31.957Z,27.00
2018-07-08T16:52:59.548Z,27.00
2018-07-08T16:55:27.280Z,27.10
2018-07-08T16:57:55.171Z,26.90
2018-07-08T17:00:22.912Z,26.90
2018-07-08T17:02:51.487Z,27.00
2018-07-08T17:05:19.264Z,27.20
2018-07-08T17:07:46.900Z,27.20
2018-07-08T17:10:14.562Z,26.50
2018-07-08T17:12:42.342Z,26.20
2018-07-08T17:15:10.213Z,26.50
2018-07-08T17:17:37.877Z,26.50
2018-07-08T17:20:05.627Z,26.70
2018-07-08T17:22:33.392Z,26.80
2018-07-08T17:25:01.157Z,26.80
2018-07-08T17:27:28.745Z,26.70
2018-07-08T17:29:56.594Z,26.60
2018-07-08T17:32:24.172Z,26.50
2018-07-08T17:34:51.865Z,25.80
2018-07-08T17:39:47.132Z,25.80
2018-07-08T17:42:14.888Z,26.10
2018-07-08T17:44:42.456Z,25.60
2018-07-08T17:47:10.132Z,25.70
2018-07-08T17:49:37.764Z,25.40
2018-07-08T17:52:05.443Z,25.40
2018-07-08T17:54:33.060Z,25.40
2018-07-08T17:57:00.641Z,25.20
2018-07-08T17:59:28.253Z,25.20
2018-07-08T18:01:55.839Z,25.10
2018-07-08T18:04:23.625Z,24.80
2018-07-08T18:06:51.229Z,24.60
2018-07-08T18:09:18.813Z,24.80
2018-07-08T18:11:46.406Z,24.80
2018-07-08T18:14:14.015Z,24.30
2018-07-08T18:16:41.849Z,24.10
2018-07-08T18:19:09.498Z,23.90
2018-07-08T18:21:37.280Z,23.60
2018-07-08T18:24:05.201Z,23.40
2018-07-08T18:26:34.117Z,23.30
2018-07-08T18:29:01.749Z,23.00
2018-07-08T18:31:29.407Z,22.80
2018-07-08T18:33:57.045Z,22.70
2018-07-08T18:36:24.621Z,22.30
2018-07-08T18:41:19.804Z,21.60
2018-07-08T18:43:47.360Z,21.40
2018-07-08T18:46:15.021Z,21.30
2018-07-08T18:48:42.544Z,21.40
2018-07-08T18:51:10.089Z,20.90
2018-07-08T18:53:37.725Z,20.90
2018-07-08T18:56:05.304Z,20.80
2018-07-08T18:58:32.891Z,20.70
2018-07-08T19:01:00.429Z,20.70
2018-07-08T19:03:28.058Z,20.40
2018-07-08T19:05:55.628Z,20.30
2018-07-08T19:08:23.289Z,20.10
2018-07-08T19:10:50.835Z,20.00
2018-07-08T19:13:19.181Z,19.90
2018-07-08T19:15:46.913Z,19.80
2018-07-08T19:18:14.719Z,19.50
2018-07-08T19:20:42.344Z,19.50
2018-07-08T19:23:09.992Z,19.50
2018-07-08T19:28:05.348Z,19.40
2018-07-08T19:30:32.906Z,19.00
2018-07-08T19:33:00.508Z,18.70
2018-07-08T19:35:28.099Z,19.00
2018-07-08T19:40:23.220Z,18.70
2018-07-08T19:45:18.293Z,18.30
2018-07-08T19:47:45.885Z,18.10
2018-07-08T19:52:40.936Z,17.80
2018-07-08T19:55:08.504Z,17.60
2018-07-08T19:57:36.360Z,17.60
2018-07-08T20:00:04.277Z,17.50
2018-07-08T20:02:31.848Z,17.40
2018-07-08T20:07:26.986Z,17.10
2018-07-08T20:09:54.524Z,17.00
2018-07-08T20:12:22.093Z,16.90
2018-07-08T20:14:49.612Z,16.80
2018-07-08T20:17:17.185Z,16.70
2018-07-08T20:19:44.771Z,16.60
2018-07-08T20:22:12.343Z,16.40
2018-07-08T20:24:39.985Z,16.30
2018-07-08T20:32:02.796Z,16.10
2018-07-08T20:34:30.340Z,15.80
2018-07-08T20:36:57.888Z,15.70
2018-07-08T20:39:25.424Z,15.60
2018-07-08T20:41:53.035Z,15.60
2018-07-08T20:44:20.547Z,15.40
2018-07-08T20:46:48.122Z,15.40
2018-07-08T20:51:43.249Z,15.30
2018-07-08T20:54:10.877Z,15.20
2018-07-08T20:56:38.464Z,15.10
2018-07-08T21:01:33.804Z,14.90
2018-07-08T21:04:01.346Z,14.70
2018-07-08T21:06:29.109Z,14.70
2018-07-08T21:08:56.689Z,14.60
2018-07-08T21:11:25.074Z,14.80
2018-07-08T21:13:53.032Z,14.90
2018-07-08T21:16:20.637Z,14.80
2018-07-08T21:18:48.327Z,14.70
2018-07-08T21:21:15.844Z,14.40
2018-07-08T21:23:43.424Z,14.20
2018-07-08T21:26:11.006Z,14.20
2018-07-08T21:28:39.121Z,14.10
2018-07-08T21:31:07.491Z,14.10
2018-07-08T21:33:35.124Z,14.30
2018-07-08T21:38:30.176Z,14.20
2018-07-08T21:40:57.797Z,14.00
2018-07-08T21:45:53.028Z,13.80
2018-07-08T21:48:20.622Z,13.80
2018-07-08T21:50:48.257Z,13.70
2018-07-08T21:53:15.820Z,13.80
2018-07-08T21:55:43.416Z,13.70
2018-07-08T21:58:10.963Z,13.70
2018-07-08T22:00:50.505Z,13.60
2018-07-08T22:03:18.084Z,13.50
2018-07-08T22:05:45.646Z,13.50
2018-07-08T22:08:13.175Z,13.50
2018-07-08T22:10:40.761Z,13.50
2018-07-08T22:13:08.296Z,13.40
2018-07-08T22:15:35.875Z,13.30
2018-07-08T22:18:03.392Z,13.30
2018-07-08T22:20:30.970Z,13.30
2018-07-08T22:22:58.550Z,13.20
2018-07-08T22:25:26.100Z,13.20
2018-07-08T22:27:53.636Z,13.20
2018-07-08T22:30:21.196Z,13.10
2018-07-08T22:32:48.760Z,13.20
2018-07-08T22:35:16.287Z,13.20
2018-07-08T22:37:43.873Z,13.20
2018-07-08T22:40:11.453Z,13.00
2018-07-08T22:42:39.032Z,13.00
2018-07-08T22:45:06.580Z,13.00
2018-07-08T22:47:34.328Z,13.10
2018-07-08T22:50:01.897Z,13.20
2018-07-08T22:52:29.473Z,13.00
2018-07-08T22:54:57.056Z,12.80
2018-07-08T23:01:03.996Z,12.60
2018-07-08T23:03:53.312Z,12.60
2018-07-08T23:06:20.917Z,12.50
2018-07-08T23:08:49.084Z,12.40
2018-07-08T23:11:16.844Z,12.30
2018-07-08T23:13:44.870Z,12.30
2018-07-08T23:16:12.417Z,12.20
2018-07-08T23:18:40.017Z,12.20
2018-07-08T23:21:07.804Z,12.20
2018-07-08T23:23:35.401Z,12.10
2018-07-08T23:26:02.993Z,12.10
2018-07-08T23:33:26.235Z,11.90
2018-07-08T23:35:53.768Z,12.00
2018-07-08T23:38:21.316Z,12.00
2018-07-08T23:40:48.848Z,11.90
2018-07-08T23:43:16.838Z,11.70
2018-07-08T23:45:44.389Z,11.70
2018-07-08T23:50:39.441Z,11.70
2018-07-08T23:53:06.996Z,11.70
2018-07-08T23:55:34.751Z,11.70
2018-07-08T23:58:02.372Z,11.80
