createdAt,value
2018-06-30T00:00:59.310Z,99.90
2018-06-30T00:03:33.014Z,99.90
2018-06-30T00:06:01.546Z,99.90
2018-06-30T00:08:30.146Z,99.90
2018-06-30T00:10:58.734Z,99.90
2018-06-30T00:13:27.255Z,99.90
2018-06-30T00:15:55.783Z,99.90
2018-06-30T00:18:24.323Z,99.90
2018-06-30T00:20:52.964Z,99.90
2018-06-30T00:23:21.497Z,99.90
2018-06-30T00:25:50.145Z,99.90
2018-06-30T00:28:18.630Z,99.90
2018-06-30T00:30:47.209Z,99.90
2018-06-30T00:33:15.899Z,99.90
2018-06-30T00:35:44.386Z,99.90
2018-06-30T00:38:13.072Z,99.90
2018-06-30T00:40:41.559Z,99.90
2018-06-30T00:43:10.046Z,99.90
2018-06-30T00:45:38.592Z,99.90
2018-06-30T00:48:07.252Z,99.90
2018-06-30T00:50:35.745Z,99.90
2018-06-30T00:53:04.354Z,99.90
2018-06-30T00:55:33.186Z,99.90
2018-06-30T00:58:01.860Z,99.90
2018-06-30T01:00:30.474Z,99.90
2018-06-30T01:02:58.967Z,99.90
2018-06-30T01:05:27.477Z,99.90
2018-06-30T01:07:56.019Z,99.90
2018-06-30T01:10:24.582Z,99.90
2018-06-30T01:12:53.089Z,99.90
2018-06-30T01:15:21.703Z,99.90
2018-06-30T01:17:50.253Z,99.90
2018-06-30T01:20:18.914Z,99.90
2018-06-30T01:22:47.411Z,99.90
2018-06-30T01:25:15.982Z,99.90
2018-06-30T01:30:13.386Z,99.90
2018-06-30T01:32:42.571Z,99.90
2018-06-30T01:37:40.246Z,99.90
2018-06-30T01:40:08.731Z,99.90
2018-06-30T01:42:37.641Z,99.90
2018-06-30T01:45:06.722Z,99.90
2018-06-30T01:47:35.192Z,99.90
2018-06-30T01:50:04.110Z,99.90
2018-06-30T01:52:32.823Z,99.90
2018-06-30T01:55:01.405Z,99.90
2018-06-30T01:57:30.020Z,99.90
2018-06-30T01:59:58.646Z,99.90
2018-06-30T02:02:27.323Z,99.90
2018-06-30T02:04:55.982Z,99.90
2018-06-30T02:07:24.819Z,99.90
2018-06-30T02:09:53.892Z,99.90
2018-06-30T02:12:22.410Z,99.90
2018-06-30T02:14:51.018Z,99.90
2018-06-30T02:17:19.587Z,99.90
2018-06-30T02:19:48.151Z,99.90
2018-06-30T02:22:16.681Z,99.90
2018-06-30T02:24:45.311Z,99.90
2018-06-30T02:27:13.787Z,99.90
2018-06-30T02:29:42.367Z,99.90
2018-06-30T02:32:11.002Z,99.90
2018-06-30T02:34:39.489Z,99.90
2018-06-30T02:37:08.131Z,99.90
2018-06-30T02:39:36.639Z,99.90
2018-06-30T02:42:05.241Z,99.90
2018-06-30T02:44:33.763Z,99.90
2018-06-30T02:47:02.423Z,99.90
2018-06-30T02:49:30.963Z,99.90
2018-06-30T02:54:27.924Z,99.90
2018-06-30T02:56:56.546Z,99.90
2018-06-30T02:59:25.211Z,99.90
2018-06-30T03:01:53.727Z,99.90
2018-06-30T03:04:22.424Z,99.90
2018-06-30T03:06:51.182Z,99.90
2018-06-30T03:09:20.078Z,99.90
2018-06-30T03:11:48.564Z,99.90
2018-06-30T03:14:17.135Z,99.90
2018-06-30T03:16:45.642Z,99.90
2018-06-30T03:19:14.103Z,99.90
2018-06-30T03:21:42.590Z,99.90
2018-06-30T03:24:11.530Z,99.90
2018-06-30T03:26:39.990Z,99.90
2018-06-30T03:29:08.683Z,99.90
2018-06-30T03:31:37.309Z,99.90
2018-06-30T03:34:06.110Z,99.90
2018-06-30T03:36:34.633Z,99.90
2018-06-30T03:39:03.403Z,99.90
2018-06-30T03:41:31.877Z,99.90
2018-06-30T03:44:00.510Z,99.90
2018-06-30T03:46:29.175Z,99.90
2018-06-30T03:48:57.687Z,99.90
2018-06-30T03:51:26.370Z,99.90
2018-06-30T03:53:55.700Z,99.90
2018-06-30T03:56:24.199Z,99.90
2018-06-30T03:58:53.111Z,99.90
2018-06-30T04:01:21.580Z,99.90
2018-06-30T04:03:50.107Z,99.90
2018-06-30T04:06:18.674Z,99.90
2018-06-30T04:08:47.140Z,99.90
2018-06-30T04:11:15.675Z,99.90
2018-06-30T04:13:44.463Z,99.90
2018-06-30T04:16:12.982Z,99.90
2018-06-30T04:18:41.595Z,99.90
2018-06-30T04:23:38.384Z,99.90
2018-06-30T04:26:07.044Z,99.90
2018-06-30T04:28:35.547Z,99.90
2018-06-30T04:31:04.238Z,99.90
2018-06-30T04:33:32.736Z,99.90
2018-06-30T04:36:01.223Z,99.90
2018-06-30T04:38:29.847Z,99.90
2018-06-30T04:40:58.414Z,99.90
2018-06-30T04:43:27.018Z,99.90
2018-06-30T04:45:55.547Z,99.90
2018-06-30T04:48:24.132Z,99.90
2018-06-30T04:50:52.707Z,99.90
2018-06-30T04:53:21.331Z,99.90
2018-06-30T04:55:49.867Z,99.90
2018-06-30T04:58:18.434Z,99.90
2018-06-30T05:00:46.959Z,99.90
2018-06-30T05:03:15.602Z,99.90
2018-06-30T05:05:44.092Z,99.90
2018-06-30T05:08:12.609Z,99.90
2018-06-30T05:10:41.244Z,99.90
2018-06-30T05:13:09.883Z,99.90
2018-06-30T05:15:38.371Z,99.90
2018-06-30T05:18:07.367Z,99.90
2018-06-30T05:20:35.851Z,99.90
2018-06-30T05:23:04.403Z,99.90
2018-06-30T05:25:33.276Z,99.90
2018-06-30T05:28:01.884Z,99.90
2018-06-30T05:30:30.413Z,99.90
2018-06-30T05:32:58.919Z,99.90
2018-06-30T05:35:27.541Z,99.90
2018-06-30T05:37:56.103Z,99.90
2018-06-30T05:40:24.696Z,99.90
2018-06-30T05:42:53.191Z,99.90
2018-06-30T05:45:21.730Z,99.90
2018-06-30T05:47:50.290Z,99.90
2018-06-30T05:50:18.772Z,99.90
2018-06-30T05:52:47.250Z,99.90
2018-06-30T05:55:15.857Z,99.90
2018-06-30T05:57:44.699Z,99.90
2018-06-30T06:00:13.378Z,99.90
2018-06-30T06:02:41.910Z,99.90
2018-06-30T06:05:10.387Z,99.90
2018-06-30T06:07:38.951Z,99.90
2018-06-30T06:10:07.557Z,99.90
2018-06-30T06:12:35.980Z,99.90
2018-06-30T06:15:04.670Z,99.90
2018-06-30T06:17:33.220Z,99.90
2018-06-30T06:20:01.698Z,99.90
2018-06-30T06:22:30.219Z,99.90
2018-06-30T06:24:59.010Z,99.90
2018-06-30T06:27:27.805Z,99.90
2018-06-30T06:29:56.446Z,99.90
2018-06-30T06:32:24.938Z,99.90
2018-06-30T06:34:53.510Z,99.90
2018-06-30T06:37:22.095Z,99.90
2018-06-30T06:39:50.722Z,99.90
2018-06-30T06:42:19.345Z,99.90
2018-06-30T06:44:47.918Z,99.90
2018-06-30T06:47:16.391Z,99.90
2018-06-30T06:52:13.289Z,99.90
2018-06-30T06:54:41.806Z,99.90
2018-06-30T06:57:10.610Z,99.90
2018-06-30T06:59:39.147Z,99.90
2018-06-30T07:02:07.902Z,99.90
2018-06-30T07:04:36.512Z,99.90
2018-06-30T07:07:05.071Z,99.90
2018-06-30T07:09:33.627Z,99.90
2018-06-30T07:12:02.116Z,99.90
2018-06-30T07:14:30.711Z,99.90
2018-06-30T07:16:59.222Z,99.90
2018-06-30T07:19:27.806Z,99.90
2018-06-30T07:21:56.361Z,99.90
2018-06-30T07:24:24.937Z,99.90
2018-06-30T07:26:53.379Z,99.90
2018-06-30T07:29:22.087Z,99.90
2018-06-30T07:31:50.588Z,99.90
2018-06-30T07:34:19.202Z,99.90
2018-06-30T07:36:47.731Z,99.90
2018-06-30T07:39:16.190Z,99.90
2018-06-30T07:41:44.760Z,99.90
2018-06-30T07:44:13.231Z,99.90
2018-06-30T07:46:41.721Z,99.90
2018-06-30T07:49:10.215Z,99.90
2018-06-30T07:51:38.833Z,99.90
2018-06-30T07:54:07.346Z,99.90
2018-06-30T07:56:36.239Z,99.90
2018-06-30T08:01:33.050Z,99.90
2018-06-30T08:04:01.594Z,99.90
2018-06-30T08:06:30.115Z,99.90
2018-06-30T08:08:58.730Z,99.90
2018-06-30T08:11:27.257Z,99.90
2018-06-30T08:13:55.910Z,99.90
2018-06-30T08:16:24.467Z,99.90
2018-06-30T08:18:53.068Z,99.90
2018-06-30T08:21:21.727Z,99.90
2018-06-30T08:23:50.229Z,99.90
2018-06-30T08:26:18.758Z,99.90
2018-06-30T08:28:47.325Z,99.90
2018-06-30T08:31:15.891Z,99.90
2018-06-30T08:33:44.656Z,99.90
2018-06-30T08:36:13.529Z,99.90
2018-06-30T08:38:41.943Z,99.90
2018-06-30T08:41:10.530Z,99.90
2018-06-30T08:43:39.066Z,99.90
2018-06-30T08:46:07.790Z,99.90
2018-06-30T08:51:04.642Z,99.90
2018-06-30T08:53:34.070Z,99.90
2018-06-30T08:56:02.600Z,99.90
2018-06-30T08:58:31.325Z,99.90
2018-06-30T09:00:59.983Z,99.90
2018-06-30T09:03:28.538Z,99.90
2018-06-30T09:05:57.217Z,99.90
2018-06-30T09:08:25.758Z,99.90
2018-06-30T09:13:22.459Z,99.90
2018-06-30T09:15:51.159Z,99.90
2018-06-30T09:18:19.867Z,99.90
2018-06-30T09:20:48.380Z,99.00
2018-06-30T09:23:17.064Z,96.80
2018-06-30T09:25:45.602Z,99.00
2018-06-30T09:28:14.247Z,98.70
2018-06-30T09:30:42.723Z,99.10
2018-06-30T09:33:11.358Z,99.80
2018-06-30T09:35:39.923Z,99.90
2018-06-30T09:38:08.569Z,98.00
2018-06-30T09:40:37.071Z,96.60
2018-06-30T09:43:05.693Z,97.70
2018-06-30T09:45:34.207Z,97.20
2018-06-30T09:50:31.159Z,96.00
2018-06-30T09:53:00.029Z,94.80
2018-06-30T09:55:28.623Z,94.80
2018-06-30T09:57:57.088Z,94.60
2018-06-30T10:00:30.968Z,92.00
2018-06-30T10:02:59.802Z,92.40
2018-06-30T10:05:28.308Z,95.10
2018-06-30T10:07:56.828Z,93.60
2018-06-30T10:10:25.452Z,90.10
2018-06-30T10:12:53.899Z,90.80
2018-06-30T10:15:22.939Z,81.70
2018-06-30T10:17:51.425Z,81.40
2018-06-30T10:20:19.947Z,87.30
2018-06-30T10:22:48.559Z,85.10
2018-06-30T10:25:17.036Z,88.80
2018-06-30T10:27:45.796Z,91.20
2018-06-30T10:30:14.315Z,94.00
2018-06-30T10:32:42.907Z,91.10
2018-06-30T10:35:11.728Z,89.90
2018-06-30T10:37:40.252Z,88.10
2018-06-30T10:40:08.855Z,75.20
2018-06-30T10:42:37.343Z,79.00
2018-06-30T10:45:06.274Z,87.60
2018-06-30T10:47:34.880Z,75.40
2018-06-30T10:50:03.800Z,83.50
2018-06-30T10:52:32.395Z,70.30
2018-06-30T10:55:00.945Z,71.00
2018-06-30T10:57:29.574Z,66.80
2018-06-30T10:59:58.155Z,68.10
2018-06-30T11:02:26.768Z,75.30
2018-06-30T11:04:55.359Z,66.70
2018-06-30T11:07:23.891Z,65.20
2018-06-30T11:09:52.473Z,69.00
2018-06-30T11:12:24.188Z,64.80
2018-06-30T11:14:52.692Z,75.30
2018-06-30T11:17:21.280Z,81.60
2018-06-30T11:19:49.729Z,66.30
2018-06-30T11:22:18.563Z,70.90
2018-06-30T11:24:47.039Z,74.80
2018-06-30T11:27:15.603Z,62.30
2018-06-30T11:29:44.181Z,68.30
2018-06-30T11:32:12.743Z,66.60
2018-06-30T11:34:41.385Z,66.70
2018-06-30T11:37:10.005Z,68.80
2018-06-30T11:39:38.516Z,71.60
2018-06-30T11:42:07.576Z,73.90
2018-06-30T11:44:36.820Z,77.40
2018-06-30T11:47:05.801Z,81.40
2018-06-30T11:49:34.359Z,64.90
2018-06-30T11:52:02.943Z,74.60
2018-06-30T11:54:31.604Z,61.40
2018-06-30T11:57:00.171Z,68.70
2018-06-30T11:59:28.975Z,70.70
2018-06-30T12:01:57.528Z,66.50
2018-06-30T12:04:26.310Z,74.60
2018-06-30T12:06:55.000Z,68.40
2018-06-30T12:09:23.703Z,55.00
2018-06-30T12:14:20.380Z,55.00
2018-06-30T12:16:49.321Z,69.20
2018-06-30T12:19:17.874Z,63.10
2018-06-30T12:21:46.435Z,57.60
2018-06-30T12:24:15.193Z,67.10
2018-06-30T12:26:43.796Z,55.00
2018-06-30T12:29:12.400Z,54.10
2018-06-30T12:31:40.961Z,52.10
2018-06-30T12:34:09.596Z,58.90
2018-06-30T12:36:38.119Z,63.20
2018-06-30T12:39:08.583Z,53.90
2018-06-30T12:41:37.364Z,52.20
2018-06-30T12:44:06.166Z,51.70
2018-06-30T12:46:34.947Z,52.20
2018-06-30T12:49:03.901Z,49.00
2018-06-30T12:51:32.519Z,51.80
2018-06-30T12:54:01.039Z,51.10
2018-06-30T12:56:29.573Z,49.50
2018-06-30T12:58:58.202Z,49.80
2018-06-30T13:01:26.727Z,46.10
2018-06-30T13:03:55.281Z,47.10
2018-06-30T13:06:23.813Z,50.80
2018-06-30T13:08:52.341Z,46.80
2018-06-30T13:11:21.006Z,53.30
2018-06-30T13:13:49.951Z,45.00
2018-06-30T13:16:18.439Z,43.40
2018-06-30T13:18:46.946Z,50.80
2018-06-30T13:21:15.763Z,46.50
2018-06-30T13:23:44.420Z,49.40
2018-06-30T13:26:12.934Z,50.90
2018-06-30T13:28:41.454Z,57.40
2018-06-30T13:31:10.194Z,46.70
2018-06-30T13:33:38.725Z,47.80
2018-06-30T13:36:07.327Z,44.20
2018-06-30T13:38:35.872Z,48.00
2018-06-30T13:41:04.419Z,46.10
2018-06-30T13:43:32.955Z,47.00
2018-06-30T13:46:01.549Z,50.10
2018-06-30T13:48:30.095Z,45.10
2018-06-30T13:50:58.799Z,57.70
2018-06-30T13:53:27.338Z,49.10
2018-06-30T13:55:55.862Z,58.10
2018-06-30T13:58:24.432Z,48.60
2018-06-30T14:00:53.193Z,49.60
2018-06-30T14:03:21.771Z,49.30
2018-06-30T14:05:50.357Z,49.80
2018-06-30T14:08:18.988Z,55.30
2018-06-30T14:10:47.620Z,53.30
2018-06-30T14:13:16.796Z,47.80
2018-06-30T14:15:45.403Z,55.30
2018-06-30T14:18:13.997Z,53.50
2018-06-30T14:20:42.464Z,56.20
2018-06-30T14:23:11.362Z,55.60
2018-06-30T14:25:39.952Z,53.10
2018-06-30T14:28:09.215Z,53.00
2018-06-30T14:30:37.750Z,45.30
2018-06-30T14:33:06.626Z,46.30
2018-06-30T14:35:35.355Z,56.80
2018-06-30T14:38:04.166Z,49.30
2018-06-30T14:40:32.704Z,55.80
2018-06-30T14:43:01.187Z,55.40
2018-06-30T14:45:29.710Z,55.10
2018-06-30T14:47:58.307Z,48.10
2018-06-30T14:50:26.915Z,45.70
2018-06-30T14:52:56.079Z,48.60
2018-06-30T14:55:24.680Z,48.80
2018-06-30T14:57:53.232Z,47.50
2018-06-30T15:00:21.951Z,47.70
2018-06-30T15:02:50.462Z,50.30
2018-06-30T15:05:19.173Z,46.80
2018-06-30T15:07:47.797Z,51.80
2018-06-30T15:10:16.436Z,50.70
2018-06-30T15:12:45.177Z,52.90
2018-06-30T15:15:14.203Z,50.40
2018-06-30T15:17:42.775Z,45.80
2018-06-30T15:20:11.338Z,50.00
2018-06-30T15:22:39.915Z,48.70
2018-06-30T15:25:08.588Z,47.70
2018-06-30T15:27:37.089Z,46.50
2018-06-30T15:30:05.630Z,47.70
2018-06-30T15:32:34.240Z,45.80
2018-06-30T15:35:02.859Z,46.70
2018-06-30T15:37:31.560Z,52.20
2018-06-30T15:40:00.210Z,57.90
2018-06-30T15:42:28.790Z,49.50
2018-06-30T15:44:57.287Z,49.90
2018-06-30T15:47:25.855Z,50.90
2018-06-30T15:49:54.490Z,51.20
2018-06-30T15:52:23.066Z,48.10
2018-06-30T15:54:51.556Z,54.70
2018-06-30T15:57:20.239Z,52.40
2018-06-30T15:59:49.065Z,50.00
2018-06-30T16:02:17.622Z,51.20
2018-06-30T16:04:46.235Z,52.10
2018-06-30T16:07:14.819Z,49.50
2018-06-30T16:09:43.349Z,56.20
2018-06-30T16:12:11.899Z,51.40
2018-06-30T16:14:40.408Z,49.60
2018-06-30T16:22:05.719Z,56.40
2018-06-30T16:24:34.296Z,54.80
2018-06-30T16:27:02.776Z,50.40
2018-06-30T16:29:31.352Z,48.90
2018-06-30T16:32:00.178Z,50.20
2018-06-30T16:34:28.684Z,47.40
2018-06-30T16:36:57.221Z,48.60
2018-06-30T16:39:25.925Z,55.60
2018-06-30T16:41:54.462Z,49.50
2018-06-30T16:44:22.963Z,47.30
2018-06-30T16:46:51.911Z,47.20
2018-06-30T16:49:20.540Z,52.90
2018-06-30T16:51:49.056Z,50.50
2018-06-30T16:54:17.949Z,50.50
2018-06-30T16:56:46.508Z,47.80
2018-06-30T16:59:15.012Z,48.10
2018-06-30T17:01:43.645Z,51.00
2018-06-30T17:04:12.253Z,45.80
2018-06-30T17:06:40.799Z,46.90
2018-06-30T17:09:13.444Z,48.80
2018-06-30T17:11:42.170Z,50.70
2018-06-30T17:14:11.116Z,47.80
2018-06-30T17:16:39.792Z,45.40
2018-06-30T17:19:08.529Z,45.10
2018-06-30T17:21:37.079Z,48.40
2018-06-30T17:24:05.811Z,48.90
2018-06-30T17:26:34.498Z,49.20
2018-06-30T17:29:03.079Z,48.80
2018-06-30T17:31:31.650Z,50.10
2018-06-30T17:34:00.410Z,47.40
2018-06-30T17:36:29.016Z,53.80
2018-06-30T17:38:57.804Z,48.50
2018-06-30T17:41:26.541Z,48.50
2018-06-30T17:43:55.464Z,46.50
2018-06-30T17:46:23.984Z,51.60
2018-06-30T17:48:52.642Z,52.50
2018-06-30T17:51:21.120Z,58.50
2018-06-30T17:53:49.701Z,58.30
2018-06-30T17:56:18.307Z,53.40
2018-06-30T17:58:46.884Z,52.90
2018-06-30T18:01:15.442Z,53.10
2018-06-30T18:03:43.966Z,53.10
2018-06-30T18:06:12.756Z,57.20
2018-06-30T18:11:09.788Z,54.90
2018-06-30T18:13:38.320Z,57.90
2018-06-30T18:16:07.023Z,59.90
2018-06-30T18:18:35.632Z,53.10
2018-06-30T18:21:04.320Z,52.00
2018-06-30T18:23:32.913Z,53.20
2018-06-30T18:26:01.660Z,57.40
2018-06-30T18:28:30.305Z,53.20
2018-06-30T18:30:58.906Z,54.40
2018-06-30T18:33:27.390Z,53.10
2018-06-30T18:35:56.132Z,56.80
2018-06-30T18:38:24.835Z,57.60
2018-06-30T18:40:53.618Z,57.70
2018-06-30T18:43:22.102Z,60.30
2018-06-30T18:45:50.645Z,54.70
2018-06-30T18:48:19.152Z,55.80
2018-06-30T18:50:47.811Z,59.60
2018-06-30T18:53:16.554Z,61.00
2018-06-30T18:58:13.393Z,55.60
2018-06-30T19:00:41.846Z,59.00
2018-06-30T19:03:11.042Z,56.60
2018-06-30T19:05:39.911Z,55.30
2018-06-30T19:08:08.418Z,54.70
2018-06-30T19:10:37.213Z,57.50
2018-06-30T19:13:06.452Z,59.70
2018-06-30T19:15:35.348Z,57.90
2018-06-30T19:18:04.008Z,57.60
2018-06-30T19:20:32.595Z,57.90
2018-06-30T19:23:01.122Z,58.60
2018-06-30T19:25:29.715Z,58.20
2018-06-30T19:27:58.273Z,57.10
2018-06-30T19:30:27.451Z,59.10
2018-06-30T19:32:56.138Z,57.60
2018-06-30T19:35:24.718Z,61.50
2018-06-30T19:37:53.214Z,62.40
2018-06-30T19:40:21.798Z,59.70
2018-06-30T19:42:50.334Z,59.10
2018-06-30T19:45:18.913Z,59.10
2018-06-30T19:47:47.453Z,58.40
2018-06-30T19:50:16.039Z,58.60
2018-06-30T19:52:44.583Z,59.70
2018-06-30T19:55:13.281Z,59.10
2018-06-30T19:57:41.860Z,58.90
2018-06-30T20:00:10.424Z,59.70
2018-06-30T20:02:39.048Z,61.00
2018-06-30T20:05:07.624Z,59.00
2018-06-30T20:07:41.615Z,59.00
2018-06-30T20:10:10.373Z,59.50
2018-06-30T20:12:39.142Z,60.10
2018-06-30T20:15:07.758Z,58.80
2018-06-30T20:17:36.289Z,60.70
2018-06-30T20:20:05.044Z,61.70
2018-06-30T20:22:33.625Z,58.70
2018-06-30T20:25:02.200Z,60.20
2018-06-30T20:27:30.900Z,59.60
2018-06-30T20:29:59.913Z,59.90
2018-06-30T20:32:28.708Z,60.90
2018-06-30T20:34:57.362Z,60.50
2018-06-30T20:37:26.168Z,61.20
2018-06-30T20:39:54.819Z,61.30
2018-06-30T20:42:23.481Z,62.30
2018-06-30T20:44:52.043Z,61.70
2018-06-30T20:47:20.823Z,59.60
2018-06-30T20:49:49.435Z,61.40
2018-06-30T20:52:17.950Z,62.80
2018-06-30T20:54:46.606Z,62.90
2018-06-30T20:57:15.158Z,61.80
2018-06-30T20:59:43.943Z,62.00
2018-06-30T21:02:12.642Z,62.60
2018-06-30T21:04:41.156Z,62.40
2018-06-30T21:07:09.695Z,61.60
2018-06-30T21:09:38.299Z,63.70
2018-06-30T21:12:06.875Z,63.50
2018-06-30T21:14:35.566Z,61.80
2018-06-30T21:17:04.127Z,61.20
2018-06-30T21:19:32.811Z,63.20
2018-06-30T21:22:01.345Z,64.00
2018-06-30T21:24:29.968Z,61.50
2018-06-30T21:26:58.643Z,61.90
2018-06-30T21:29:27.478Z,61.80
2018-06-30T21:31:56.247Z,63.00
2018-06-30T21:34:24.820Z,64.50
2018-06-30T21:36:53.536Z,63.60
2018-06-30T21:39:22.160Z,67.10
2018-06-30T21:41:50.662Z,63.60
2018-06-30T21:44:19.209Z,63.90
2018-06-30T21:46:47.762Z,64.30
2018-06-30T21:49:16.367Z,65.80
2018-06-30T21:51:44.956Z,65.30
2018-06-30T21:54:13.479Z,67.80
2018-06-30T21:56:41.976Z,65.50
2018-06-30T21:59:10.730Z,64.40
2018-06-30T22:01:39.799Z,68.10
2018-06-30T22:04:08.375Z,65.60
2018-06-30T22:06:37.032Z,65.20
2018-06-30T22:09:08.127Z,65.80
2018-06-30T22:11:36.655Z,68.30
2018-06-30T22:14:05.299Z,68.90
2018-06-30T22:16:33.954Z,68.40
2018-06-30T22:19:02.489Z,68.10
2018-06-30T22:21:31.011Z,71.20
2018-06-30T22:23:59.692Z,71.80
2018-06-30T22:26:28.455Z,71.70
2018-06-30T22:28:56.974Z,71.60
2018-06-30T22:31:25.609Z,73.10
2018-06-30T22:33:54.129Z,72.20
2018-06-30T22:36:22.758Z,72.60
2018-06-30T22:38:51.695Z,72.20
2018-06-30T22:41:20.259Z,72.10
2018-06-30T22:43:48.722Z,72.70
2018-06-30T22:46:17.267Z,73.40
2018-06-30T22:48:45.947Z,74.60
2018-06-30T22:51:14.416Z,75.50
2018-06-30T22:53:43.062Z,75.50
2018-06-30T22:56:11.636Z,76.60
2018-06-30T22:58:40.207Z,75.70
2018-06-30T23:01:08.683Z,75.60
2018-06-30T23:03:37.463Z,76.00
2018-06-30T23:06:06.381Z,77.90
2018-06-30T23:08:39.255Z,78.00
2018-06-30T23:11:07.943Z,76.50
2018-06-30T23:13:36.507Z,77.80
2018-06-30T23:16:05.398Z,77.60
2018-06-30T23:18:33.875Z,78.30
2018-06-30T23:21:02.446Z,77.90
2018-06-30T23:23:31.001Z,77.70
2018-06-30T23:25:59.565Z,79.50
2018-06-30T23:28:28.117Z,80.90
2018-06-30T23:30:56.663Z,79.00
2018-06-30T23:33:25.192Z,78.60
2018-06-30T23:35:53.871Z,80.30
2018-06-30T23:38:22.347Z,79.90
2018-06-30T23:40:51.007Z,79.60
2018-06-30T23:43:19.674Z,78.90
2018-06-30T23:45:48.191Z,78.50
2018-06-30T23:48:16.718Z,78.10
2018-06-30T23:50:45.222Z,78.60
2018-06-30T23:53:13.831Z,78.50
2018-06-30T23:55:42.407Z,79.40
2018-06-30T23:58:10.951Z,78.80
