createdAt,value
2017-06-25T00:02:09.084Z,48.18
2017-06-25T00:04:33.570Z,48.18
2017-06-25T00:06:58.058Z,48.44
2017-06-25T00:09:22.652Z,49.22
2017-06-25T00:11:47.147Z,49.39
2017-06-25T00:14:11.645Z,49.22
2017-06-25T00:16:13.611Z,49.68
2017-06-25T00:18:38.101Z,49.02
2017-06-25T00:21:02.585Z,49.32
2017-06-25T00:23:27.080Z,49.41
2017-06-25T00:25:51.573Z,49.87
2017-06-25T00:28:16.062Z,50.16
2017-06-25T00:30:32.051Z,50.94
2017-06-25T00:32:56.439Z,50.62
2017-06-25T00:35:20.929Z,50.62
2017-06-25T00:37:45.319Z,50.16
2017-06-25T00:40:09.807Z,50.45
2017-06-25T00:42:34.202Z,50.74
2017-06-25T00:44:58.614Z,50.65
2017-06-25T00:47:23.085Z,51.2
2017-06-25T00:49:47.581Z,52.46
2017-06-25T00:52:12.062Z,53.59
2017-06-25T00:54:28.058Z,54.08
2017-06-25T00:56:43.951Z,54.08
2017-06-25T00:59:08.335Z,54.63
2017-06-25T01:01:32.726Z,55.02
2017-06-25T01:03:48.616Z,54.93
2017-06-25T01:06:13.004Z,55.31
2017-06-25T01:08:37.398Z,55.41
2017-06-25T01:11:01.774Z,55.02
2017-06-25T01:13:26.065Z,55.11
2017-06-25T01:15:50.447Z,56.05
2017-06-25T01:18:14.845Z,55.38
2017-06-25T01:20:39.236Z,55.21
2017-06-25T01:23:03.733Z,55.51
2017-06-25T01:25:28.118Z,55.6
2017-06-25T01:27:30.059Z,56.51
2017-06-25T01:29:54.457Z,57.67
2017-06-25T01:32:19.876Z,57.29
2017-06-25T01:34:30.372Z,57.38
2017-06-25T01:36:54.737Z,56.99
2017-06-25T01:39:19.117Z,57.19
2017-06-25T01:41:43.515Z,56.61
2017-06-25T01:44:07.905Z,56.45
2017-06-25T01:46:32.286Z,56.93
2017-06-25T01:48:56.676Z,57.29
2017-06-25T01:50:58.612Z,58.25
2017-06-25T01:53:23.035Z,58.32
2017-06-25T01:55:47.311Z,58.12
2017-06-25T01:58:11.599Z,57.67
2017-06-25T02:00:35.888Z,58.25
2017-06-25T02:03:00.169Z,58.9
2017-06-25T02:05:24.456Z,59.38
2017-06-25T02:07:40.352Z,59.67
2017-06-25T02:10:04.633Z,59.58
2017-06-25T02:12:28.924Z,59.19
2017-06-25T02:14:53.214Z,58.45
2017-06-25T02:17:09.097Z,58.25
2017-06-25T02:19:11.096Z,59
2017-06-25T02:21:35.444Z,58.8
2017-06-25T02:24:00.761Z,57.48
2017-06-25T02:26:25.043Z,59
2017-06-25T02:28:49.272Z,58.35
2017-06-25T02:31:05.125Z,57.87
2017-06-25T02:33:29.419Z,57.87
2017-06-25T02:35:53.706Z,57.48
2017-06-25T02:38:09.581Z,57.19
2017-06-25T02:40:25.480Z,58.15
2017-06-25T02:42:49.760Z,57.77
2017-06-25T02:45:14.047Z,58.25
2017-06-25T02:47:38.327Z,57.48
2017-06-25T02:50:02.621Z,57.38
2017-06-25T02:52:18.510Z,57.38
2017-06-25T02:54:34.398Z,58.25
2017-06-25T02:56:58.679Z,58.42
2017-06-25T02:59:22.967Z,58.06
2017-06-25T03:01:47.266Z,57.48
2017-06-25T03:04:11.544Z,58.61
2017-06-25T03:06:35.830Z,58.32
2017-06-25T03:09:00.115Z,58.06
2017-06-25T03:11:24.409Z,58.51
2017-06-25T03:13:48.698Z,58.42
2017-06-25T03:16:12.980Z,58.42
2017-06-25T03:18:37.264Z,58.22
2017-06-25T03:20:44.711Z,57.54
2017-06-25T03:23:09.051Z,57.57
2017-06-25T03:25:33.339Z,58.42
2017-06-25T03:27:57.622Z,57.93
2017-06-25T03:29:59.059Z,57.67
2017-06-25T03:32:23.356Z,57.67
2017-06-25T03:34:47.637Z,57.87
2017-06-25T03:37:11.930Z,58.25
2017-06-25T03:39:36.214Z,58.51
2017-06-25T03:42:00.509Z,58.8
2017-06-25T03:44:24.800Z,58.64
2017-06-25T03:46:49.078Z,58.45
2017-06-25T03:49:13.357Z,58.54
2017-06-25T03:51:37.663Z,58.73
2017-06-25T03:54:01.931Z,58.15
2017-06-25T03:56:17.726Z,58.93
2017-06-25T03:58:41.905Z,58.83
2017-06-25T04:01:06.198Z,58.73
2017-06-25T04:03:30.475Z,58.64
2017-06-25T04:05:46.373Z,58.54
2017-06-25T04:08:10.660Z,57.79
2017-06-25T04:10:12.667Z,57.31
2017-06-25T04:12:14.617Z,57.41
2017-06-25T04:14:38.993Z,57.67
2017-06-25T04:17:03.370Z,56.93
2017-06-25T04:19:27.750Z,55.99
2017-06-25T04:21:52.141Z,55.63
2017-06-25T04:24:16.538Z,55.36
2017-06-25T04:26:40.937Z,52.61
2017-06-25T04:29:05.315Z,50.04
2017-06-25T04:31:21.323Z,48.35
2017-06-25T04:33:45.914Z,47.49
2017-06-25T04:36:02.042Z,44.55
2017-06-25T04:38:26.715Z,43.4
2017-06-25T04:40:51.410Z,42.08
2017-06-25T04:43:07.708Z,41.22
2017-06-25T04:45:32.523Z,43.48
2017-06-25T04:47:57.301Z,45.28
2017-06-25T04:50:22.113Z,46.52
2017-06-25T04:52:24.898Z,45.77
2017-06-25T04:54:41.193Z,44.62
2017-06-25T04:57:05.887Z,45.31
2017-06-25T04:59:30.677Z,45.94
2017-06-25T05:01:46.986Z,46.23
2017-06-25T05:04:11.677Z,45.18
2017-06-25T05:06:36.371Z,43.38
2017-06-25T05:08:52.686Z,40.93
2017-06-25T05:11:17.481Z,40.35
2017-06-25T05:13:42.275Z,40.55
2017-06-25T05:16:07.175Z,40.83
2017-06-25T05:18:23.575Z,38.55
2017-06-25T05:20:41.001Z,36.94
2017-06-25T05:23:05.916Z,34.01
2017-06-25T05:25:30.923Z,30.77
2017-06-25T05:27:56.030Z,28.47
2017-06-25T05:30:21.244Z,25.52
2017-06-25T05:32:46.669Z,23.48
2017-06-25T05:35:12.298Z,25.77
2017-06-25T05:37:37.921Z,27.96
2017-06-25T05:40:03.530Z,34.06
2017-06-25T05:42:29.046Z,36.36
2017-06-25T05:44:54.450Z,37.52
2017-06-25T05:47:19.746Z,40.6
2017-06-25T05:49:44.971Z,39.31
2017-06-25T05:52:10.062Z,39.16
2017-06-25T05:54:35.148Z,29.23
2017-06-25T05:57:00.369Z,25.01
2017-06-25T05:59:17.202Z,21.76
2017-06-25T06:01:42.730Z,17.6
2017-06-25T06:04:08.349Z,19.23
2017-06-25T06:06:26.713Z,15.85
2017-06-25T10:10:52.347Z,27.45
2017-06-25T10:13:17.743Z,26.97
2017-06-25T10:15:43.160Z,27.84
2017-06-25T10:18:01.249Z,27.63
2017-06-25T10:20:26.455Z,27.08
2017-06-25T10:22:51.705Z,28.02
2017-06-25T10:25:17.027Z,28.4
2017-06-25T10:27:42.367Z,28.03
2017-06-25T10:30:07.746Z,26.89
2017-06-25T10:32:33.153Z,26.31
2017-06-25T10:34:26.872Z,26.98
2017-06-25T10:36:52.237Z,26.12
2017-06-25T10:39:17.672Z,26.42
2017-06-25T10:41:43.077Z,26.98
2017-06-25T10:44:08.483Z,28.3
2017-06-25T10:46:33.780Z,28.88
2017-06-25T10:48:59.198Z,30.3
2017-06-25T10:51:31.077Z,31.93
2017-06-25T10:53:56.371Z,32.03
2017-06-25T10:56:21.729Z,31.84
2017-06-25T10:58:46.678Z,32.99
2017-06-25T11:01:12.882Z,33.48
2017-06-25T11:05:14.117Z,34.71
2017-06-25T11:07:41.130Z,35.38
2017-06-25T11:10:07.145Z,35.86
2017-06-25T11:12:34.098Z,36.14
2017-06-25T11:15:00.127Z,36.71
2017-06-25T11:17:26.102Z,36.63
2017-06-25T11:19:50.990Z,37.46
2017-06-25T11:22:15.954Z,37.48
2017-06-25T11:24:40.848Z,37.58
2017-06-25T11:27:05.750Z,37.37
2017-06-25T11:29:30.662Z,37.58
2017-06-25T11:31:55.664Z,37.48
2017-06-25T11:34:21.463Z,38.24
2017-06-25T11:36:48.333Z,38.23
2017-06-25T11:39:14.145Z,38.36
2017-06-25T11:41:40.990Z,38.81
2017-06-25T11:44:06.809Z,38.93
2017-06-25T11:46:23.102Z,37.97
2017-06-25T11:48:48.922Z,37.97
2017-06-25T11:51:13.720Z,37.5
2017-06-25T11:53:38.485Z,36.65
2017-06-25T11:56:03.330Z,37.7
2017-06-25T11:58:13.963Z,38.36
2017-06-25T12:00:38.902Z,39.39
2017-06-25T12:02:40.923Z,39.31
2017-06-25T12:04:57.367Z,38.36
2017-06-25T12:07:29.863Z,37.7
2017-06-25T12:09:46.234Z,37.41
2017-06-25T12:12:03.699Z,37.48
2017-06-25T12:14:05.772Z,37.58
2017-06-25T12:16:30.771Z,36.55
2017-06-25T12:18:55.628Z,36.16
2017-06-25T12:21:14.007Z,36.74
2017-06-25T12:23:45.586Z,37.02
2017-06-25T12:26:10.448Z,37.21
2017-06-25T12:28:35.372Z,37.58
2017-06-25T12:30:51.760Z,38.34
2017-06-25T12:33:16.651Z,38.24
2017-06-25T12:35:41.574Z,37.97
2017-06-25T12:38:06.355Z,38.54
2017-06-25T12:40:31.268Z,38.42
2017-06-25T12:42:56.064Z,38.15
2017-06-25T12:45:20.948Z,37.66
2017-06-25T12:47:37.376Z,37.39
2017-06-25T12:50:02.196Z,36.63
2017-06-25T12:52:27.060Z,36.72
2017-06-25T12:54:43.464Z,37
2017-06-25T12:56:59.858Z,36.65
2017-06-25T12:59:16.292Z,35.61
2017-06-25T13:01:41.168Z,35.88
2017-06-25T13:03:57.609Z,35.59
2017-06-25T13:06:22.481Z,36.92
2017-06-25T13:08:47.358Z,36.55
2017-06-25T13:11:12.281Z,35.61
2017-06-25T13:13:28.798Z,35.31
2017-06-25T13:15:53.787Z,35
2017-06-25T13:18:18.785Z,35.12
2017-06-25T13:20:43.795Z,34.01
2017-06-25T13:22:36.921Z,34.18
2017-06-25T13:24:39.008Z,34.83
2017-06-25T13:27:04.024Z,34.61
2017-06-25T13:29:20.526Z,33.75
2017-06-25T13:31:45.443Z,34.32
2017-06-25T13:34:14.368Z,34.05
2017-06-25T13:36:39.726Z,33.67
2017-06-25T13:39:04.866Z,34.12
2017-06-25T13:41:30.779Z,34.99
2017-06-25T13:43:55.782Z,34.42
2017-06-25T13:46:12.890Z,34.91
2017-06-25T13:48:40.090Z,35.28
2017-06-25T13:50:41.593Z,35.39
2017-06-25T13:53:07.614Z,35.49
2017-06-25T13:55:32.721Z,35.04
2017-06-25T13:57:57.619Z,35.96
2017-06-25T14:00:22.889Z,36.53
2017-06-25T14:02:39.423Z,37.21
2017-06-25T14:05:04.341Z,37.21
2017-06-25T14:07:20.770Z,37.39
2017-06-25T14:09:45.760Z,37.33
2017-06-25T14:12:10.644Z,37.7
2017-06-25T14:14:12.728Z,38.65
2017-06-25T14:16:23.412Z,38.1
2017-06-25T14:18:48.272Z,38.48
2017-06-25T14:21:13.184Z,38.56
2017-06-25T14:23:21.116Z,38.28
2017-06-25T14:25:45.987Z,39.24
2017-06-25T14:27:47.547Z,39.88
2017-06-25T14:30:12.326Z,40.85
2017-06-25T14:32:28.736Z,40.85
2017-06-25T14:34:53.632Z,40.75
2017-06-25T14:37:09.913Z,40.83
2017-06-25T14:39:34.743Z,41.32
2017-06-25T14:41:51.062Z,41.61
2017-06-25T14:44:15.711Z,41.51
2017-06-25T14:46:40.523Z,41.24
2017-06-25T14:49:05.219Z,41.44
2017-06-25T14:51:30.016Z,40.58
2017-06-25T14:53:54.685Z,39.14
2017-06-25T14:55:56.820Z,40.01
2017-06-25T14:58:21.566Z,40.75
2017-06-25T15:00:37.777Z,40.29
2017-06-25T15:02:54.099Z,40.78
2017-06-25T15:04:56.121Z,40.68
2017-06-25T15:07:20.935Z,40.11
2017-06-25T15:09:45.636Z,40.78
2017-06-25T15:12:10.335Z,40.78
2017-06-25T15:14:35.145Z,40.48
2017-06-25T15:16:58.024Z,40.39
2017-06-25T15:19:08.640Z,39.92
2017-06-25T15:26:22.959Z,40.88
2017-06-25T15:28:49.796Z,40.66
2017-06-25T15:31:14.508Z,40.48
2017-06-25T15:35:15.578Z,40.21
2017-06-25T15:39:16.662Z,39.45
2017-06-25T15:43:09.231Z,39.06
2017-06-25T15:45:34.056Z,39.43
2017-06-25T15:47:58.876Z,40.29
2017-06-25T15:50:23.661Z,40.58
2017-06-25T15:52:50.537Z,39.26
2017-06-25T15:55:15.422Z,39.43
2017-06-25T15:57:48.616Z,40.48
2017-06-25T16:00:28.054Z,40.66
2017-06-25T16:03:00.667Z,40.48
2017-06-25T16:05:32.099Z,40.75
2017-06-25T16:07:48.425Z,40.58
2017-06-25T16:10:13.104Z,41.44
2017-06-25T16:12:37.785Z,40.85
2017-06-25T16:15:02.522Z,40.97
2017-06-25T16:17:28.295Z,40.78
2017-06-25T16:21:29.388Z,40.97
2017-06-25T16:25:30.457Z,41.34
2017-06-25T16:28:02.295Z,40.78
2017-06-25T16:32:03.315Z,40.58
2017-06-25T16:34:44.146Z,40.8
2017-06-25T16:38:45.206Z,40.78
2017-06-25T16:40:38.785Z,40.8
2017-06-25T16:43:03.571Z,40.5
2017-06-25T16:45:28.330Z,40.78
2017-06-25T16:48:01.129Z,40.89
2017-06-25T16:50:17.436Z,40.31
2017-06-25T16:52:42.331Z,40.7
2017-06-25T16:55:07.098Z,41.73
2017-06-25T16:57:31.836Z,40.89
2017-06-25T17:00:03.600Z,40.88
2017-06-25T17:03:56.057Z,42.02
2017-06-25T17:06:21.864Z,42.31
2017-06-25T17:08:46.613Z,42.58
2017-06-25T17:11:11.363Z,44.51
2017-06-25T17:13:36.165Z,44.7
2017-06-25T17:16:00.839Z,44.68
2017-06-25T17:18:25.536Z,44.68
2017-06-25T17:20:50.241Z,45.24
2017-06-25T17:23:14.936Z,44.97
2017-06-25T17:25:39.627Z,44.97
2017-06-25T17:27:55.769Z,45.07
2017-06-25T17:30:20.426Z,45.17
2017-06-25T17:32:36.669Z,44.7
2017-06-25T17:35:01.312Z,44.97
2017-06-25T17:37:26.023Z,45.45
2017-06-25T17:39:50.704Z,46.14
2017-06-25T17:42:15.404Z,46.33
2017-06-25T17:44:40.093Z,46.31
2017-06-25T17:47:04.682Z,46.58
2017-06-25T17:49:29.386Z,46.6
2017-06-25T17:51:45.585Z,47.25
2017-06-25T17:54:10.178Z,47.45
2017-06-25T17:56:26.310Z,47.16
2017-06-25T17:58:50.870Z,46.67
2017-06-25T18:01:15.465Z,46.79
2017-06-25T18:03:40.058Z,47.06
2017-06-25T18:06:04.643Z,47.16
2017-06-25T18:08:29.245Z,46.6
2017-06-25T18:10:53.824Z,46.6
2017-06-25T18:13:18.426Z,46.98
2017-06-25T18:15:43.031Z,46.5
2017-06-25T18:18:07.917Z,46.31
2017-06-25T18:20:32.417Z,46.6
2017-06-25T18:22:57.009Z,46.5
2017-06-25T18:25:21.547Z,46.5
2017-06-25T18:27:46.196Z,46.62
2017-06-25T18:30:10.771Z,46.23
2017-06-25T18:32:18.495Z,45.75
2017-06-25T18:34:43.088Z,46.14
2017-06-25T18:37:07.684Z,46.42
2017-06-25T18:39:32.283Z,46.52
2017-06-25T18:41:56.971Z,46.6
2017-06-25T18:44:21.664Z,47.08
2017-06-25T18:46:46.259Z,46.98
2017-06-25T18:49:10.956Z,47.45
2017-06-25T18:51:35.662Z,47.47
2017-06-25T18:54:00.222Z,46.79
2017-06-25T18:56:10.818Z,45.84
2017-06-25T19:00:11.907Z,46.04
2017-06-25T19:02:38.616Z,46.11
2017-06-25T19:05:05.272Z,46.52
2017-06-25T19:07:29.854Z,46.04
2017-06-25T19:09:31.841Z,45.94
2017-06-25T19:11:50.064Z,46.14
2017-06-25T19:14:16.708Z,45.65
2017-06-25T19:16:27.269Z,46.04
2017-06-25T19:18:52.886Z,45.38
2017-06-25T19:21:17.457Z,45.18
2017-06-25T19:23:42.069Z,46.41
2017-06-25T19:26:15.574Z,46.42
2017-06-25T19:28:55.149Z,46.6
2017-06-25T19:31:26.565Z,45.84
2017-06-25T19:33:51.119Z,46.33
2017-06-25T19:36:15.657Z,46.42
2017-06-25T19:38:40.216Z,46.52
2017-06-25T19:41:11.602Z,46.72
2017-06-25T19:43:36.115Z,46.42
2017-06-25T19:46:00.713Z,46.42
2017-06-25T19:48:34.098Z,47.28
2017-06-25T19:51:06.594Z,46.91
2017-06-25T19:53:32.204Z,47.28
2017-06-25T19:56:11.655Z,47.28
2017-06-25T19:58:36.210Z,47.08
2017-06-25T20:01:07.575Z,47.08
2017-06-25T20:03:18.175Z,47.08
2017-06-25T20:05:43.760Z,46.91
2017-06-25T20:08:23.005Z,46.52
2017-06-25T20:10:49.652Z,47.18
2017-06-25T20:13:15.266Z,47.47
2017-06-25T20:17:16.101Z,47.66
2017-06-25T20:19:18.090Z,48.44
2017-06-25T20:21:43.735Z,48.44
2017-06-25T20:24:08.280Z,48.42
2017-06-25T20:26:10.244Z,48.15
2017-06-25T20:28:43.683Z,48.44
2017-06-25T20:32:44.406Z,48.44
2017-06-25T20:35:08.908Z,48.44
2017-06-25T20:37:34.554Z,48.52
2017-06-25T20:40:13.768Z,48.22
2017-06-25T20:42:23.851Z,49.39
2017-06-25T20:44:48.512Z,48.83
2017-06-25T20:47:13.014Z,48.9
2017-06-25T20:49:29.687Z,48.9
2017-06-25T20:51:55.012Z,49.19
2017-06-25T20:55:55.866Z,48.9
2017-06-25T20:59:56.971Z,49.39
2017-06-25T21:01:59.577Z,49.29
2017-06-25T21:06:04.338Z,49.29
2017-06-25T21:10:06.793Z,49.58
2017-06-25T21:12:31.394Z,49.77
2017-06-25T21:16:32.639Z,50.07
2017-06-25T21:20:36.111Z,49.87
2017-06-25T21:24:38.515Z,49.95
2017-06-25T21:28:40.456Z,49.97
2017-06-25T21:32:43.057Z,50.16
2017-06-25T21:34:59.105Z,50.24
2017-06-25T21:38:52.150Z,50.24
2017-06-25T21:41:03.808Z,51.21
2017-06-25T21:44:58.338Z,52.06
2017-06-25T21:48:59.177Z,52.64
2017-06-25T21:53:00.324Z,53.77
2017-06-25T21:57:01.241Z,53.77
2017-06-25T21:59:33.169Z,54.33
2017-06-25T22:05:13.583Z,54.81
2017-06-25T22:07:55.215Z,54.71
2017-06-25T22:10:21.683Z,54.13
2017-06-25T22:14:24.875Z,54.23
2017-06-25T22:16:57.243Z,54.03
2017-06-25T22:20:57.956Z,54.45
2017-06-25T22:23:22.413Z,55
2017-06-25T22:25:46.903Z,55.2
2017-06-25T22:28:11.286Z,56.34
2017-06-25T22:30:35.674Z,56.7
2017-06-25T22:33:00.171Z,56.82
2017-06-25T22:35:24.551Z,57.08
2017-06-25T22:37:49.971Z,57.37
2017-06-25T22:40:14.357Z,57.28
2017-06-25T22:42:38.740Z,57.76
2017-06-25T22:45:03.141Z,57.37
2017-06-25T22:47:27.527Z,58.4
2017-06-25T22:49:51.915Z,58.8
2017-06-25T22:52:16.304Z,58.89
2017-06-25T22:54:40.700Z,58.53
2017-06-25T22:57:06.107Z,58.5
2017-06-25T22:59:30.392Z,58.98
2017-06-25T23:01:54.789Z,58.7
2017-06-25T23:04:19.180Z,58.34
2017-06-25T23:06:21.095Z,58.34
2017-06-25T23:08:22.997Z,58.53
2017-06-25T23:10:47.385Z,58.24
2017-06-25T23:13:11.773Z,58.4
2017-06-25T23:15:27.761Z,58.44
2017-06-25T23:17:52.060Z,58.24
2017-06-25T23:20:17.352Z,58.44
2017-06-25T23:22:41.751Z,58.8
2017-06-25T23:25:06.149Z,58.98
2017-06-25T23:27:22.084Z,58.5
2017-06-25T23:29:46.420Z,58.24
2017-06-25T23:32:10.809Z,58.24
2017-06-25T23:34:35.199Z,58.21
2017-06-25T23:36:59.589Z,59.18
2017-06-25T23:39:16.549Z,58.98
2017-06-25T23:41:40.889Z,59.08
2017-06-25T23:44:05.276Z,58.89
2017-06-25T23:46:15.765Z,59.08
2017-06-25T23:48:40.130Z,59.63
2017-06-25T23:51:04.519Z,59.92
2017-06-25T23:53:29.819Z,60.11
2017-06-25T23:55:55.148Z,60.21
2017-06-25T23:58:11.032Z,59.63
