createdAt,value
2022-09-12T00:00:00.370Z,0.00
2022-09-12T00:01:00.368Z,0.00
2022-09-12T00:02:00.411Z,0.00
2022-09-12T00:03:00.314Z,0.00
2022-09-12T00:04:00.273Z,0.00
2022-09-12T00:05:00.322Z,0.00
2022-09-12T00:06:00.246Z,0.00
2022-09-12T00:07:00.958Z,0.00
2022-09-12T00:08:00.268Z,0.00
2022-09-12T00:09:00.251Z,0.00
2022-09-12T00:10:00.220Z,0.00
2022-09-12T00:11:00.218Z,0.00
2022-09-12T00:12:00.158Z,0.00
2022-09-12T00:13:00.196Z,0.00
2022-09-12T00:14:00.204Z,0.00
2022-09-12T00:15:00.179Z,0.00
2022-09-12T00:16:00.152Z,0.00
2022-09-12T00:17:00.197Z,0.00
2022-09-12T00:18:00.089Z,0.00
2022-09-12T00:19:00.084Z,0.00
2022-09-12T00:20:00.090Z,0.00
2022-09-12T00:21:00.097Z,0.00
2022-09-12T00:22:00.064Z,0.00
2022-09-12T00:23:00.033Z,0.00
2022-09-12T00:24:00.026Z,0.00
2022-09-12T00:25:00.047Z,0.00
2022-09-12T00:26:00.035Z,0.00
2022-09-12T00:27:00.004Z,0.00
2022-09-12T00:28:00.008Z,0.00
2022-09-12T00:28:59.959Z,0.00
2022-09-12T00:29:59.927Z,0.00
2022-09-12T00:30:59.942Z,0.00
2022-09-12T00:32:00.083Z,0.00
2022-09-12T00:32:59.908Z,0.00
2022-09-12T00:33:59.922Z,0.00
2022-09-12T00:34:59.914Z,0.00
2022-09-12T00:35:59.868Z,0.00
2022-09-12T00:36:59.889Z,0.00
2022-09-12T00:37:59.908Z,0.00
2022-09-12T00:38:59.865Z,0.00
2022-09-12T00:39:59.850Z,0.00
2022-09-12T00:40:59.808Z,0.00
2022-09-12T00:41:59.836Z,0.00
2022-09-12T00:42:59.810Z,0.00
2022-09-12T00:43:59.834Z,0.00
2022-09-12T00:44:59.761Z,0.00
2022-09-12T00:45:59.790Z,0.00
2022-09-12T00:46:59.736Z,0.00
2022-09-12T00:47:59.705Z,0.00
2022-09-12T00:48:59.713Z,0.00
2022-09-12T00:49:59.781Z,0.00
2022-09-12T00:50:59.711Z,0.00
2022-09-12T00:51:59.658Z,0.00
2022-09-12T00:52:59.644Z,0.00
2022-09-12T00:53:59.672Z,0.00
2022-09-12T00:54:59.629Z,0.00
2022-09-12T00:55:59.656Z,0.00
2022-09-12T00:56:59.590Z,0.00
2022-09-12T00:57:59.644Z,0.00
2022-09-12T00:58:59.587Z,0.00
2022-09-12T00:59:59.557Z,0.00
2022-09-12T01:00:59.709Z,0.00
2022-09-12T01:01:59.627Z,0.00
2022-09-12T01:02:59.535Z,0.00
2022-09-12T01:03:59.487Z,0.00
2022-09-12T01:04:59.485Z,0.00
2022-09-12T01:05:59.470Z,0.00
2022-09-12T01:06:59.478Z,0.00
2022-09-12T01:07:59.477Z,0.00
2022-09-12T01:08:59.480Z,0.00
2022-09-12T01:09:59.404Z,0.00
2022-09-12T01:10:59.404Z,0.00
2022-09-12T01:11:59.412Z,0.00
2022-09-12T01:12:59.411Z,0.00
2022-09-12T01:13:59.436Z,0.00
2022-09-12T01:14:59.368Z,0.00
2022-09-12T01:16:00.777Z,0.00
2022-09-12T01:16:59.382Z,0.00
2022-09-12T01:17:59.310Z,0.00
2022-09-12T01:18:59.313Z,0.00
2022-09-12T01:19:59.327Z,0.00
2022-09-12T01:20:59.319Z,0.00
2022-09-12T01:21:59.274Z,0.00
2022-09-12T01:22:59.806Z,0.00
2022-09-12T01:23:59.306Z,0.00
2022-09-12T01:24:59.270Z,0.00
2022-09-12T01:25:59.205Z,0.00
2022-09-12T01:26:59.215Z,0.00
2022-09-12T01:27:59.219Z,0.00
2022-09-12T01:28:59.195Z,0.00
2022-09-12T01:29:59.187Z,0.00
2022-09-12T01:30:59.171Z,0.00
2022-09-12T01:31:59.184Z,0.00
2022-09-12T01:32:59.122Z,0.00
2022-09-12T01:33:59.120Z,0.00
2022-09-12T01:34:59.157Z,0.00
2022-09-12T01:35:59.142Z,0.00
2022-09-12T01:36:59.107Z,0.00
2022-09-12T01:37:59.069Z,0.00
2022-09-12T01:38:59.085Z,0.00
2022-09-12T01:39:59.087Z,0.00
2022-09-12T01:40:59.033Z,0.00
2022-09-12T01:41:59.069Z,0.00
2022-09-12T01:42:59.033Z,0.00
2022-09-12T01:43:58.960Z,0.00
2022-09-12T01:44:59.516Z,0.00
2022-09-12T01:45:59.012Z,0.00
2022-09-12T01:46:58.963Z,0.00
2022-09-12T01:47:58.976Z,0.00
2022-09-12T01:48:58.985Z,0.00
2022-09-12T01:49:58.917Z,0.00
2022-09-12T01:50:58.958Z,0.00
2022-09-12T01:51:58.891Z,0.00
2022-09-12T01:52:58.946Z,0.00
2022-09-12T01:53:58.851Z,0.00
2022-09-12T01:54:58.936Z,0.00
2022-09-12T01:55:58.893Z,0.00
2022-09-12T01:56:58.826Z,0.00
2022-09-12T01:57:58.880Z,0.00
2022-09-12T01:58:59.303Z,0.00
2022-09-12T01:59:58.760Z,0.00
2022-09-12T02:00:58.849Z,0.00
2022-09-12T02:01:58.798Z,0.00
2022-09-12T02:02:58.730Z,0.00
2022-09-12T02:03:58.741Z,0.00
2022-09-12T02:04:59.304Z,0.00
2022-09-12T02:05:58.738Z,0.00
2022-09-12T02:06:58.672Z,0.00
2022-09-12T02:07:58.681Z,0.00
2022-09-12T02:08:58.707Z,0.00
2022-09-12T02:09:58.668Z,0.00
2022-09-12T02:10:58.627Z,0.00
2022-09-12T02:11:58.616Z,0.00
2022-09-12T02:12:58.602Z,0.00
2022-09-12T02:13:58.590Z,0.00
2022-09-12T02:14:58.625Z,0.00
2022-09-12T02:15:58.561Z,0.00
2022-09-12T02:16:58.560Z,0.00
2022-09-12T02:17:58.563Z,0.00
2022-09-12T02:18:58.652Z,0.00
2022-09-12T02:19:58.500Z,0.00
2022-09-12T02:20:58.522Z,0.00
2022-09-12T02:21:58.520Z,0.00
2022-09-12T02:22:58.509Z,0.00
2022-09-12T02:23:58.460Z,0.00
2022-09-12T02:24:58.466Z,0.00
2022-09-12T02:25:58.422Z,0.00
2022-09-12T02:26:58.560Z,0.00
2022-09-12T02:27:58.466Z,0.00
2022-09-12T02:28:58.401Z,0.00
2022-09-12T02:29:58.400Z,0.00
2022-09-12T02:30:58.564Z,0.00
2022-09-12T02:31:58.881Z,0.00
2022-09-12T02:32:58.370Z,0.00
2022-09-12T02:33:58.325Z,0.00
2022-09-12T02:34:58.314Z,0.00
2022-09-12T02:35:58.290Z,0.00
2022-09-12T02:36:58.359Z,0.00
2022-09-12T02:37:58.286Z,0.00
2022-09-12T02:38:58.338Z,0.00
2022-09-12T02:39:58.316Z,0.00
2022-09-12T02:40:58.226Z,0.00
2022-09-12T02:41:58.204Z,0.00
2022-09-12T02:42:58.224Z,0.00
2022-09-12T02:43:58.183Z,0.00
2022-09-12T02:44:58.227Z,0.00
2022-09-12T02:45:58.313Z,0.00
2022-09-12T02:46:58.164Z,0.00
2022-09-12T02:47:58.169Z,0.00
2022-09-12T02:48:58.139Z,0.00
2022-09-12T02:49:58.141Z,0.00
2022-09-12T02:50:58.094Z,0.00
2022-09-12T02:51:58.105Z,0.00
2022-09-12T02:52:58.145Z,0.00
2022-09-12T02:53:58.045Z,0.00
2022-09-12T02:54:58.064Z,0.00
2022-09-12T02:55:58.124Z,0.00
2022-09-12T02:56:58.049Z,0.00
2022-09-12T02:57:58.016Z,0.00
2022-09-12T02:58:58.059Z,0.00
2022-09-12T02:59:57.991Z,0.00
2022-09-12T03:00:58.087Z,0.00
2022-09-12T03:01:58.140Z,0.00
2022-09-12T03:02:57.956Z,0.00
2022-09-12T03:03:58.049Z,0.00
2022-09-12T03:04:57.939Z,0.00
2022-09-12T03:05:57.924Z,0.00
2022-09-12T03:06:57.946Z,0.00
2022-09-12T03:07:57.929Z,0.00
2022-09-12T03:08:57.863Z,0.00
2022-09-12T03:09:57.908Z,0.00
2022-09-12T03:10:57.846Z,0.00
2022-09-12T03:11:57.883Z,0.00
2022-09-12T03:12:57.815Z,0.00
2022-09-12T03:13:57.849Z,0.00
2022-09-12T03:14:57.811Z,0.00
2022-09-12T03:15:57.755Z,0.00
2022-09-12T03:16:57.789Z,0.00
2022-09-12T03:17:57.824Z,0.00
2022-09-12T03:18:57.737Z,0.00
2022-09-12T03:19:57.807Z,0.00
2022-09-12T03:20:57.725Z,0.00
2022-09-12T03:21:57.730Z,0.00
2022-09-12T03:22:57.747Z,0.00
2022-09-12T03:23:57.672Z,0.00
2022-09-12T03:24:57.659Z,0.00
2022-09-12T03:25:58.386Z,0.00
2022-09-12T03:26:57.704Z,0.00
2022-09-12T03:27:57.628Z,0.00
2022-09-12T03:28:57.610Z,0.00
2022-09-12T03:29:57.622Z,0.00
2022-09-12T03:30:57.688Z,0.00
2022-09-12T03:31:57.643Z,0.00
2022-09-12T03:32:57.556Z,0.00
2022-09-12T03:33:57.544Z,0.00
2022-09-12T03:34:57.552Z,0.00
2022-09-12T03:35:57.505Z,0.00
2022-09-12T03:36:57.481Z,0.00
2022-09-12T03:37:57.648Z,0.00
2022-09-12T03:38:57.503Z,0.00
2022-09-12T03:39:57.506Z,0.00
2022-09-12T03:40:57.481Z,0.00
2022-09-12T03:41:57.449Z,0.00
2022-09-12T03:42:57.512Z,0.00
2022-09-12T03:43:57.459Z,0.00
2022-09-12T03:44:57.386Z,0.00
2022-09-12T03:45:57.406Z,0.00
2022-09-12T03:46:57.448Z,0.00
2022-09-12T03:47:57.408Z,0.00
2022-09-12T03:48:57.346Z,0.00
2022-09-12T03:49:57.416Z,0.00
2022-09-12T03:50:57.386Z,0.00
2022-09-12T03:51:57.296Z,0.00
2022-09-12T03:52:57.300Z,0.00
2022-09-12T03:53:57.284Z,0.00
2022-09-12T03:54:57.271Z,0.00
2022-09-12T03:55:57.349Z,0.00
2022-09-12T03:56:57.221Z,0.00
2022-09-12T03:57:57.224Z,0.00
2022-09-12T03:58:57.217Z,0.00
2022-09-12T03:59:57.263Z,0.00
2022-09-12T04:00:57.221Z,0.00
2022-09-12T04:01:57.317Z,0.00
2022-09-12T04:02:57.196Z,0.00
2022-09-12T04:03:57.222Z,0.00
2022-09-12T04:04:57.144Z,0.00
2022-09-12T04:05:57.142Z,0.00
2022-09-12T04:06:57.133Z,0.00
2022-09-12T04:07:57.086Z,0.00
2022-09-12T04:08:57.877Z,0.00
2022-09-12T04:09:57.086Z,0.00
2022-09-12T04:10:57.075Z,0.00
2022-09-12T04:11:57.811Z,0.00
2022-09-12T04:12:57.088Z,0.00
2022-09-12T04:13:57.041Z,0.00
2022-09-12T04:14:56.992Z,0.00
2022-09-12T04:15:57.025Z,0.00
2022-09-12T04:16:56.954Z,0.00
2022-09-12T04:17:56.986Z,0.00
2022-09-12T04:18:57.008Z,0.00
2022-09-12T04:19:56.936Z,0.00
2022-09-12T04:20:56.939Z,0.00
2022-09-12T04:21:56.918Z,0.00
2022-09-12T04:22:56.921Z,0.00
2022-09-12T04:23:57.225Z,0.00
2022-09-12T04:24:56.855Z,0.00
2022-09-12T04:25:56.859Z,0.00
2022-09-12T04:26:56.833Z,0.00
2022-09-12T04:27:56.911Z,0.00
2022-09-12T04:28:56.772Z,1.00
2022-09-12T04:29:56.831Z,1.00
2022-09-12T04:30:56.874Z,1.00
2022-09-12T04:31:56.717Z,1.00
2022-09-12T04:32:56.696Z,1.00
2022-09-12T04:33:56.778Z,2.00
2022-09-12T04:34:56.694Z,2.00
2022-09-12T04:35:56.722Z,1.00
2022-09-12T04:36:56.655Z,1.00
2022-09-12T04:37:56.661Z,2.00
2022-09-12T04:38:56.626Z,1.00
2022-09-12T04:39:56.648Z,2.00
2022-09-12T04:40:56.593Z,5.00
2022-09-12T04:41:57.009Z,5.00
2022-09-12T04:42:56.596Z,6.00
2022-09-12T04:43:56.580Z,3.00
2022-09-12T04:44:56.575Z,4.00
2022-09-12T04:45:56.640Z,5.00
2022-09-12T04:46:56.608Z,7.00
2022-09-12T04:49:13.099Z,20.00
2022-09-12T04:50:14.061Z,15.00
2022-09-12T04:51:14.057Z,16.00
2022-09-12T04:52:14.056Z,20.00
2022-09-12T04:53:14.065Z,23.00
2022-09-12T04:54:14.089Z,27.00
2022-09-12T04:55:14.131Z,31.00
2022-09-12T04:56:13.990Z,36.00
2022-09-12T04:57:13.956Z,40.00
2022-09-12T04:58:13.959Z,50.00
2022-09-12T04:59:14.065Z,72.00
2022-09-12T05:00:13.931Z,80.00
2022-09-12T05:01:13.961Z,95.00
2022-09-12T05:02:13.947Z,112.00
2022-09-12T05:03:13.879Z,135.00
2022-09-12T05:04:13.901Z,156.00
2022-09-12T05:05:13.977Z,176.00
2022-09-12T05:06:13.861Z,194.00
2022-09-12T05:07:13.835Z,219.00
2022-09-12T05:08:13.826Z,238.00
2022-09-12T05:09:13.823Z,256.00
2022-09-12T05:10:14.961Z,278.00
2022-09-12T05:11:13.834Z,290.00
2022-09-12T05:12:13.811Z,322.00
2022-09-12T05:13:13.750Z,347.00
2022-09-12T05:14:13.758Z,376.00
2022-09-12T05:15:13.760Z,402.00
2022-09-12T05:16:13.844Z,432.00
2022-09-12T05:17:13.725Z,458.00
2022-09-12T05:18:13.793Z,496.00
2022-09-12T05:19:14.516Z,525.00
2022-09-12T05:20:13.688Z,554.00
2022-09-12T05:21:13.644Z,588.00
2022-09-12T05:22:13.706Z,615.00
2022-09-12T05:23:13.606Z,650.00
2022-09-12T05:24:13.627Z,685.00
2022-09-12T05:25:13.586Z,717.00
2022-09-12T05:26:13.632Z,745.00
2022-09-12T05:27:13.556Z,774.00
2022-09-12T05:28:13.596Z,806.00
2022-09-12T05:29:13.638Z,838.00
2022-09-12T05:30:13.524Z,870.00
2022-09-12T05:31:13.508Z,900.00
2022-09-12T05:32:13.553Z,934.00
2022-09-12T05:33:13.492Z,964.00
2022-09-12T05:34:13.509Z,991.00
2022-09-12T05:35:13.452Z,1009.00
2022-09-12T05:36:13.448Z,1042.00
2022-09-12T05:37:13.428Z,1074.00
2022-09-12T05:38:13.424Z,1099.00
2022-09-12T05:39:13.954Z,1126.00
2022-09-12T05:40:13.460Z,1149.00
2022-09-12T05:41:17.528Z,1175.00
2022-09-12T05:42:13.380Z,1198.00
2022-09-12T05:43:13.486Z,1223.00
2022-09-12T05:44:13.370Z,1238.00
2022-09-12T05:45:13.324Z,1269.00
2022-09-12T05:46:13.409Z,1283.00
2022-09-12T05:47:13.329Z,1303.00
2022-09-12T05:48:13.287Z,1324.00
2022-09-12T05:49:13.291Z,1342.00
2022-09-12T05:50:13.272Z,1369.00
2022-09-12T05:51:13.241Z,1392.00
2022-09-12T05:52:13.239Z,1394.00
2022-09-12T05:53:13.216Z,1419.00
2022-09-12T05:54:13.250Z,1425.00
2022-09-12T05:55:13.192Z,1443.00
2022-09-12T05:56:13.189Z,1463.00
2022-09-12T05:57:13.227Z,1471.00
2022-09-12T05:58:13.279Z,1500.00
2022-09-12T05:59:13.147Z,1535.00
2022-09-12T06:00:13.217Z,1536.00
2022-09-12T06:01:13.163Z,1535.00
2022-09-12T06:02:13.209Z,1571.00
2022-09-12T06:03:13.118Z,1581.00
2022-09-12T06:04:13.076Z,1539.00
2022-09-12T06:05:13.050Z,1510.00
2022-09-12T06:06:13.058Z,1520.00
2022-09-12T06:07:13.020Z,1543.00
2022-09-12T06:08:13.090Z,1552.00
2022-09-12T06:09:12.994Z,1580.00
2022-09-12T06:10:13.016Z,1647.00
2022-09-12T06:11:12.972Z,1717.00
2022-09-12T06:12:12.979Z,1765.00
2022-09-12T06:13:12.940Z,1809.00
2022-09-12T06:14:13.074Z,1831.00
2022-09-12T06:15:12.918Z,1873.00
2022-09-12T06:16:12.940Z,1883.00
2022-09-12T06:17:12.893Z,1907.00
2022-09-12T06:18:13.012Z,1873.00
2022-09-12T06:19:12.889Z,1831.00
2022-09-12T06:20:12.904Z,1836.00
2022-09-12T06:21:12.884Z,1825.00
2022-09-12T06:22:12.838Z,1827.00
2022-09-12T06:23:12.811Z,1879.00
2022-09-12T06:24:12.848Z,1910.00
2022-09-12T06:25:12.805Z,1969.00
2022-09-12T06:26:12.801Z,2061.00
2022-09-12T06:27:12.766Z,2116.00
2022-09-12T06:28:12.767Z,2134.00
2022-09-12T06:29:12.761Z,2141.00
2022-09-12T06:30:12.759Z,2094.00
2022-09-12T06:31:12.836Z,2057.00
2022-09-12T06:32:12.725Z,2070.00
2022-09-12T06:33:12.669Z,2115.00
2022-09-12T06:34:12.673Z,2134.00
2022-09-12T06:35:12.724Z,2145.00
2022-09-12T06:36:12.862Z,2214.00
2022-09-12T06:37:12.619Z,2311.00
2022-09-12T06:38:12.651Z,2374.00
2022-09-12T06:39:12.644Z,2414.00
2022-09-12T06:40:12.669Z,2437.00
2022-09-12T06:41:12.603Z,2462.00
2022-09-12T06:42:12.627Z,2512.00
2022-09-12T06:43:12.532Z,2561.00
2022-09-12T06:44:12.539Z,2522.00
2022-09-12T06:45:12.532Z,2482.00
2022-09-12T06:46:12.657Z,2514.00
2022-09-12T06:47:12.493Z,2560.00
2022-09-12T06:48:13.129Z,2599.00
2022-09-12T06:49:12.513Z,2619.00
2022-09-12T06:50:12.481Z,2630.00
2022-09-12T06:51:12.521Z,2654.00
2022-09-12T06:52:12.439Z,2670.00
2022-09-12T06:53:12.450Z,2695.00
2022-09-12T06:54:12.439Z,2740.00
2022-09-12T06:55:16.215Z,2770.00
2022-09-12T06:56:12.410Z,2791.00
2022-09-12T06:57:12.360Z,2826.00
2022-09-12T06:58:12.363Z,2844.00
2022-09-12T06:59:12.382Z,2867.00
2022-09-12T07:00:12.326Z,2866.00
2022-09-12T07:01:12.383Z,2894.00
2022-09-12T07:02:12.431Z,2928.00
2022-09-12T07:03:12.277Z,2930.00
2022-09-12T07:04:12.318Z,2919.00
2022-09-12T07:05:12.251Z,2898.00
2022-09-12T07:06:12.441Z,2931.00
2022-09-12T07:07:12.224Z,2971.00
2022-09-12T07:08:12.221Z,2937.00
2022-09-12T07:09:12.242Z,3000.00
2022-09-12T07:10:12.260Z,3026.00
2022-09-12T07:11:12.163Z,2992.00
2022-09-12T07:12:12.164Z,3063.00
2022-09-12T07:13:12.180Z,3019.00
2022-09-12T07:14:12.172Z,3081.00
2022-09-12T07:15:12.117Z,3084.00
2022-09-12T07:16:15.984Z,3077.00
2022-09-12T07:17:12.197Z,3069.00
2022-09-12T07:18:12.092Z,3100.00
2022-09-12T07:19:12.179Z,3102.00
2022-09-12T07:20:12.106Z,3098.00
2022-09-12T07:21:12.034Z,3106.00
2022-09-12T07:22:12.038Z,3106.00
2022-09-12T07:23:12.063Z,3100.00
2022-09-12T07:24:12.006Z,3142.00
2022-09-12T07:25:12.543Z,3084.00
2022-09-12T07:26:11.990Z,3061.00
2022-09-12T07:27:12.018Z,3086.00
2022-09-12T07:28:12.122Z,3123.00
2022-09-12T07:29:36.055Z,3241.00
2022-09-12T07:30:12.032Z,3227.00
2022-09-12T07:31:12.021Z,3132.00
2022-09-12T07:32:11.990Z,3188.00
2022-09-12T07:33:11.882Z,3258.00
2022-09-12T07:34:11.880Z,3294.00
2022-09-12T07:35:11.870Z,3106.00
2022-09-12T07:36:11.856Z,3094.00
2022-09-12T07:37:11.890Z,3288.00
2022-09-12T07:38:11.827Z,3587.00
2022-09-12T07:39:11.832Z,2629.00
2022-09-12T07:40:11.837Z,3221.00
2022-09-12T07:41:11.806Z,3247.00
2022-09-12T07:42:11.787Z,3320.00
2022-09-12T07:43:11.783Z,3477.00
2022-09-12T07:44:11.795Z,3421.00
2022-09-12T07:45:11.722Z,3554.00
2022-09-12T07:46:11.818Z,3191.00
2022-09-12T07:47:11.688Z,3060.00
2022-09-12T07:48:11.716Z,3137.00
2022-09-12T07:49:11.689Z,3525.00
2022-09-12T07:50:11.681Z,3556.00
2022-09-12T07:51:11.639Z,3214.00
2022-09-12T07:52:11.647Z,3559.00
2022-09-12T07:53:11.667Z,3581.00
2022-09-12T07:54:11.652Z,3686.00
2022-09-12T07:55:11.578Z,3631.00
2022-09-12T07:56:11.589Z,3382.00
2022-09-12T07:57:11.595Z,3442.00
2022-09-12T07:58:11.557Z,3638.00
2022-09-12T07:59:11.533Z,3633.00
2022-09-12T08:00:11.631Z,3727.00
2022-09-12T08:01:11.552Z,3734.00
2022-09-12T08:02:16.065Z,3736.00
2022-09-12T08:03:11.499Z,3719.00
2022-09-12T08:04:11.586Z,3773.00
2022-09-12T08:05:11.452Z,3799.00
2022-09-12T08:06:11.497Z,3824.00
2022-09-12T08:07:11.447Z,3822.00
2022-09-12T08:08:11.427Z,3858.00
2022-09-12T08:09:11.413Z,3894.00
2022-09-12T08:10:11.502Z,3912.00
2022-09-12T08:11:11.498Z,3941.00
2022-09-12T08:12:11.459Z,3950.00
2022-09-12T08:13:11.346Z,3966.00
2022-09-12T08:14:11.367Z,3979.00
2022-09-12T08:15:11.315Z,4024.00
2022-09-12T08:16:11.388Z,4145.00
2022-09-12T08:17:11.314Z,4069.00
2022-09-12T08:18:11.332Z,4017.00
2022-09-12T08:19:11.278Z,4038.00
2022-09-12T08:20:11.266Z,4007.00
2022-09-12T08:21:11.276Z,4075.00
2022-09-12T08:22:11.246Z,4031.00
2022-09-12T08:23:11.234Z,4109.00
2022-09-12T08:24:11.256Z,4168.00
2022-09-12T08:25:11.184Z,4105.00
2022-09-12T08:26:11.201Z,4060.00
2022-09-12T08:27:11.158Z,4078.00
2022-09-12T08:28:11.168Z,4236.00
2022-09-12T08:29:11.141Z,4253.00
2022-09-12T08:30:11.296Z,3993.00
2022-09-12T08:31:11.253Z,4278.00
2022-09-12T08:32:11.111Z,4235.00
2022-09-12T08:33:11.093Z,4015.00
2022-09-12T08:34:11.133Z,4111.00
2022-09-12T08:35:11.067Z,3840.00
2022-09-12T08:36:11.157Z,3633.00
2022-09-12T08:37:11.038Z,3438.00
2022-09-12T08:38:11.096Z,3569.00
2022-09-12T08:39:11.013Z,3786.00
2022-09-12T08:40:11.028Z,3846.00
2022-09-12T08:41:10.986Z,3893.00
2022-09-12T08:43:10.973Z,3904.00
2022-09-12T08:44:10.986Z,4035.00
2022-09-12T08:45:10.932Z,4016.00
2022-09-12T08:46:10.975Z,4050.00
2022-09-12T08:47:10.937Z,3752.00
2022-09-12T08:48:10.874Z,4078.00
2022-09-12T08:49:10.887Z,3971.00
2022-09-12T08:50:10.874Z,3896.00
2022-09-12T08:51:10.860Z,5270.00
2022-09-12T08:52:10.910Z,3839.00
2022-09-12T08:53:10.833Z,3868.00
2022-09-12T08:54:10.795Z,3144.00
2022-09-12T08:55:10.905Z,3603.00
2022-09-12T08:56:10.772Z,3866.00
2022-09-12T08:57:10.784Z,3173.00
2022-09-12T08:58:10.846Z,3909.00
2022-09-12T08:59:10.750Z,3308.00
2022-09-12T09:00:10.726Z,2755.00
2022-09-12T09:01:10.851Z,3858.00
2022-09-12T09:02:10.750Z,4144.00
2022-09-12T09:03:10.753Z,3915.00
2022-09-12T09:04:10.699Z,3774.00
2022-09-12T09:05:10.698Z,3738.00
2022-09-12T09:06:10.798Z,3401.00
2022-09-12T09:07:10.699Z,4077.00
2022-09-12T09:08:10.708Z,4021.00
2022-09-12T09:09:10.623Z,4214.00
2022-09-12T09:10:10.616Z,3772.00
2022-09-12T09:11:10.590Z,4110.00
2022-09-12T09:12:10.571Z,4212.00
2022-09-12T09:13:10.616Z,4207.00
2022-09-12T09:14:10.544Z,4256.00
2022-09-12T09:15:10.552Z,4242.00
2022-09-12T09:16:10.548Z,4249.00
2022-09-12T09:17:10.605Z,4281.00
2022-09-12T09:18:10.501Z,4281.00
2022-09-12T09:19:10.553Z,4282.00
2022-09-12T09:20:10.474Z,4303.00
2022-09-12T09:21:10.556Z,4323.00
2022-09-12T09:22:10.456Z,4318.00
2022-09-12T09:23:10.471Z,4546.00
2022-09-12T09:24:10.414Z,5169.00
2022-09-12T09:25:10.476Z,4154.00
2022-09-12T09:26:10.423Z,4561.00
2022-09-12T09:27:29.735Z,3082.00
2022-09-12T09:28:10.409Z,3561.00
2022-09-12T09:29:10.393Z,3888.00
2022-09-12T09:30:10.361Z,4203.00
2022-09-12T09:31:10.473Z,4606.00
2022-09-12T09:32:10.361Z,4836.00
2022-09-12T09:33:10.294Z,4986.00
2022-09-12T09:34:10.339Z,4019.00
2022-09-12T09:35:10.335Z,4335.00
2022-09-12T09:36:10.255Z,4397.00
2022-09-12T09:37:10.278Z,3829.00
2022-09-12T09:38:10.232Z,3792.00
2022-09-12T09:39:10.327Z,4335.00
2022-09-12T09:40:10.291Z,3916.00
2022-09-12T09:41:10.250Z,4291.00
2022-09-12T09:42:10.230Z,4723.00
2022-09-12T09:43:10.181Z,4793.00
2022-09-12T09:44:10.179Z,4813.00
2022-09-12T09:45:10.134Z,4785.00
2022-09-12T09:46:10.315Z,4782.00
2022-09-12T09:47:10.144Z,4799.00
2022-09-12T09:48:11.074Z,4769.00
2022-09-12T09:49:10.100Z,4841.00
2022-09-12T09:50:10.058Z,4593.00
2022-09-12T09:51:10.126Z,4567.00
2022-09-12T09:52:10.036Z,4611.00
2022-09-12T09:53:10.059Z,4635.00
2022-09-12T09:54:10.002Z,4634.00
2022-09-12T09:55:10.002Z,4640.00
2022-09-12T09:56:09.980Z,4454.00
2022-09-12T09:57:10.009Z,4548.00
2022-09-12T09:58:09.978Z,4414.00
2022-09-12T09:59:09.993Z,4417.00
2022-09-12T10:00:09.920Z,4445.00
2022-09-12T10:01:09.984Z,4762.00
2022-09-12T10:02:09.989Z,4011.00
2022-09-12T10:03:13.540Z,4309.00
2022-09-12T10:04:09.886Z,4389.00
2022-09-12T10:05:09.876Z,4164.00
2022-09-12T10:06:09.846Z,4383.00
2022-09-12T10:07:09.908Z,4262.00
2022-09-12T10:08:09.833Z,4192.00
2022-09-12T10:09:09.871Z,4177.00
2022-09-12T10:10:09.903Z,4162.00
2022-09-12T10:11:09.805Z,4145.00
2022-09-12T10:12:09.769Z,4146.00
2022-09-12T10:13:09.773Z,4128.00
2022-09-12T10:14:09.785Z,4139.00
2022-09-12T10:15:09.794Z,4126.00
2022-09-12T10:16:09.825Z,4187.00
2022-09-12T10:17:09.724Z,4100.00
2022-09-12T10:18:09.693Z,4262.00
2022-09-12T10:19:09.696Z,4349.00
2022-09-12T10:20:21.194Z,4344.00
2022-09-12T10:21:09.745Z,4487.00
2022-09-12T10:22:09.674Z,3997.00
2022-09-12T10:23:09.654Z,4322.00
2022-09-12T10:24:09.625Z,4352.00
2022-09-12T10:25:09.637Z,4363.00
2022-09-12T10:26:09.658Z,4386.00
2022-09-12T10:27:09.619Z,4389.00
2022-09-12T10:28:09.563Z,4392.00
2022-09-12T10:29:09.557Z,4211.00
2022-09-12T10:30:09.523Z,4414.00
2022-09-12T10:31:09.617Z,4167.00
2022-09-12T10:32:09.545Z,4231.00
2022-09-12T10:33:09.616Z,4269.00
2022-09-12T10:34:09.533Z,4378.00
2022-09-12T10:35:09.529Z,4193.00
2022-09-12T10:36:09.465Z,4125.00
2022-09-12T10:37:09.482Z,4353.00
2022-09-12T10:38:09.440Z,4413.00
2022-09-12T10:39:09.424Z,4292.00
2022-09-12T10:40:09.518Z,4173.00
2022-09-12T10:41:09.405Z,4156.00
2022-09-12T10:42:10.162Z,4174.00
2022-09-12T10:43:09.366Z,4101.00
2022-09-12T10:44:09.362Z,4100.00
2022-09-12T10:45:09.338Z,4242.00
2022-09-12T10:46:09.389Z,4109.00
2022-09-12T10:47:09.417Z,4242.00
2022-09-12T10:48:09.301Z,4121.00
2022-09-12T10:49:09.372Z,4094.00
2022-09-12T10:50:09.283Z,4200.00
2022-09-12T10:51:09.280Z,4121.00
2022-09-12T10:52:09.286Z,4043.00
2022-09-12T10:53:09.284Z,4093.00
2022-09-12T10:54:09.235Z,3989.00
2022-09-12T10:55:09.213Z,4089.00
2022-09-12T10:56:09.190Z,4041.00
2022-09-12T10:57:09.182Z,4013.00
2022-09-12T10:58:09.245Z,4073.00
2022-09-12T10:59:09.231Z,4309.00
2022-09-12T11:00:10.096Z,4226.00
2022-09-12T11:01:09.144Z,4163.00
2022-09-12T11:02:09.206Z,4075.00
2022-09-12T11:03:09.114Z,4078.00
2022-09-12T11:04:09.128Z,4025.00
2022-09-12T11:05:09.212Z,3970.00
2022-09-12T11:06:09.067Z,3964.00
2022-09-12T11:07:09.067Z,3903.00
2022-09-12T11:08:09.059Z,4004.00
2022-09-12T11:09:09.154Z,3926.00
2022-09-12T11:10:09.074Z,3999.00
2022-09-12T11:11:09.099Z,3945.00
2022-09-12T11:12:09.023Z,3997.00
2022-09-12T11:13:09.015Z,4053.00
2022-09-12T11:14:08.963Z,4081.00
2022-09-12T11:15:08.982Z,4098.00
2022-09-12T11:16:09.010Z,4045.00
2022-09-12T11:17:13.265Z,4127.00
2022-09-12T11:18:08.891Z,4054.00
2022-09-12T11:19:08.920Z,3968.00
2022-09-12T11:20:08.868Z,3949.00
2022-09-12T11:21:08.973Z,3927.00
2022-09-12T11:22:08.896Z,4024.00
2022-09-12T11:23:08.861Z,3921.00
2022-09-12T11:24:08.826Z,3954.00
2022-09-12T11:25:08.862Z,3946.00
2022-09-12T11:26:08.802Z,3925.00
2022-09-12T11:27:08.809Z,4101.00
2022-09-12T11:28:08.797Z,3980.00
2022-09-12T11:29:08.789Z,3999.00
2022-09-12T11:30:08.729Z,3983.00
2022-09-12T11:31:08.827Z,3981.00
2022-09-12T11:32:08.717Z,4089.00
2022-09-12T11:33:08.767Z,4011.00
2022-09-12T11:34:08.680Z,3990.00
2022-09-12T11:35:08.686Z,4011.00
2022-09-12T11:36:08.669Z,4127.00
2022-09-12T11:37:10.946Z,4063.00
2022-09-12T11:38:08.718Z,4034.00
2022-09-12T11:39:08.653Z,4008.00
2022-09-12T11:40:08.697Z,4138.00
2022-09-12T11:41:08.620Z,4086.00
2022-09-12T11:42:08.572Z,4070.00
2022-09-12T11:43:08.615Z,4179.00
2022-09-12T11:44:08.655Z,3916.00
2022-09-12T11:45:08.561Z,4137.00
2022-09-12T11:46:08.574Z,4131.00
2022-09-12T11:47:08.558Z,4171.00
2022-09-12T11:48:08.532Z,4113.00
2022-09-12T11:49:08.548Z,4086.00
2022-09-12T11:50:08.502Z,4186.00
2022-09-12T11:51:08.520Z,4205.00
2022-09-12T11:52:08.441Z,4253.00
2022-09-12T11:53:08.528Z,4463.00
2022-09-12T11:54:08.434Z,4294.00
2022-09-12T11:55:08.558Z,4471.00
2022-09-12T11:56:08.400Z,4333.00
2022-09-12T11:57:08.429Z,4267.00
2022-09-12T11:58:08.370Z,4201.00
2022-09-12T11:59:08.366Z,4333.00
2022-09-12T12:00:08.407Z,4159.00
2022-09-12T12:01:08.387Z,4155.00
2022-09-12T12:02:08.395Z,4257.00
2022-09-12T12:03:08.412Z,4190.00
2022-09-12T12:04:08.326Z,4111.00
2022-09-12T12:05:08.291Z,4093.00
2022-09-12T12:06:08.340Z,4096.00
2022-09-12T12:07:08.317Z,4168.00
2022-09-12T12:08:08.232Z,4126.00
2022-09-12T12:09:08.266Z,4062.00
2022-09-12T12:10:08.210Z,4334.00
2022-09-12T12:11:08.213Z,4238.00
2022-09-12T12:12:08.222Z,4392.00
2022-09-12T12:13:13.259Z,4489.00
2022-09-12T12:14:08.182Z,4226.00
2022-09-12T12:15:08.153Z,4262.00
2022-09-12T12:16:08.257Z,4406.00
2022-09-12T12:17:08.152Z,4308.00
2022-09-12T12:18:08.163Z,4349.00
2022-09-12T12:19:10.733Z,4468.00
2022-09-12T12:20:08.869Z,4444.00
2022-09-12T12:21:08.100Z,4326.00
2022-09-12T12:22:08.048Z,4356.00
2022-09-12T12:23:08.051Z,4337.00
2022-09-12T12:24:08.046Z,4362.00
2022-09-12T12:25:08.099Z,4393.00
2022-09-12T12:26:08.031Z,4396.00
2022-09-12T12:27:07.999Z,4454.00
2022-09-12T12:28:08.037Z,4437.00
2022-09-12T12:29:08.013Z,4402.00
2022-09-12T12:30:07.966Z,4439.00
2022-09-12T12:31:08.070Z,4725.00
2022-09-12T12:32:08.030Z,4581.00
2022-09-12T12:33:07.942Z,4458.00
2022-09-12T12:34:07.912Z,4643.00
2022-09-12T12:35:07.942Z,4642.00