createdAt,value
2018-09-14T00:01:22.492Z,6.60
2018-09-14T00:03:50.276Z,6.70
2018-09-14T00:06:18.094Z,7.40
2018-09-14T00:08:45.965Z,6.77
2018-09-14T00:11:13.803Z,6.47
2018-09-14T00:13:41.611Z,7.73
2018-09-14T00:16:09.399Z,7.43
2018-09-14T00:18:37.280Z,6.73
2018-09-14T00:21:05.363Z,6.77
2018-09-14T00:23:33.153Z,7.03
2018-09-14T00:26:00.979Z,7.20
2018-09-14T00:28:28.853Z,7.10
2018-09-14T00:30:56.840Z,7.03
2018-09-14T00:33:24.698Z,6.87
2018-09-14T00:35:52.511Z,6.80
2018-09-14T00:38:20.329Z,6.60
2018-09-14T00:40:48.167Z,6.93
2018-09-14T00:43:16.018Z,7.47
2018-09-14T00:45:43.848Z,7.07
2018-09-14T00:48:11.943Z,7.57
2018-09-14T00:50:39.815Z,6.77
2018-09-14T00:53:07.599Z,6.40
2018-09-14T00:55:35.487Z,6.20
2018-09-14T00:58:03.420Z,7.67
2018-09-14T01:00:31.207Z,6.90
2018-09-14T01:02:58.988Z,8.37
2018-09-14T01:05:26.771Z,7.97
2018-09-14T01:07:54.627Z,8.33
2018-09-14T01:10:22.448Z,8.07
2018-09-14T01:12:50.251Z,6.90
2018-09-14T01:15:18.076Z,8.27
2018-09-14T01:17:45.871Z,8.83
2018-09-14T01:20:13.726Z,8.57
2018-09-14T01:22:41.776Z,8.77
2018-09-14T01:25:09.687Z,8.37
2018-09-14T01:27:37.484Z,9.10
2018-09-14T01:30:05.953Z,9.70
2018-09-14T01:32:37.193Z,9.10
2018-09-14T01:35:09.675Z,8.73
2018-09-14T01:37:37.547Z,8.43
2018-09-14T01:40:05.464Z,9.47
2018-09-14T01:42:33.295Z,8.83
2018-09-14T01:45:01.115Z,8.03
2018-09-14T01:47:28.939Z,9.00
2018-09-14T01:49:56.809Z,8.83
2018-09-14T01:52:24.588Z,8.90
2018-09-14T01:54:52.436Z,9.20
2018-09-14T01:57:20.225Z,9.50
2018-09-14T01:59:48.061Z,9.07
2018-09-14T02:02:15.902Z,9.43
2018-09-14T02:04:43.705Z,8.97
2018-09-14T02:07:11.671Z,8.50
2018-09-14T02:09:39.483Z,9.23
2018-09-14T02:12:07.284Z,9.17
2018-09-14T02:14:35.138Z,9.93
2018-09-14T02:17:02.918Z,8.93
2018-09-14T02:19:34.508Z,8.93
2018-09-14T02:22:02.380Z,9.10
2018-09-14T02:24:30.164Z,9.53
2018-09-14T02:26:57.944Z,9.07
2018-09-14T02:29:25.763Z,9.03
2018-09-14T02:31:53.539Z,9.40
2018-09-14T02:34:21.344Z,9.43
2018-09-14T02:36:50.140Z,8.83
2018-09-14T02:39:17.945Z,9.40
2018-09-14T02:41:45.769Z,9.93
2018-09-14T02:44:13.643Z,10.97
2018-09-14T02:46:41.501Z,9.40
2018-09-14T02:49:09.329Z,9.27
2018-09-14T02:51:37.104Z,9.00
2018-09-14T02:54:05.005Z,10.23
2018-09-14T02:56:32.763Z,9.07
2018-09-14T02:59:00.521Z,9.50
2018-09-14T03:01:28.322Z,9.87
2018-09-14T03:03:56.183Z,9.20
2018-09-14T03:06:24.046Z,8.83
2018-09-14T03:08:51.883Z,9.93
2018-09-14T03:11:19.788Z,8.40
2018-09-14T03:13:47.620Z,9.57
2018-09-14T03:16:15.374Z,9.43
2018-09-14T03:18:43.382Z,9.53
2018-09-14T03:21:11.135Z,9.53
2018-09-14T03:23:38.980Z,9.87
2018-09-14T03:26:06.779Z,9.77
2018-09-14T03:28:34.644Z,9.40
2018-09-14T03:31:02.475Z,9.57
2018-09-14T03:33:30.249Z,10.40
2018-09-14T03:35:58.623Z,9.50
2018-09-14T03:38:26.671Z,9.37
2018-09-14T03:40:54.528Z,10.33
2018-09-14T03:43:22.393Z,9.73
2018-09-14T03:45:54.372Z,10.03
2018-09-14T03:48:22.206Z,10.57
2018-09-14T03:50:50.044Z,10.00
2018-09-14T03:53:18.342Z,8.93
2018-09-14T03:55:46.112Z,10.33
2018-09-14T03:58:13.911Z,10.63
2018-09-14T04:00:42.432Z,10.27
2018-09-14T04:03:10.359Z,11.47
2018-09-14T04:05:38.421Z,10.57
2018-09-14T04:08:06.408Z,10.50
2018-09-14T04:10:34.255Z,11.27
2018-09-14T04:13:02.028Z,11.80
2018-09-14T04:15:30.108Z,10.97
2018-09-14T04:17:58.278Z,10.97
2018-09-14T04:20:26.171Z,10.77
2018-09-14T04:22:54.075Z,11.23
2018-09-14T04:25:21.931Z,10.73
2018-09-14T04:27:49.889Z,11.67
2018-09-14T04:30:17.745Z,13.00
2018-09-14T04:32:45.620Z,11.57
2018-09-14T04:35:13.450Z,11.27
2018-09-14T04:37:41.295Z,10.43
2018-09-14T04:40:09.111Z,12.07
2018-09-14T04:42:36.929Z,11.07
2018-09-14T04:45:05.016Z,10.60
2018-09-14T04:47:33.223Z,11.13
2018-09-14T04:50:01.072Z,12.27
2018-09-14T04:52:28.895Z,10.83
2018-09-14T04:54:56.891Z,11.50
2018-09-14T04:57:24.924Z,11.13
2018-09-14T04:59:52.798Z,11.00
2018-09-14T05:02:20.789Z,11.63
2018-09-14T05:04:48.822Z,13.03
2018-09-14T05:07:16.835Z,12.10
2018-09-14T05:09:44.863Z,13.43
2018-09-14T05:12:12.894Z,11.77
2018-09-14T05:14:40.632Z,12.50
2018-09-14T05:17:08.699Z,12.20
2018-09-14T05:19:36.555Z,12.60
2018-09-14T05:22:04.498Z,12.30
2018-09-14T05:24:32.282Z,12.13
2018-09-14T05:27:00.041Z,12.13
2018-09-14T05:29:27.891Z,11.93
2018-09-14T05:31:55.707Z,12.07
2018-09-14T05:34:23.600Z,12.27
2018-09-14T05:36:51.452Z,11.57
2018-09-14T05:39:19.263Z,11.33
2018-09-14T05:41:47.035Z,11.70
2018-09-14T05:44:14.827Z,12.10
2018-09-14T05:46:42.606Z,11.37
2018-09-14T05:49:10.407Z,11.57
2018-09-14T05:51:38.181Z,10.97
2018-09-14T05:54:06.071Z,10.97
2018-09-14T05:56:38.678Z,11.57
2018-09-14T05:59:06.563Z,10.63
2018-09-14T06:01:34.371Z,10.37
2018-09-14T06:04:02.204Z,10.00
2018-09-14T06:06:30.200Z,10.97
2018-09-14T06:08:57.908Z,10.47
2018-09-14T06:11:25.748Z,10.53
2018-09-14T06:13:53.922Z,10.77
2018-09-14T06:16:21.744Z,10.30
2018-09-14T06:18:49.534Z,10.67
2018-09-14T06:21:17.361Z,10.00
2018-09-14T06:23:45.194Z,10.00
2018-09-14T06:26:13.021Z,9.53
2018-09-14T06:28:40.825Z,10.03
2018-09-14T06:31:08.903Z,10.40
2018-09-14T06:33:36.703Z,9.97
2018-09-14T06:36:04.499Z,10.73
2018-09-14T06:38:32.395Z,9.53
2018-09-14T06:41:00.232Z,10.47
2018-09-14T06:43:32.475Z,10.60
2018-09-14T06:46:00.383Z,9.40
2018-09-14T06:48:28.188Z,10.37
2018-09-14T06:50:55.982Z,9.67
2018-09-14T06:53:23.870Z,9.83
2018-09-14T06:55:51.643Z,10.53
2018-09-14T06:58:19.467Z,10.20
2018-09-14T07:00:47.344Z,9.77
2018-09-14T07:03:15.176Z,10.40
2018-09-14T07:05:42.988Z,10.20
2018-09-14T07:08:10.808Z,9.63
2018-09-14T07:10:38.938Z,9.33
2018-09-14T07:13:06.898Z,9.33
2018-09-14T07:15:36.275Z,9.60
2018-09-14T07:18:04.116Z,9.90
2018-09-14T07:20:31.899Z,9.83
2018-09-14T07:22:59.744Z,9.83
2018-09-14T07:25:27.541Z,9.63
2018-09-14T07:27:55.290Z,9.97
2018-09-14T07:30:23.112Z,11.00
2018-09-14T07:32:50.987Z,10.10
2018-09-14T07:35:18.755Z,9.77
2018-09-14T07:37:46.623Z,9.87
2018-09-14T07:40:14.429Z,10.60
2018-09-14T07:42:42.252Z,9.73
2018-09-14T07:45:10.020Z,10.03
2018-09-14T07:47:37.907Z,9.63
2018-09-14T07:50:05.884Z,9.47
2018-09-14T07:52:33.714Z,10.07
2018-09-14T07:55:01.554Z,10.67
2018-09-14T07:57:29.360Z,9.50
2018-09-14T07:59:57.239Z,9.83
2018-09-14T08:02:25.111Z,9.90
2018-09-14T08:04:52.932Z,10.37
2018-09-14T08:07:20.740Z,9.70
2018-09-14T08:09:48.652Z,11.20
2018-09-14T08:12:16.484Z,9.90
2018-09-14T08:14:44.307Z,10.30
2018-09-14T08:17:12.129Z,11.20
2018-09-14T08:19:39.999Z,10.33
2018-09-14T08:22:07.844Z,9.77
2018-09-14T08:24:35.678Z,9.20
2018-09-14T08:27:03.501Z,10.37
2018-09-14T08:29:31.228Z,9.67
2018-09-14T08:31:59.036Z,9.57
2018-09-14T08:34:30.609Z,9.57
2018-09-14T08:36:58.507Z,10.17
2018-09-14T08:39:26.259Z,9.90
2018-09-14T08:41:54.187Z,9.97
2018-09-14T08:44:21.995Z,9.03
2018-09-14T08:46:49.869Z,9.17
2018-09-14T08:49:17.675Z,9.03
2018-09-14T08:51:45.500Z,9.47
2018-09-14T08:54:13.264Z,9.27
2018-09-14T08:56:41.104Z,9.13
2018-09-14T08:59:08.982Z,8.83
2018-09-14T09:01:36.839Z,9.27
2018-09-14T09:04:04.719Z,8.10
2018-09-14T09:06:32.532Z,8.60
2018-09-14T09:09:00.411Z,8.67
2018-09-14T09:11:28.227Z,8.57
2018-09-14T09:13:56.039Z,8.70
2018-09-14T09:16:27.056Z,8.33
2018-09-14T09:18:54.860Z,7.87
2018-09-14T09:21:22.663Z,8.83
2018-09-14T09:23:50.584Z,8.37
2018-09-14T09:26:18.381Z,8.03
2018-09-14T09:28:46.179Z,8.03
2018-09-14T09:31:14.063Z,7.73
2018-09-14T09:33:41.829Z,8.33
2018-09-14T09:36:09.681Z,8.27
2018-09-14T09:38:37.575Z,7.30
2018-09-14T09:41:05.884Z,7.53
2018-09-14T09:43:33.964Z,7.90
2018-09-14T09:46:01.663Z,7.13
2018-09-14T09:48:29.520Z,7.57
2018-09-14T09:50:57.355Z,6.97
2018-09-14T09:53:25.172Z,6.33
2018-09-14T09:55:52.967Z,5.07
2018-09-14T09:58:24.310Z,6.13
2018-09-14T10:00:57.880Z,6.50
2018-09-14T10:03:31.568Z,5.60
2018-09-14T10:06:05.098Z,5.70
2018-09-14T10:08:32.944Z,4.50
2018-09-14T10:11:00.760Z,4.87
2018-09-14T10:13:28.614Z,5.10
2018-09-14T10:15:56.492Z,4.73
2018-09-14T10:18:24.307Z,4.30
2018-09-14T10:20:52.267Z,4.60
2018-09-14T10:23:20.084Z,3.80
2018-09-14T10:25:48.084Z,3.30
2018-09-14T10:28:15.913Z,3.17
2018-09-14T10:30:43.920Z,4.00
2018-09-14T10:33:11.967Z,3.87
2018-09-14T10:35:39.800Z,3.43
2018-09-14T10:38:07.626Z,2.30
2018-09-14T10:40:35.529Z,2.20
2018-09-14T10:43:03.420Z,2.70
2018-09-14T10:45:31.216Z,2.90
2018-09-14T10:50:44.984Z,2.87
2018-09-14T10:53:12.826Z,2.80
2018-09-14T10:55:40.716Z,3.43
2018-09-14T10:58:08.628Z,3.60
2018-09-14T11:00:36.482Z,3.10
2018-09-14T11:03:06.635Z,2.87
2018-09-14T11:05:34.464Z,3.17
2018-09-14T11:08:02.342Z,2.87
2018-09-14T11:10:30.147Z,3.80
2018-09-14T11:12:58.014Z,3.67
2018-09-14T11:15:25.939Z,3.90
2018-09-14T11:17:53.765Z,3.07
2018-09-14T11:20:21.492Z,2.90
2018-09-14T11:22:49.378Z,3.23
2018-09-14T11:25:17.198Z,2.90
2018-09-14T11:27:45.644Z,2.27
2018-09-14T11:30:13.422Z,2.40
2018-09-14T11:32:41.213Z,2.17
2018-09-14T11:35:08.967Z,2.23
2018-09-14T11:37:36.794Z,2.27
2018-09-14T11:40:04.735Z,2.00
2018-09-14T11:42:32.588Z,1.77
2018-09-14T11:45:00.360Z,1.73
2018-09-14T11:47:28.149Z,1.87
2018-09-14T11:49:55.968Z,1.40
2018-09-14T11:52:24.359Z,2.20
2018-09-14T11:54:52.260Z,1.63
2018-09-14T11:57:19.991Z,2.00
2018-09-14T11:59:47.754Z,2.00
2018-09-14T12:02:15.560Z,2.50
2018-09-14T12:04:43.484Z,2.37
2018-09-14T12:07:11.331Z,2.20
2018-09-14T12:09:39.714Z,2.77
2018-09-14T12:12:07.624Z,2.30
2018-09-14T12:14:35.424Z,2.40
2018-09-14T12:17:03.171Z,2.50
2018-09-14T12:19:31.156Z,2.53
2018-09-14T12:22:00.074Z,3.63
2018-09-14T12:24:28.396Z,2.60
2018-09-14T12:26:57.621Z,2.83
2018-09-14T12:29:25.572Z,2.70
2018-09-14T12:31:57.089Z,2.40
2018-09-14T12:34:24.968Z,2.90
2018-09-14T12:36:53.349Z,2.63
2018-09-14T12:39:21.683Z,3.10
2018-09-14T12:41:49.550Z,1.97
2018-09-14T12:44:17.851Z,2.57
2018-09-14T12:46:50.013Z,2.40
2018-09-14T12:49:18.019Z,2.47
2018-09-14T12:51:45.820Z,3.17
2018-09-14T12:54:13.571Z,3.07
2018-09-14T12:56:41.618Z,3.07
2018-09-14T12:59:09.487Z,2.97
2018-09-14T13:01:40.768Z,2.60
2018-09-14T13:04:08.940Z,3.00
2018-09-14T13:06:36.691Z,2.97
2018-09-14T13:09:10.629Z,3.00
2018-09-14T13:11:38.953Z,2.70
2018-09-14T13:14:07.061Z,3.00
2018-09-14T13:16:35.137Z,2.50
2018-09-14T13:19:03.023Z,2.60
2018-09-14T13:21:31.259Z,2.80
2018-09-14T13:23:59.047Z,2.30
2018-09-14T13:26:33.737Z,2.80
2018-09-14T13:29:01.899Z,2.47
2018-09-14T13:31:29.655Z,2.90
2018-09-14T13:33:57.589Z,2.40
2018-09-14T13:36:25.351Z,2.90
2018-09-14T13:38:53.164Z,2.70
2018-09-14T13:41:20.977Z,2.63
2018-09-14T13:43:48.808Z,2.73
2018-09-14T13:46:18.785Z,3.60
2018-09-14T13:48:46.678Z,3.07
2018-09-14T13:51:14.598Z,3.33
2018-09-14T13:53:42.503Z,2.90
2018-09-14T13:56:10.332Z,2.70
2018-09-14T13:58:38.095Z,3.53
2018-09-14T14:01:06.288Z,2.97
2018-09-14T14:03:34.003Z,2.40
2018-09-14T14:06:01.790Z,2.57
2018-09-14T14:08:29.557Z,2.73
2018-09-14T14:10:57.356Z,2.83
2018-09-14T14:13:25.130Z,2.20
2018-09-14T14:15:52.945Z,2.70
2018-09-14T14:18:20.752Z,2.87
2018-09-14T14:20:48.581Z,2.87
2018-09-14T14:23:16.438Z,2.70
2018-09-14T14:25:44.275Z,2.40
2018-09-14T14:28:12.056Z,1.90
2018-09-14T14:30:39.916Z,2.23
2018-09-14T14:33:08.127Z,2.23
2018-09-14T14:35:40.657Z,2.33
2018-09-14T14:38:08.467Z,2.57
2018-09-14T14:40:36.336Z,2.70
2018-09-14T14:43:04.172Z,3.13
2018-09-14T14:45:32.055Z,3.03
2018-09-14T14:47:59.919Z,2.40
2018-09-14T14:50:27.779Z,2.90
2018-09-14T14:52:55.700Z,2.60
2018-09-14T14:55:23.549Z,2.50
2018-09-14T14:57:51.356Z,2.23
2018-09-14T15:00:19.196Z,2.10
2018-09-14T15:02:47.060Z,2.20
2018-09-14T15:05:14.916Z,2.40
2018-09-14T15:07:42.775Z,2.87
2018-09-14T15:10:10.673Z,3.40
2018-09-14T15:12:38.456Z,2.53
2018-09-14T15:15:06.356Z,3.37
2018-09-14T15:17:34.119Z,2.90
2018-09-14T15:20:01.976Z,2.77
2018-09-14T15:22:29.783Z,2.20
2018-09-14T15:24:57.580Z,2.30
2018-09-14T15:27:25.394Z,2.50
2018-09-14T15:29:53.245Z,2.40
2018-09-14T15:32:21.036Z,2.20
2018-09-14T15:34:48.943Z,2.17
2018-09-14T15:37:16.793Z,2.17
2018-09-14T15:39:44.676Z,2.30
2018-09-14T15:42:12.678Z,2.20
2018-09-14T15:44:40.460Z,2.10
2018-09-14T15:47:11.635Z,2.40
2018-09-14T15:49:39.514Z,2.33
2018-09-14T15:52:07.432Z,2.73
2018-09-14T15:54:35.356Z,2.43
2018-09-14T15:57:03.188Z,2.60
2018-09-14T15:59:30.954Z,2.60
2018-09-14T16:01:58.706Z,2.33
2018-09-14T16:04:27.174Z,2.30
2018-09-14T16:06:54.998Z,2.40
2018-09-14T16:09:22.901Z,2.40
2018-09-14T16:11:50.683Z,2.40
2018-09-14T16:14:18.467Z,2.63
2018-09-14T16:16:46.247Z,2.47
2018-09-14T16:19:14.025Z,2.30
2018-09-14T16:21:41.753Z,2.57
2018-09-14T16:24:09.591Z,2.10
2018-09-14T16:26:37.480Z,2.40
2018-09-14T16:29:05.387Z,2.20
2018-09-14T16:31:33.299Z,2.53
2018-09-14T16:34:01.139Z,2.90
2018-09-14T16:36:28.947Z,2.77
2018-09-14T16:38:56.780Z,3.33
2018-09-14T16:41:24.528Z,2.80
2018-09-14T16:43:52.419Z,3.00
2018-09-14T16:46:20.164Z,3.30
2018-09-14T16:48:48.032Z,3.10
2018-09-14T16:51:20.250Z,2.57
2018-09-14T16:53:48.228Z,2.60
2018-09-14T16:56:15.983Z,2.63
2018-09-14T16:58:43.866Z,2.80
2018-09-14T17:01:11.694Z,2.50
2018-09-14T17:03:39.551Z,3.07
2018-09-14T17:06:07.392Z,2.70
2018-09-14T17:08:35.167Z,2.50
2018-09-14T17:11:03.006Z,2.70
2018-09-14T17:13:30.801Z,2.73
2018-09-14T17:15:58.905Z,2.30
2018-09-14T17:18:28.463Z,2.60
2018-09-14T17:20:58.836Z,2.40
2018-09-14T17:23:26.588Z,2.60
2018-09-14T17:25:54.516Z,2.60
2018-09-14T17:28:22.343Z,2.30
2018-09-14T17:30:50.490Z,2.70
2018-09-14T17:33:18.190Z,2.53
2018-09-14T17:35:51.421Z,2.63
2018-09-14T17:38:19.458Z,2.80
2018-09-14T17:40:47.142Z,2.43
2018-09-14T17:43:15.028Z,2.87
2018-09-14T17:45:42.920Z,3.03
2018-09-14T17:48:10.723Z,2.97
2018-09-14T17:50:38.500Z,3.50
2018-09-14T17:53:06.348Z,2.80
2018-09-14T17:55:34.164Z,2.90
2018-09-14T17:58:02.039Z,3.60
2018-09-14T18:00:29.892Z,3.47
2018-09-14T18:02:57.705Z,3.13
2018-09-14T18:05:25.540Z,2.70
2018-09-14T18:07:53.360Z,3.20
2018-09-14T18:10:23.126Z,2.40
2018-09-14T18:12:51.072Z,2.60
2018-09-14T18:15:18.874Z,2.87
2018-09-14T18:17:46.861Z,3.20
2018-09-14T18:20:14.691Z,2.77
2018-09-14T18:22:42.514Z,2.60
2018-09-14T18:25:10.564Z,2.90
2018-09-14T18:27:38.989Z,2.77
2018-09-14T18:30:07.868Z,2.80
2018-09-14T18:32:35.872Z,3.13
2018-09-14T18:35:03.998Z,3.17
2018-09-14T18:37:31.793Z,3.20
2018-09-14T18:39:59.763Z,2.73
2018-09-14T18:42:27.588Z,3.00
2018-09-14T18:44:55.403Z,3.23
2018-09-14T18:47:23.847Z,3.13
2018-09-14T18:49:51.687Z,3.00
2018-09-14T18:52:19.486Z,3.37
2018-09-14T18:54:47.387Z,2.93
2018-09-14T18:57:15.438Z,3.30
2018-09-14T18:59:43.557Z,3.60
2018-09-14T19:02:11.481Z,3.20
2018-09-14T19:04:39.380Z,3.10
2018-09-14T19:07:07.425Z,3.17
2018-09-14T19:09:35.377Z,2.50
2018-09-14T19:12:03.274Z,3.10
2018-09-14T19:14:31.183Z,3.00
2018-09-14T19:16:59.052Z,3.40
2018-09-14T19:19:26.925Z,3.33
2018-09-14T19:21:54.715Z,3.03
2018-09-14T19:24:22.586Z,3.70
2018-09-14T19:26:50.537Z,3.27
2018-09-14T19:29:18.468Z,3.30
2018-09-14T19:31:46.283Z,3.40
2018-09-14T19:34:16.010Z,3.23
2018-09-14T19:36:44.909Z,3.87
2018-09-14T19:39:13.445Z,3.80
2018-09-14T19:41:41.292Z,3.30
2018-09-14T19:44:09.327Z,3.50
2018-09-14T19:46:37.137Z,3.30
2018-09-14T19:49:05.137Z,3.27
2018-09-14T19:51:32.995Z,3.43
2018-09-14T19:54:00.915Z,3.40
2018-09-14T19:56:28.805Z,3.10
2018-09-14T19:58:57.393Z,3.87
2018-09-14T20:01:25.283Z,3.97
2018-09-14T20:03:53.329Z,3.40
2018-09-14T20:06:21.233Z,3.67
2018-09-14T20:08:49.034Z,3.63
2018-09-14T20:11:16.849Z,3.40
2018-09-14T20:13:44.626Z,3.57
2018-09-14T20:16:12.755Z,4.13
2018-09-14T20:18:40.615Z,3.80
2018-09-14T20:21:08.333Z,5.10
2018-09-14T20:23:36.143Z,6.30
2018-09-14T20:26:04.339Z,9.40
2018-09-14T20:28:32.179Z,5.83
2018-09-14T20:31:00.120Z,6.40
2018-09-14T20:33:27.988Z,8.17
2018-09-14T20:35:56.380Z,10.47
2018-09-14T20:38:24.360Z,10.80
2018-09-14T20:40:52.152Z,10.37
2018-09-14T20:43:20.054Z,11.00
2018-09-14T20:45:47.899Z,10.60
2018-09-14T20:48:15.690Z,11.37
2018-09-14T20:50:43.600Z,10.03
2018-09-14T20:53:11.419Z,10.10
2018-09-14T20:55:39.316Z,9.07
2018-09-14T20:58:07.147Z,9.03
2018-09-14T21:00:34.920Z,7.83
2018-09-14T21:03:03.560Z,7.03
2018-09-14T21:05:31.473Z,6.87
2018-09-14T21:07:59.455Z,6.13
2018-09-14T21:10:27.293Z,5.53
2018-09-14T21:12:58.920Z,6.33
2018-09-14T21:15:26.905Z,4.50
2018-09-14T21:17:54.912Z,4.10
2018-09-14T21:20:22.718Z,3.70
2018-09-14T21:22:50.583Z,3.90
2018-09-14T21:25:18.419Z,3.30
2018-09-14T21:27:46.324Z,3.87
2018-09-14T21:30:14.192Z,3.10
2018-09-14T21:32:41.986Z,3.00
2018-09-14T21:35:09.884Z,3.60
2018-09-14T21:37:37.992Z,3.90
2018-09-14T21:40:09.264Z,3.37
2018-09-14T21:42:37.073Z,2.90
2018-09-14T21:45:05.297Z,3.60
2018-09-14T21:47:33.128Z,2.90
2018-09-14T21:50:00.868Z,3.13
2018-09-14T21:52:28.779Z,3.73
2018-09-14T21:54:57.311Z,4.20
2018-09-14T21:57:25.144Z,3.67
2018-09-14T21:59:53.053Z,4.47
2018-09-14T22:02:20.902Z,4.13
2018-09-14T22:04:48.659Z,4.50
2018-09-14T22:07:16.454Z,4.53
2018-09-14T22:09:44.768Z,3.90
2018-09-14T22:12:12.581Z,4.87
2018-09-14T22:14:40.420Z,5.63
2018-09-14T22:17:08.303Z,5.27
2018-09-14T22:19:36.143Z,5.00
2018-09-14T22:22:03.986Z,4.70
2018-09-14T22:24:31.731Z,4.93
2018-09-14T22:26:59.535Z,6.07
2018-09-14T22:29:27.369Z,4.80
2018-09-14T22:31:55.254Z,4.83
2018-09-14T22:34:23.017Z,4.47
2018-09-14T22:36:50.842Z,5.37
2018-09-14T22:39:18.692Z,4.50
2018-09-14T22:41:46.519Z,4.83
2018-09-14T22:44:14.293Z,4.80
2018-09-14T22:46:42.143Z,5.07
2018-09-14T22:49:09.990Z,4.90
2018-09-14T22:51:37.871Z,4.37
2018-09-14T22:54:05.743Z,4.77
2018-09-14T22:56:33.588Z,5.30
2018-09-14T22:59:01.378Z,4.43
2018-09-14T23:01:30.621Z,4.30
2018-09-14T23:03:59.076Z,5.30
2018-09-14T23:06:26.872Z,4.80
2018-09-14T23:08:54.715Z,5.10
2018-09-14T23:11:22.470Z,5.00
2018-09-14T23:13:50.283Z,5.23
2018-09-14T23:16:18.106Z,4.80
2018-09-14T23:18:45.952Z,4.33
2018-09-14T23:21:13.786Z,5.17
2018-09-14T23:23:41.569Z,5.20
2018-09-14T23:26:12.801Z,5.07
2018-09-14T23:28:40.712Z,4.70
2018-09-14T23:31:08.483Z,4.87
2018-09-14T23:33:36.370Z,5.97
2018-09-14T23:36:04.246Z,5.30
2018-09-14T23:38:32.085Z,5.50
2018-09-14T23:40:59.911Z,5.57
2018-09-14T23:43:27.755Z,5.13
2018-09-14T23:45:55.523Z,5.33
2018-09-14T23:48:23.314Z,3.80
2018-09-14T23:50:51.148Z,4.10
2018-09-14T23:53:18.952Z,4.10
2018-09-14T23:55:46.731Z,5.53
2018-09-14T23:58:14.488Z,4.73
