createdAt,value
2019-06-15T00:01:10.917Z,4.47
2019-06-15T00:03:40.242Z,4.10
2019-06-15T00:06:08.572Z,5.23
2019-06-15T00:08:36.939Z,5.00
2019-06-15T00:11:05.282Z,5.20
2019-06-15T00:13:33.613Z,5.13
2019-06-15T00:16:02.462Z,5.33
2019-06-15T00:18:30.743Z,5.90
2019-06-15T00:20:59.116Z,4.03
2019-06-15T00:23:27.437Z,4.73
2019-06-15T00:25:55.918Z,4.80
2019-06-15T00:28:24.233Z,5.17
2019-06-15T00:30:52.686Z,4.83
2019-06-15T00:33:21.171Z,5.87
2019-06-15T00:35:49.562Z,5.00
2019-06-15T00:38:17.926Z,4.93
2019-06-15T00:40:46.273Z,5.30
2019-06-15T00:43:15.091Z,5.13
2019-06-15T00:45:43.470Z,4.70
2019-06-15T00:48:11.882Z,4.97
2019-06-15T00:50:40.328Z,5.17
2019-06-15T00:53:08.782Z,5.33
2019-06-15T00:55:37.328Z,5.73
2019-06-15T00:58:05.811Z,5.90
2019-06-15T01:00:34.162Z,6.23
2019-06-15T01:03:02.477Z,6.17
2019-06-15T01:05:31.668Z,5.83
2019-06-15T01:07:59.984Z,6.33
2019-06-15T01:10:28.280Z,6.53
2019-06-15T01:12:56.619Z,5.60
2019-06-15T01:15:24.907Z,5.60
2019-06-15T01:17:53.196Z,7.53
2019-06-15T01:20:21.584Z,6.60
2019-06-15T01:22:49.869Z,6.47
2019-06-15T01:25:18.206Z,6.67
2019-06-15T01:27:46.499Z,6.00
2019-06-15T01:30:14.779Z,7.00
2019-06-15T01:32:43.223Z,6.67
2019-06-15T01:35:11.560Z,6.30
2019-06-15T01:37:39.850Z,6.33
2019-06-15T01:40:08.257Z,7.83
2019-06-15T01:42:36.614Z,6.70
2019-06-15T01:45:05.697Z,6.83
2019-06-15T01:47:34.059Z,6.50
2019-06-15T01:50:03.498Z,6.63
2019-06-15T01:52:31.808Z,7.20
2019-06-15T01:55:00.087Z,7.30
2019-06-15T01:57:28.395Z,8.07
2019-06-15T01:59:56.830Z,6.67
2019-06-15T02:02:25.105Z,7.63
2019-06-15T02:04:53.394Z,7.40
2019-06-15T02:07:21.747Z,8.13
2019-06-15T02:09:50.095Z,8.00
2019-06-15T02:12:18.377Z,7.60
2019-06-15T02:14:46.699Z,7.70
2019-06-15T02:17:15.027Z,7.80
2019-06-15T02:19:43.411Z,8.43
2019-06-15T02:22:11.829Z,8.90
2019-06-15T02:24:40.119Z,8.33
2019-06-15T02:27:08.688Z,8.93
2019-06-15T02:29:36.974Z,8.83
2019-06-15T02:32:05.618Z,9.90
2019-06-15T02:34:33.928Z,8.40
2019-06-15T02:37:02.249Z,9.17
2019-06-15T02:39:30.917Z,8.70
2019-06-15T02:41:59.209Z,8.87
2019-06-15T02:44:27.493Z,9.67
2019-06-15T02:46:56.404Z,8.70
2019-06-15T02:49:24.682Z,8.50
2019-06-15T02:51:53.055Z,9.77
2019-06-15T02:54:21.369Z,9.90
2019-06-15T02:56:49.806Z,10.93
2019-06-15T02:59:18.130Z,10.60
2019-06-15T03:01:46.499Z,10.13
2019-06-15T03:04:15.784Z,10.03
2019-06-15T03:06:44.143Z,11.37
2019-06-15T03:09:12.439Z,11.13
2019-06-15T03:11:40.766Z,13.27
2019-06-15T03:14:09.220Z,11.13
2019-06-15T03:16:37.517Z,11.60
2019-06-15T03:19:05.804Z,11.33
2019-06-15T03:21:34.126Z,12.37
2019-06-15T03:24:02.538Z,13.80
2019-06-15T03:26:31.180Z,13.10
2019-06-15T03:28:59.469Z,12.30
2019-06-15T03:31:27.763Z,13.00
2019-06-15T03:33:56.204Z,14.23
2019-06-15T03:36:24.488Z,13.90
2019-06-15T03:38:53.562Z,14.53
2019-06-15T03:41:21.982Z,13.30
2019-06-15T03:43:50.275Z,13.90
2019-06-15T03:46:18.582Z,15.40
2019-06-15T03:48:46.937Z,15.70
2019-06-15T03:51:15.225Z,13.33
2019-06-15T03:53:43.538Z,14.30
2019-06-15T03:56:21.011Z,13.87
2019-06-15T03:58:42.042Z,13.90
2019-06-15T04:01:13.732Z,15.83
2019-06-15T04:03:42.022Z,15.43
2019-06-15T04:06:10.322Z,14.40
2019-06-15T04:08:38.669Z,12.80
2019-06-15T04:11:06.979Z,15.07
2019-06-15T04:13:35.276Z,13.50
2019-06-15T04:16:03.590Z,16.10
2019-06-15T04:18:31.922Z,15.70
2019-06-15T04:21:00.250Z,13.77
2019-06-15T04:23:28.547Z,14.67
2019-06-15T04:25:56.973Z,14.20
2019-06-15T04:28:25.275Z,14.83
2019-06-15T04:30:53.568Z,14.53
2019-06-15T04:33:21.891Z,14.47
2019-06-15T04:35:50.227Z,13.90
2019-06-15T04:38:18.573Z,16.13
2019-06-15T04:40:47.536Z,16.90
2019-06-15T04:43:15.928Z,15.03
2019-06-15T04:45:44.236Z,16.43
2019-06-15T04:48:12.665Z,15.03
2019-06-15T04:50:40.956Z,17.53
2019-06-15T04:53:09.366Z,15.77
2019-06-15T04:55:37.668Z,16.97
2019-06-15T04:58:05.967Z,16.87
2019-06-15T05:00:34.698Z,16.30
2019-06-15T05:03:03.069Z,18.07
2019-06-15T05:05:31.443Z,17.87
2019-06-15T05:07:59.940Z,15.23
2019-06-15T05:10:28.237Z,16.57
2019-06-15T05:12:57.439Z,15.33
2019-06-15T05:15:25.752Z,14.17
2019-06-15T05:17:54.172Z,12.87
2019-06-15T05:20:22.493Z,13.63
2019-06-15T05:22:50.793Z,13.90
2019-06-15T05:25:19.108Z,12.93
2019-06-15T05:27:47.431Z,13.97
2019-06-15T05:30:15.770Z,12.40
2019-06-15T05:32:44.178Z,16.30
2019-06-15T05:35:12.523Z,16.27
2019-06-15T05:37:40.844Z,17.27
2019-06-15T05:40:09.137Z,15.67
2019-06-15T05:42:37.581Z,17.43
2019-06-15T05:45:08.823Z,16.30
2019-06-15T05:47:37.119Z,16.60
2019-06-15T05:50:05.843Z,16.37
2019-06-15T05:52:34.305Z,16.00
2019-06-15T05:55:02.593Z,17.03
2019-06-15T05:57:30.912Z,16.20
2019-06-15T05:59:59.524Z,16.67
2019-06-15T06:02:27.815Z,15.47
2019-06-15T06:04:56.235Z,16.90
2019-06-15T06:07:24.707Z,16.93
2019-06-15T06:09:52.999Z,18.17
2019-06-15T06:12:21.990Z,16.20
2019-06-15T06:14:50.358Z,18.70
2019-06-15T06:17:18.663Z,17.47
2019-06-15T06:19:47.047Z,18.07
2019-06-15T06:22:15.442Z,17.90
2019-06-15T06:24:43.775Z,16.60
2019-06-15T06:27:12.074Z,18.30
2019-06-15T06:29:40.749Z,16.50
2019-06-15T06:32:09.044Z,18.83
2019-06-15T06:34:37.343Z,18.67
2019-06-15T06:37:05.662Z,18.10
2019-06-15T06:39:33.944Z,17.43
2019-06-15T06:42:02.289Z,18.20
2019-06-15T06:44:30.589Z,16.50
2019-06-15T06:46:58.875Z,18.63
2019-06-15T06:49:27.240Z,16.73
2019-06-15T06:51:55.525Z,18.20
2019-06-15T06:54:23.830Z,18.23
2019-06-15T06:56:52.170Z,19.97
2019-06-15T06:59:20.492Z,15.87
2019-06-15T07:01:48.842Z,17.90
2019-06-15T07:04:17.132Z,16.70
2019-06-15T07:06:45.422Z,15.50
2019-06-15T07:09:13.732Z,15.90
2019-06-15T07:11:42.057Z,14.80
2019-06-15T07:14:10.486Z,14.97
2019-06-15T07:16:38.770Z,13.33
2019-06-15T07:19:07.113Z,13.30
2019-06-15T07:21:35.408Z,13.03
2019-06-15T07:24:03.869Z,13.30
2019-06-15T07:26:33.492Z,12.90
2019-06-15T07:29:01.798Z,11.50
2019-06-15T07:31:30.898Z,12.00
2019-06-15T07:33:59.316Z,11.60
2019-06-15T07:36:27.614Z,10.83
2019-06-15T07:38:55.917Z,11.73
2019-06-15T07:41:24.229Z,10.03
2019-06-15T07:43:52.515Z,9.90
2019-06-15T07:46:20.837Z,11.67
2019-06-15T07:48:49.153Z,10.70
2019-06-15T07:51:17.479Z,11.87
2019-06-15T07:53:45.843Z,11.83
2019-06-15T07:56:14.161Z,10.33
2019-06-15T07:58:42.555Z,11.70
2019-06-15T08:01:10.880Z,10.73
2019-06-15T08:03:39.193Z,11.70
2019-06-15T08:06:07.493Z,11.77
2019-06-15T08:08:35.995Z,12.13
2019-06-15T08:11:04.396Z,14.70
2019-06-15T08:13:32.679Z,11.93
2019-06-15T08:16:01.102Z,14.63
2019-06-15T08:18:29.408Z,13.07
2019-06-15T08:20:57.810Z,12.90
2019-06-15T08:23:26.157Z,13.10
2019-06-15T08:25:54.451Z,14.77
2019-06-15T08:28:22.755Z,12.27
2019-06-15T08:30:51.076Z,14.27
2019-06-15T08:33:19.363Z,13.30
2019-06-15T08:35:47.679Z,14.53
2019-06-15T08:38:15.994Z,14.53
2019-06-15T08:40:44.289Z,13.87
2019-06-15T08:43:12.743Z,14.83
2019-06-15T08:45:41.032Z,15.10
2019-06-15T08:48:09.361Z,13.37
2019-06-15T08:50:37.677Z,15.43
2019-06-15T08:53:05.995Z,14.80
2019-06-15T08:55:34.328Z,13.70
2019-06-15T08:58:02.622Z,14.47
2019-06-15T09:00:30.918Z,14.40
2019-06-15T09:02:59.271Z,12.57
2019-06-15T09:05:27.587Z,12.60
2019-06-15T09:07:55.892Z,12.13
2019-06-15T09:10:24.331Z,12.40
2019-06-15T09:12:52.631Z,10.53
2019-06-15T09:15:39.327Z,10.87
2019-06-15T09:18:07.628Z,10.23
2019-06-15T09:20:35.951Z,9.97
2019-06-15T09:23:04.251Z,9.67
2019-06-15T09:25:32.604Z,9.30
2019-06-15T09:28:00.891Z,10.00
2019-06-15T09:30:29.235Z,9.97
2019-06-15T09:32:57.536Z,10.77
2019-06-15T09:35:25.825Z,10.10
2019-06-15T09:37:54.552Z,9.17
2019-06-15T09:40:22.840Z,7.97
2019-06-15T09:42:51.154Z,8.87
2019-06-15T09:45:19.475Z,8.13
2019-06-15T09:47:47.751Z,7.40
2019-06-15T09:50:16.042Z,6.70
2019-06-15T09:52:44.558Z,8.17
2019-06-15T09:55:12.927Z,7.77
2019-06-15T09:57:41.231Z,8.70
2019-06-15T10:00:09.684Z,8.00
2019-06-15T10:02:38.347Z,8.40
2019-06-15T10:05:06.758Z,6.80
2019-06-15T10:07:35.210Z,7.57
2019-06-15T10:10:07.702Z,7.03
2019-06-15T10:12:36.012Z,6.90
2019-06-15T10:15:07.828Z,7.80
2019-06-15T10:17:36.140Z,7.70
2019-06-15T10:20:07.409Z,6.40
2019-06-15T10:22:35.701Z,7.83
2019-06-15T10:25:05.216Z,8.33
2019-06-15T10:27:33.605Z,7.50
2019-06-15T10:30:01.901Z,8.33
2019-06-15T10:32:30.185Z,8.70
2019-06-15T10:34:58.493Z,8.07
2019-06-15T10:37:26.821Z,8.37
2019-06-15T10:39:55.137Z,8.10
2019-06-15T10:42:23.475Z,7.53
2019-06-15T10:44:52.158Z,6.40
2019-06-15T10:47:20.445Z,8.23
2019-06-15T10:49:48.733Z,6.80
2019-06-15T10:52:17.092Z,7.70
2019-06-15T10:54:45.372Z,8.00
2019-06-15T10:57:13.666Z,7.80
2019-06-15T10:59:56.162Z,7.17
2019-06-15T11:02:12.073Z,6.10
2019-06-15T11:04:40.369Z,6.30
2019-06-15T11:07:08.680Z,7.07
2019-06-15T11:09:36.963Z,7.07
2019-06-15T11:12:05.294Z,5.10
2019-06-15T11:14:33.604Z,5.13
2019-06-15T11:17:02.569Z,5.27
2019-06-15T11:19:30.931Z,4.87
2019-06-15T11:21:59.198Z,4.60
2019-06-15T11:24:27.482Z,4.13
2019-06-15T11:26:55.863Z,4.23
2019-06-15T11:29:24.153Z,4.00
2019-06-15T11:31:52.457Z,3.97
2019-06-15T11:34:20.742Z,3.87
2019-06-15T11:36:49.174Z,4.00
2019-06-15T11:39:17.545Z,5.10
2019-06-15T11:41:45.844Z,8.47
2019-06-15T11:44:14.159Z,8.60
2019-06-15T11:46:42.465Z,8.00
2019-06-15T11:49:10.783Z,9.27
2019-06-15T11:51:39.096Z,9.70
2019-06-15T11:54:07.395Z,8.97
2019-06-15T11:56:35.716Z,9.53
2019-06-15T11:59:04.039Z,10.30
2019-06-15T12:01:32.393Z,9.70
2019-06-15T12:04:00.681Z,8.97
2019-06-15T12:06:29.114Z,10.53
2019-06-15T12:08:57.404Z,9.20
2019-06-15T12:11:25.760Z,7.67
2019-06-15T12:13:54.081Z,7.53
2019-06-15T12:16:22.514Z,5.93
2019-06-15T12:18:50.848Z,5.47
2019-06-15T12:21:19.126Z,5.60
2019-06-15T12:23:47.432Z,4.80
2019-06-15T12:26:15.757Z,3.97
2019-06-15T12:28:44.040Z,2.80
2019-06-15T12:31:12.515Z,2.10
2019-06-15T12:33:40.854Z,1.50
2019-06-15T12:36:18.880Z,1.23
2019-06-15T12:38:40.127Z,1.27
2019-06-15T12:41:08.519Z,1.23
2019-06-15T12:43:37.126Z,1.00
2019-06-15T12:46:05.439Z,1.10
2019-06-15T12:48:33.742Z,1.00
2019-06-15T12:51:02.050Z,0.70
2019-06-15T12:53:30.448Z,1.27
2019-06-15T12:55:59.433Z,0.90
2019-06-15T12:58:29.291Z,0.70
2019-06-15T13:01:02.991Z,0.70
2019-06-15T13:03:27.652Z,0.77
2019-06-15T13:05:56.028Z,0.87
2019-06-15T13:08:24.346Z,1.10
2019-06-15T13:10:52.750Z,1.00
2019-06-15T13:13:21.037Z,0.70
2019-06-15T13:15:49.327Z,0.70
2019-06-15T13:18:17.741Z,0.47
2019-06-15T13:20:46.024Z,0.50
2019-06-15T13:23:15.093Z,0.50
2019-06-15T13:25:43.514Z,0.40
2019-06-15T13:28:11.849Z,0.50
2019-06-15T13:30:40.209Z,0.33
2019-06-15T13:33:08.607Z,0.30
2019-06-15T13:35:36.914Z,0.40
2019-06-15T13:38:05.204Z,0.40
2019-06-15T13:40:33.582Z,0.30
2019-06-15T13:43:01.938Z,0.30
2019-06-15T13:45:30.249Z,0.30
2019-06-15T13:47:58.562Z,0.77
2019-06-15T13:50:26.982Z,0.40
2019-06-15T13:52:55.268Z,0.40
2019-06-15T13:55:23.608Z,0.40
2019-06-15T13:57:52.023Z,0.40
2019-06-15T14:00:20.383Z,0.40
2019-06-15T14:02:48.747Z,0.47
2019-06-15T14:05:17.066Z,0.40
2019-06-15T14:07:45.550Z,0.30
2019-06-15T14:10:13.834Z,0.57
2019-06-15T14:12:42.160Z,0.30
2019-06-15T14:15:10.646Z,0.40
2019-06-15T14:17:39.925Z,0.30
2019-06-15T14:20:09.100Z,0.40
2019-06-15T14:22:37.953Z,0.40
2019-06-15T14:25:07.487Z,0.67
2019-06-15T14:27:35.939Z,0.67
2019-06-15T14:30:08.868Z,0.30
2019-06-15T14:32:37.150Z,0.40
2019-06-15T14:35:07.503Z,0.40
2019-06-15T14:37:35.819Z,0.40
2019-06-15T14:40:05.122Z,0.30
2019-06-15T14:42:33.483Z,0.40
2019-06-15T14:45:01.903Z,0.40
2019-06-15T14:47:30.224Z,0.53
2019-06-15T14:49:58.539Z,0.33
2019-06-15T14:52:26.880Z,0.40
2019-06-15T14:54:56.640Z,0.40
2019-06-15T14:57:27.096Z,0.50
2019-06-15T15:00:03.951Z,0.50
2019-06-15T15:02:26.252Z,0.37
2019-06-15T15:04:56.463Z,0.50
2019-06-15T15:07:26.386Z,0.43
2019-06-15T15:09:56.740Z,0.40
2019-06-15T15:12:26.619Z,0.40
2019-06-15T15:14:56.532Z,0.40
2019-06-15T15:17:26.913Z,0.50
2019-06-15T15:19:57.366Z,0.53
2019-06-15T15:22:26.799Z,0.60
2019-06-15T15:24:56.142Z,1.00
2019-06-15T15:27:27.184Z,0.70
2019-06-15T15:29:56.910Z,0.77
2019-06-15T15:32:30.570Z,0.73
2019-06-15T15:34:56.050Z,0.80
2019-06-15T15:37:26.833Z,1.00
2019-06-15T15:39:56.603Z,0.80
2019-06-15T15:42:26.664Z,0.57
2019-06-15T15:44:56.568Z,0.80
2019-06-15T15:47:27.481Z,0.70
2019-06-15T15:49:57.629Z,0.67
2019-06-15T15:52:26.974Z,0.90
2019-06-15T15:54:56.491Z,0.90
2019-06-15T15:57:26.668Z,1.00
2019-06-15T15:59:56.313Z,1.47
2019-06-15T16:02:35.469Z,1.47
2019-06-15T16:04:57.477Z,0.90
2019-06-15T16:07:27.876Z,3.93
2019-06-15T16:09:55.425Z,5.80
2019-06-15T16:12:23.696Z,1.17
2019-06-15T16:14:52.034Z,0.90
2019-06-15T16:17:20.415Z,0.80
2019-06-15T16:19:48.727Z,1.30
2019-06-15T16:22:17.046Z,1.10
2019-06-15T16:24:47.720Z,1.27
2019-06-15T16:27:15.983Z,1.10
2019-06-15T16:29:47.011Z,0.70
2019-06-15T16:32:16.131Z,0.93
2019-06-15T16:34:47.286Z,1.10
2019-06-15T16:37:16.885Z,0.90
2019-06-15T16:39:46.699Z,0.77
2019-06-15T16:42:14.756Z,0.83
2019-06-15T16:44:43.068Z,0.83
2019-06-15T16:47:11.445Z,2.10
2019-06-15T16:49:39.724Z,7.90
2019-06-15T16:52:08.130Z,7.53
2019-06-15T16:54:36.762Z,2.93
2019-06-15T16:57:05.024Z,1.63
2019-06-15T16:59:33.325Z,2.57
2019-06-15T17:02:01.673Z,2.67
2019-06-15T17:04:30.011Z,1.80
2019-06-15T17:06:58.313Z,2.20
2019-06-15T17:09:27.577Z,1.50
2019-06-15T17:11:57.095Z,1.30
2019-06-15T17:14:27.059Z,1.30
2019-06-15T17:16:56.717Z,1.27
2019-06-15T17:19:26.907Z,1.00
2019-06-15T17:21:58.194Z,0.90
2019-06-15T17:24:26.576Z,1.10
2019-06-15T17:26:57.054Z,1.40
2019-06-15T17:29:25.455Z,1.03
2019-06-15T17:31:54.048Z,1.10
2019-06-15T17:34:22.394Z,0.90
2019-06-15T17:36:51.174Z,0.93
2019-06-15T17:39:19.591Z,1.00
2019-06-15T17:41:47.937Z,1.00
2019-06-15T17:44:16.853Z,0.93
2019-06-15T17:46:46.424Z,1.10
2019-06-15T17:49:17.666Z,1.40
2019-06-15T17:51:46.173Z,1.60
2019-06-15T17:54:16.875Z,1.10
2019-06-15T17:56:46.214Z,1.03
2019-06-15T17:59:16.275Z,1.77
2019-06-15T18:01:46.907Z,1.30
2019-06-15T18:04:16.571Z,0.90
2019-06-15T18:06:46.879Z,0.97
2019-06-15T18:09:17.005Z,1.90
2019-06-15T18:11:46.454Z,1.40
2019-06-15T18:14:17.496Z,0.97
2019-06-15T18:16:46.969Z,0.97
2019-06-15T18:19:17.086Z,0.77
2019-06-15T18:21:46.704Z,1.10
2019-06-15T18:24:16.349Z,1.30
2019-06-15T18:26:47.171Z,1.80
2019-06-15T18:29:16.796Z,1.10
2019-06-15T18:31:44.937Z,1.17
2019-06-15T18:34:16.776Z,1.57
2019-06-15T18:36:44.254Z,1.70
2019-06-15T18:39:12.707Z,1.70
2019-06-15T18:41:40.982Z,1.03
2019-06-15T18:44:09.296Z,1.57
2019-06-15T18:46:37.561Z,1.20
2019-06-15T18:49:06.717Z,1.40
2019-06-15T18:51:35.459Z,1.20
2019-06-15T18:54:03.745Z,1.20
2019-06-15T18:56:32.386Z,1.40
2019-06-15T18:59:00.726Z,1.30
2019-06-15T19:01:29.026Z,1.87
2019-06-15T19:03:57.313Z,2.03
2019-06-15T19:06:26.437Z,1.47
2019-06-15T19:08:57.297Z,1.67
2019-06-15T19:11:27.201Z,1.20
2019-06-15T19:13:56.347Z,1.83
2019-06-15T19:16:24.711Z,1.60
2019-06-15T19:18:53.021Z,1.57
2019-06-15T19:21:21.536Z,2.00
2019-06-15T19:23:49.880Z,2.03
2019-06-15T19:26:18.273Z,1.40
2019-06-15T19:28:46.686Z,1.73
2019-06-15T19:31:15.043Z,1.20
2019-06-15T19:33:43.456Z,2.00
2019-06-15T19:36:11.877Z,1.87
2019-06-15T19:38:40.258Z,1.97
2019-06-15T19:41:08.593Z,1.77
2019-06-15T19:43:36.892Z,1.80
2019-06-15T19:46:06.780Z,1.40
2019-06-15T19:48:36.858Z,2.20
2019-06-15T19:51:05.434Z,1.73
2019-06-15T19:53:36.380Z,1.77
2019-06-15T19:56:06.806Z,2.30
2019-06-15T19:58:34.700Z,1.90
2019-06-15T20:01:03.197Z,2.20
2019-06-15T20:03:31.525Z,2.30
2019-06-15T20:05:59.921Z,2.00
2019-06-15T20:08:28.244Z,2.60
2019-06-15T20:10:56.774Z,2.00
2019-06-15T20:13:25.342Z,2.17
2019-06-15T20:15:53.673Z,1.60
2019-06-15T20:18:22.108Z,2.33
2019-06-15T20:20:50.435Z,2.10
2019-06-15T20:23:18.791Z,2.37
2019-06-15T20:25:47.312Z,2.33
2019-06-15T20:28:16.357Z,3.00
2019-06-15T20:30:46.175Z,2.50
2019-06-15T20:33:16.652Z,3.40
2019-06-15T20:35:47.205Z,2.40
2019-06-15T20:38:16.113Z,2.40
2019-06-15T20:40:47.328Z,2.50
2019-06-15T20:43:17.127Z,2.37
2019-06-15T20:45:46.899Z,2.30
2019-06-15T20:48:15.427Z,2.50
2019-06-15T20:50:43.877Z,2.77
2019-06-15T20:53:12.150Z,2.53
2019-06-15T20:55:40.443Z,2.07
2019-06-15T20:58:08.751Z,2.17
2019-06-15T21:00:37.156Z,2.47
2019-06-15T21:03:06.837Z,2.30
2019-06-15T21:05:41.035Z,2.20
2019-06-15T21:08:06.900Z,1.80
2019-06-15T21:10:37.246Z,2.17
2019-06-15T21:13:05.506Z,2.03
2019-06-15T21:15:37.110Z,2.47
2019-06-15T21:18:06.798Z,2.50
2019-06-15T21:20:36.332Z,1.93
2019-06-15T21:23:06.605Z,2.00
2019-06-15T21:25:35.157Z,2.07
2019-06-15T21:28:06.478Z,1.73
2019-06-15T21:30:36.642Z,2.70
2019-06-15T21:33:06.817Z,2.30
2019-06-15T21:35:46.121Z,1.83
2019-06-15T21:38:06.347Z,2.53
2019-06-15T21:40:36.624Z,2.00
2019-06-15T21:43:04.106Z,3.27
2019-06-15T21:45:32.394Z,3.03
2019-06-15T21:48:00.772Z,3.10
2019-06-15T21:50:29.260Z,3.33
2019-06-15T21:52:57.543Z,2.70
2019-06-15T21:55:26.840Z,2.70
2019-06-15T21:57:56.458Z,2.83
2019-06-15T22:00:47.570Z,2.40
2019-06-15T22:03:16.877Z,4.00
2019-06-15T22:05:47.279Z,3.80
2019-06-15T22:08:17.028Z,3.43
2019-06-15T22:10:44.907Z,3.70
2019-06-15T22:13:15.843Z,4.10
2019-06-15T22:15:43.314Z,4.10
2019-06-15T22:18:11.626Z,3.43
2019-06-15T22:20:39.927Z,4.17
2019-06-15T22:23:08.350Z,3.37
2019-06-15T22:25:36.634Z,3.50
2019-06-15T22:28:06.884Z,3.80
2019-06-15T22:30:36.660Z,3.60
2019-06-15T22:33:06.801Z,3.70
2019-06-15T22:35:36.380Z,3.20
2019-06-15T22:38:07.121Z,3.80
2019-06-15T22:40:36.336Z,4.43
2019-06-15T22:43:06.875Z,3.83
2019-06-15T22:45:34.861Z,4.57
2019-06-15T22:48:03.190Z,4.13
2019-06-15T22:50:31.529Z,4.40
2019-06-15T22:52:59.881Z,5.40
2019-06-15T22:55:28.172Z,4.20
2019-06-15T22:57:56.732Z,4.40
2019-06-15T23:00:26.559Z,5.00
2019-06-15T23:02:56.588Z,5.70
2019-06-15T23:05:26.329Z,5.37
2019-06-15T23:07:55.965Z,5.80
2019-06-15T23:10:24.572Z,5.30
2019-06-15T23:12:53.062Z,4.90
2019-06-15T23:15:21.375Z,4.97
2019-06-15T23:17:49.617Z,5.07
2019-06-15T23:20:17.917Z,5.20
2019-06-15T23:22:46.897Z,5.07
2019-06-15T23:25:16.836Z,5.20
2019-06-15T23:27:46.917Z,6.10
2019-06-15T23:30:16.152Z,5.83
2019-06-15T23:32:46.873Z,5.70
2019-06-15T23:35:16.798Z,6.23
2019-06-15T23:37:46.474Z,6.03
2019-06-15T23:40:29.291Z,6.30
2019-06-15T23:42:57.575Z,5.17
2019-06-15T23:45:26.848Z,5.73
2019-06-15T23:47:57.444Z,6.00
2019-06-15T23:50:26.426Z,4.80
2019-06-15T23:52:55.068Z,6.13
2019-06-15T23:55:23.358Z,5.97
2019-06-15T23:57:51.640Z,5.70
