createdAt,value
2022-08-08T00:01:17.918Z,4.10
2022-08-08T00:03:53.956Z,4.53
2022-08-08T00:06:36.532Z,4.50
2022-08-08T00:09:15.953Z,4.45
2022-08-08T00:12:09.700Z,4.45
2022-08-08T00:14:56.954Z,4.53
2022-08-08T00:18:01.931Z,5.25
2022-08-08T00:20:36.243Z,5.00
2022-08-08T00:23:08.589Z,4.93
2022-08-08T00:25:46.379Z,4.57
2022-08-08T00:28:35.622Z,4.10
2022-08-08T00:32:16.140Z,4.43
2022-08-08T00:34:23.642Z,4.35
2022-08-08T00:37:08.125Z,4.20
2022-08-08T00:41:10.328Z,4.43
2022-08-08T00:43:19.422Z,4.00
2022-08-08T00:46:17.012Z,4.10
2022-08-08T00:49:22.465Z,3.85
2022-08-08T00:52:38.909Z,4.82
2022-08-08T00:55:36.347Z,4.25
2022-08-08T00:58:43.514Z,4.07
2022-08-08T01:01:29.199Z,4.30
2022-08-08T01:04:42.183Z,4.30
2022-08-08T01:07:55.824Z,4.25
2022-08-08T01:11:25.147Z,4.50
2022-08-08T01:14:54.488Z,4.25
2022-08-08T01:18:02.431Z,4.22
2022-08-08T01:21:05.006Z,3.90
2022-08-08T01:24:33.595Z,3.92
2022-08-08T01:27:44.047Z,3.40
2022-08-08T01:30:45.780Z,4.15
2022-08-08T01:33:53.904Z,4.53
2022-08-08T01:37:17.462Z,4.18
2022-08-08T01:40:06.012Z,4.10
2022-08-08T01:42:51.054Z,3.50
2022-08-08T01:45:50.453Z,3.88
2022-08-08T01:48:43.826Z,3.70
2022-08-08T01:52:43.698Z,4.18
2022-08-08T01:55:45.513Z,3.45
2022-08-08T01:58:13.096Z,3.60
2022-08-08T02:00:44.463Z,3.55
2022-08-08T02:03:55.403Z,3.67
2022-08-08T02:06:44.214Z,3.60
2022-08-08T02:09:50.242Z,3.78
2022-08-08T02:12:19.541Z,3.67
2022-08-08T02:14:58.779Z,3.15
2022-08-08T02:17:36.788Z,3.65
2022-08-08T02:21:01.736Z,3.85
2022-08-08T02:23:20.743Z,3.58
2022-08-08T02:26:03.556Z,3.20
2022-08-08T02:28:48.411Z,3.60
2022-08-08T02:31:59.178Z,3.63
2022-08-08T02:35:06.340Z,3.97
2022-08-08T02:37:52.545Z,4.88
2022-08-08T02:40:38.650Z,3.70
2022-08-08T02:44:35.095Z,3.95
2022-08-08T02:46:53.618Z,4.07
2022-08-08T02:49:51.277Z,3.45
2022-08-08T02:52:52.205Z,3.58
2022-08-08T02:58:54.525Z,3.65
2022-08-08T03:01:52.031Z,3.60
2022-08-08T03:05:15.082Z,3.40
2022-08-08T03:08:22.379Z,3.42
2022-08-08T03:12:02.136Z,3.53
2022-08-08T03:15:57.396Z,3.85
2022-08-08T03:17:42.577Z,3.55
2022-08-08T03:20:27.359Z,4.85
2022-08-08T03:22:57.762Z,4.32
2022-08-08T03:25:33.957Z,4.18
2022-08-08T03:28:09.268Z,4.47
2022-08-08T03:30:37.345Z,3.80
2022-08-08T03:33:55.815Z,3.65
2022-08-08T03:36:10.817Z,3.70
2022-08-08T03:38:55.822Z,3.80
2022-08-08T03:42:27.537Z,3.53
2022-08-08T03:44:25.498Z,3.28
2022-08-08T03:46:54.268Z,3.83
2022-08-08T03:49:57.184Z,3.78
2022-08-08T03:52:14.170Z,3.58
2022-08-08T03:55:02.646Z,3.92
2022-08-08T03:58:31.806Z,3.95
2022-08-08T04:00:26.185Z,3.42
2022-08-08T04:02:59.485Z,3.60
2022-08-08T04:05:30.263Z,3.95
2022-08-08T04:08:00.694Z,3.35
2022-08-08T04:10:32.779Z,4.03
2022-08-08T04:13:17.331Z,3.63
2022-08-08T04:16:03.667Z,3.65
2022-08-08T04:18:39.349Z,3.85
2022-08-08T04:21:10.416Z,3.97
2022-08-08T04:24:11.991Z,3.83
2022-08-08T04:26:28.001Z,3.75
2022-08-08T04:29:08.653Z,4.10
2022-08-08T04:31:59.008Z,3.67
2022-08-08T04:34:26.839Z,3.97
2022-08-08T04:37:03.836Z,5.20
2022-08-08T04:40:03.608Z,4.78
2022-08-08T04:42:21.817Z,4.65
2022-08-08T04:44:52.687Z,5.03
2022-08-08T04:47:20.993Z,4.10
2022-08-08T04:50:00.415Z,3.97
2022-08-08T04:52:34.050Z,3.75
2022-08-08T04:55:02.557Z,4.50
2022-08-08T04:57:34.327Z,4.38
2022-08-08T05:00:02.749Z,3.97
2022-08-08T05:02:31.691Z,4.00
2022-08-08T05:05:00.186Z,4.40
2022-08-08T05:07:37.687Z,4.07
2022-08-08T05:10:12.892Z,4.05
2022-08-08T05:12:59.954Z,3.60
2022-08-08T05:16:48.463Z,4.40
2022-08-08T05:18:18.157Z,3.78
2022-08-08T05:20:50.005Z,4.10
2022-08-08T05:23:20.772Z,3.67
2022-08-08T05:25:49.930Z,3.55
2022-08-08T05:28:48.162Z,3.85
2022-08-08T05:31:08.662Z,3.47
2022-08-08T05:33:55.921Z,3.33
2022-08-08T05:36:28.262Z,4.43
2022-08-08T05:38:59.881Z,3.47
2022-08-08T05:41:28.247Z,4.03
2022-08-08T05:44:04.888Z,3.30
2022-08-08T05:46:34.073Z,3.35
2022-08-08T05:49:05.394Z,4.18
2022-08-08T05:51:48.855Z,3.22
2022-08-08T05:54:27.387Z,2.95
2022-08-08T05:57:12.407Z,3.60
2022-08-08T05:59:52.324Z,3.45
2022-08-08T06:02:47.949Z,3.40
2022-08-08T06:05:33.577Z,3.20
2022-08-08T06:08:09.496Z,3.17
2022-08-08T06:10:50.260Z,3.28
2022-08-08T06:13:22.855Z,3.10
2022-08-08T06:15:55.042Z,3.25
2022-08-08T06:18:25.670Z,3.03
2022-08-08T06:20:57.410Z,3.20
2022-08-08T06:23:49.090Z,3.03
2022-08-08T06:26:42.917Z,2.58
2022-08-08T06:29:10.620Z,2.67
2022-08-08T06:32:11.391Z,3.17
2022-08-08T06:35:12.263Z,2.70
2022-08-08T06:37:46.102Z,3.10
2022-08-08T06:40:19.710Z,2.72
2022-08-08T06:43:03.170Z,2.58
2022-08-08T06:45:33.850Z,2.40
2022-08-08T06:48:04.463Z,2.40
2022-08-08T06:50:38.177Z,2.60
2022-08-08T06:53:09.752Z,2.42
2022-08-08T06:55:43.257Z,2.38
2022-08-08T06:58:11.601Z,2.40
2022-08-08T07:00:41.304Z,1.80
2022-08-08T07:03:52.367Z,2.10
2022-08-08T07:06:26.862Z,1.92
2022-08-08T07:08:59.628Z,1.73
2022-08-08T07:11:50.797Z,2.00
2022-08-08T07:14:22.509Z,2.00
2022-08-08T07:17:02.547Z,2.30
2022-08-08T07:20:22.332Z,1.92
2022-08-08T07:23:03.065Z,2.40
2022-08-08T07:25:35.074Z,1.95
2022-08-08T07:28:13.397Z,2.45
2022-08-08T07:30:48.264Z,2.00
2022-08-08T07:33:18.915Z,2.30
2022-08-08T07:35:54.336Z,2.25
2022-08-08T07:38:25.622Z,1.95
2022-08-08T07:40:59.037Z,2.00
2022-08-08T07:43:37.231Z,2.15
2022-08-08T07:46:24.181Z,2.13
2022-08-08T07:48:54.926Z,1.90
2022-08-08T07:51:44.843Z,2.15
2022-08-08T07:54:27.168Z,1.67
2022-08-08T07:57:09.161Z,1.73
2022-08-08T07:59:50.568Z,1.90
2022-08-08T08:02:36.962Z,1.65
2022-08-08T08:05:15.456Z,1.98
2022-08-08T08:07:53.217Z,1.83
2022-08-08T08:10:30.468Z,1.65
2022-08-08T08:13:25.253Z,1.60
2022-08-08T08:16:17.079Z,1.83
2022-08-08T08:18:55.701Z,1.70
2022-08-08T08:21:44.243Z,3.13
2022-08-08T08:24:18.712Z,1.60
2022-08-08T08:26:54.624Z,1.80
2022-08-08T08:29:24.156Z,1.60
2022-08-08T08:31:58.103Z,1.65
2022-08-08T08:34:32.520Z,1.90
2022-08-08T08:37:03.491Z,1.70
2022-08-08T08:39:39.197Z,1.65
2022-08-08T08:42:31.297Z,1.60
2022-08-08T08:45:21.432Z,1.70
2022-08-08T08:47:54.461Z,1.52
2022-08-08T08:50:32.668Z,1.55
2022-08-08T08:53:54.380Z,1.30
2022-08-08T08:56:01.633Z,1.63
2022-08-08T08:58:33.547Z,1.40
2022-08-08T09:01:08.881Z,1.60
2022-08-08T09:03:47.372Z,3.17
2022-08-08T09:06:28.186Z,2.80
2022-08-08T09:09:18.802Z,1.80
2022-08-08T09:12:06.114Z,1.20
2022-08-08T09:14:42.498Z,1.55
2022-08-08T09:17:17.311Z,1.48
2022-08-08T09:21:59.986Z,1.30
2022-08-08T09:22:36.028Z,1.75
2022-08-08T09:25:05.809Z,1.35
2022-08-08T09:27:55.548Z,1.80
2022-08-08T09:30:29.816Z,1.63
2022-08-08T09:33:55.362Z,1.67
2022-08-08T09:35:50.896Z,1.50
2022-08-08T09:38:52.032Z,1.40
2022-08-08T09:41:54.697Z,1.30
2022-08-08T09:44:36.507Z,1.30
2022-08-08T09:47:36.278Z,1.67
2022-08-08T09:50:03.302Z,1.35
2022-08-08T09:52:56.551Z,1.30
2022-08-08T09:55:31.680Z,1.33
2022-08-08T09:58:25.840Z,1.27
2022-08-08T10:01:00.770Z,1.10
2022-08-08T10:03:35.662Z,1.20
2022-08-08T10:06:15.870Z,1.10
2022-08-08T10:08:46.771Z,1.20
2022-08-08T10:12:26.083Z,1.08
2022-08-08T10:14:10.743Z,1.20
2022-08-08T10:16:58.455Z,0.90
2022-08-08T10:19:46.242Z,1.13
2022-08-08T10:22:25.117Z,1.58
2022-08-08T10:25:01.324Z,1.15
2022-08-08T10:27:34.387Z,1.13
2022-08-08T10:30:05.414Z,1.33
2022-08-08T10:32:37.790Z,1.02
2022-08-08T10:35:11.656Z,1.23
2022-08-08T10:37:43.194Z,0.90
2022-08-08T10:40:19.651Z,1.00
2022-08-08T10:42:50.485Z,1.13
2022-08-08T10:45:18.746Z,1.10
2022-08-08T10:47:55.881Z,1.13
2022-08-08T10:50:32.363Z,1.20
2022-08-08T10:53:07.766Z,1.10
2022-08-08T10:55:46.498Z,0.88
2022-08-08T10:58:15.537Z,1.20
2022-08-08T11:00:52.606Z,1.35
2022-08-08T11:04:01.106Z,0.90
2022-08-08T11:06:34.348Z,1.02
2022-08-08T11:09:09.628Z,1.33
2022-08-08T11:12:06.024Z,1.10
2022-08-08T11:14:33.518Z,1.15
2022-08-08T11:17:05.467Z,1.10
2022-08-08T11:19:36.576Z,1.02
2022-08-08T11:22:05.277Z,0.93
2022-08-08T11:24:37.047Z,1.13
2022-08-08T11:27:19.361Z,1.20
2022-08-08T11:29:58.375Z,1.40
2022-08-08T11:32:40.831Z,1.20
2022-08-08T11:35:27.539Z,1.20
2022-08-08T11:38:35.632Z,1.13
2022-08-08T11:40:52.663Z,0.90
2022-08-08T11:43:25.807Z,1.02
2022-08-08T11:46:10.016Z,1.10
2022-08-08T11:48:46.907Z,0.90
2022-08-08T11:51:38.750Z,1.10
2022-08-08T11:54:27.098Z,1.17
2022-08-08T11:56:58.410Z,0.80
2022-08-08T12:00:00.771Z,1.05
2022-08-08T12:02:33.008Z,1.63
2022-08-08T12:05:03.288Z,2.15
2022-08-08T12:07:34.465Z,1.63
2022-08-08T12:10:12.278Z,1.15
2022-08-08T12:12:45.913Z,1.38
2022-08-08T12:15:27.819Z,1.10
2022-08-08T12:17:55.946Z,1.02
2022-08-08T12:20:24.095Z,1.15
2022-08-08T12:22:57.221Z,1.00
2022-08-08T12:25:31.154Z,1.10
2022-08-08T12:28:15.698Z,1.20
2022-08-08T12:30:47.836Z,0.90
2022-08-08T12:33:19.962Z,0.80
2022-08-08T12:35:52.960Z,1.10
2022-08-08T12:38:30.396Z,0.80
2022-08-08T12:41:06.994Z,0.90
2022-08-08T12:43:59.908Z,1.00
2022-08-08T12:46:29.204Z,1.10
2022-08-08T12:49:25.112Z,1.20
2022-08-08T12:51:58.953Z,0.90
2022-08-08T12:54:33.182Z,1.00
2022-08-08T12:57:16.895Z,1.35
2022-08-08T13:00:04.563Z,0.88
2022-08-08T13:02:53.117Z,1.10
2022-08-08T13:05:25.598Z,1.08
2022-08-08T13:08:15.926Z,1.20
2022-08-08T13:10:57.263Z,1.23
2022-08-08T13:13:35.172Z,1.20
2022-08-08T13:16:19.340Z,0.90
2022-08-08T13:18:56.970Z,0.90
2022-08-08T13:21:53.593Z,0.93
2022-08-08T13:24:18.782Z,1.00
2022-08-08T13:27:11.766Z,1.35
2022-08-08T13:29:50.553Z,1.13
2022-08-08T13:32:20.952Z,0.80
2022-08-08T13:34:54.239Z,1.13
2022-08-08T13:37:51.854Z,1.23
2022-08-08T13:40:17.786Z,0.90
2022-08-08T13:42:56.127Z,0.98
2022-08-08T13:45:26.350Z,1.00
2022-08-08T13:47:58.985Z,1.00
2022-08-08T13:50:35.788Z,0.98
2022-08-08T13:53:24.602Z,1.40
2022-08-08T13:56:02.065Z,1.50
2022-08-08T13:58:33.228Z,1.20
2022-08-08T14:01:13.700Z,1.30
2022-08-08T14:03:55.305Z,1.30
2022-08-08T14:06:32.930Z,1.30
2022-08-08T14:09:25.056Z,1.17
2022-08-08T14:11:51.550Z,1.30
2022-08-08T14:14:26.309Z,1.17
2022-08-08T14:16:55.745Z,1.08
2022-08-08T14:19:54.351Z,0.75
2022-08-08T14:22:24.549Z,0.60
2022-08-08T14:24:59.664Z,0.93
2022-08-08T14:27:30.692Z,0.90
2022-08-08T14:30:17.324Z,0.90
2022-08-08T14:32:52.831Z,0.60
2022-08-08T14:35:35.476Z,0.85
2022-08-08T14:38:33.429Z,0.65
2022-08-08T14:40:59.565Z,0.70
2022-08-08T14:44:02.079Z,0.80
2022-08-08T14:46:22.283Z,0.80
2022-08-08T14:49:09.269Z,0.70
2022-08-08T14:51:51.921Z,0.80
2022-08-08T14:54:29.090Z,0.70
2022-08-08T14:56:58.092Z,0.98
2022-08-08T14:59:31.404Z,1.00
2022-08-08T15:02:15.637Z,0.88
2022-08-08T15:04:45.568Z,1.00
2022-08-08T15:07:22.599Z,1.00
2022-08-08T15:09:53.353Z,1.30
2022-08-08T15:12:27.305Z,0.88
2022-08-08T15:14:56.133Z,0.90
2022-08-08T15:17:25.932Z,1.10
2022-08-08T15:19:54.802Z,0.77
2022-08-08T15:22:24.123Z,1.13
2022-08-08T15:24:52.431Z,0.88
2022-08-08T15:28:04.345Z,0.80
2022-08-08T15:30:12.536Z,0.90
2022-08-08T15:32:44.071Z,0.80
2022-08-08T15:35:12.869Z,0.88
2022-08-08T15:37:44.531Z,1.15
2022-08-08T15:40:15.170Z,0.70
2022-08-08T15:42:47.479Z,0.70
2022-08-08T15:45:17.745Z,0.82
2022-08-08T15:48:04.088Z,0.93
2022-08-08T15:50:58.147Z,1.10
2022-08-08T15:53:28.206Z,1.00
2022-08-08T15:56:12.861Z,1.13
2022-08-08T15:58:48.312Z,1.15
2022-08-08T16:01:17.150Z,0.77
2022-08-08T16:03:48.301Z,1.25
2022-08-08T16:06:27.835Z,1.10
2022-08-08T16:13:03.203Z,1.15
2022-08-08T16:13:11.562Z,1.25
2022-08-08T16:14:34.685Z,1.13
2022-08-08T16:17:02.790Z,1.30
2022-08-08T16:19:59.643Z,1.23
2022-08-08T16:22:30.229Z,1.40
2022-08-08T16:24:58.925Z,1.20
2022-08-08T16:27:35.294Z,1.90
2022-08-08T16:30:13.273Z,2.30
2022-08-08T16:32:43.072Z,2.83
2022-08-08T16:35:23.217Z,4.82
2022-08-08T16:37:52.102Z,3.20
2022-08-08T16:40:20.330Z,1.95
2022-08-08T16:42:51.649Z,2.28
2022-08-08T16:46:36.911Z,1.50
2022-08-08T16:48:10.429Z,1.70
2022-08-08T16:50:42.938Z,1.45
2022-08-08T16:55:01.176Z,1.70
2022-08-08T16:56:00.445Z,1.33
2022-08-08T16:58:33.225Z,1.20
2022-08-08T17:01:05.508Z,1.70
2022-08-08T17:04:00.637Z,1.60
2022-08-08T17:06:23.542Z,1.52
2022-08-08T17:09:07.000Z,1.38
2022-08-08T17:11:39.340Z,1.60
2022-08-08T17:14:19.873Z,1.73
2022-08-08T17:16:58.322Z,1.45
2022-08-08T17:19:28.763Z,1.77
2022-08-08T17:22:01.067Z,2.10
2022-08-08T17:24:31.801Z,1.92
2022-08-08T17:27:01.254Z,3.08
2022-08-08T17:29:33.774Z,7.50
2022-08-08T17:32:07.719Z,8.38
2022-08-08T17:35:27.696Z,4.55
2022-08-08T17:37:27.561Z,3.38
2022-08-08T17:40:10.715Z,1.65
2022-08-08T17:42:41.627Z,1.75
2022-08-08T17:45:23.563Z,1.58
2022-08-08T17:47:53.868Z,2.42
2022-08-08T17:50:22.454Z,2.55
2022-08-08T17:52:52.397Z,4.72
2022-08-08T17:56:07.722Z,5.13
2022-08-08T17:58:09.156Z,3.72
2022-08-08T18:00:41.315Z,2.50
2022-08-08T18:03:13.200Z,2.03
2022-08-08T18:05:49.799Z,1.73
2022-08-08T18:08:37.653Z,3.08
2022-08-08T18:11:14.594Z,2.00
2022-08-08T18:13:44.405Z,2.60
2022-08-08T18:16:20.282Z,3.00
2022-08-08T18:18:52.721Z,2.88
2022-08-08T18:21:35.403Z,2.08
2022-08-08T18:24:18.913Z,2.00
2022-08-08T18:26:54.692Z,2.50
2022-08-08T18:29:29.974Z,2.65
2022-08-08T18:32:03.600Z,2.35
2022-08-08T18:34:33.390Z,2.47
2022-08-08T18:37:04.946Z,2.35
2022-08-08T18:39:40.954Z,2.20
2022-08-08T18:42:15.880Z,2.10
2022-08-08T18:44:56.064Z,2.08
2022-08-08T18:47:27.292Z,2.70
2022-08-08T18:49:58.502Z,2.47
2022-08-08T18:52:29.908Z,3.33
2022-08-08T18:55:10.669Z,2.28
2022-08-08T18:57:45.194Z,2.05
2022-08-08T19:00:19.464Z,2.45
2022-08-08T19:02:56.955Z,2.38
2022-08-08T19:05:34.137Z,3.00
2022-08-08T19:08:24.803Z,2.72
2022-08-08T19:10:59.052Z,2.65
2022-08-08T19:13:38.417Z,2.13
2022-08-08T19:16:19.060Z,2.03
2022-08-08T19:18:54.499Z,2.35
2022-08-08T19:21:30.943Z,2.28
2022-08-08T19:24:05.810Z,2.42
2022-08-08T19:26:37.400Z,2.90
2022-08-08T19:29:06.021Z,3.00
2022-08-08T19:31:35.635Z,2.33
2022-08-08T19:34:30.480Z,2.30
2022-08-08T19:36:58.504Z,2.50
2022-08-08T19:39:35.530Z,2.40
2022-08-08T19:42:06.832Z,2.40
2022-08-08T19:44:45.951Z,3.33
2022-08-08T19:47:14.653Z,2.50
2022-08-08T19:49:43.084Z,2.15
2022-08-08T19:52:13.503Z,3.40
2022-08-08T19:54:43.081Z,3.60
2022-08-08T19:57:14.431Z,6.43
2022-08-08T19:59:44.716Z,11.38
2022-08-08T20:02:12.949Z,7.72
2022-08-08T20:04:43.459Z,5.43
2022-08-08T20:08:28.022Z,11.10
2022-08-08T20:10:02.248Z,12.65
2022-08-08T20:12:35.390Z,11.10
2022-08-08T20:15:14.641Z,7.13
2022-08-08T20:17:46.159Z,4.88
2022-08-08T20:20:19.029Z,4.18
2022-08-08T20:22:48.757Z,2.95
2022-08-08T20:25:21.139Z,2.47
2022-08-08T20:27:53.891Z,2.60
2022-08-08T20:30:35.550Z,2.75
2022-08-08T20:35:57.920Z,4.18
2022-08-08T20:38:32.054Z,3.28
2022-08-08T20:41:17.032Z,3.08
2022-08-08T20:43:47.981Z,3.03
2022-08-08T20:46:20.653Z,3.33
2022-08-08T20:48:51.111Z,4.07
2022-08-08T20:51:20.848Z,3.78
2022-08-08T20:53:57.905Z,4.47
2022-08-08T20:56:35.852Z,2.40
2022-08-08T20:59:16.771Z,2.42
2022-08-08T21:02:06.146Z,2.72
2022-08-08T21:04:36.627Z,2.60
2022-08-08T21:07:08.390Z,3.10
2022-08-08T21:10:01.532Z,2.78
2022-08-08T21:12:32.473Z,2.90
2022-08-08T21:15:06.547Z,3.22
2022-08-08T21:17:36.644Z,2.50
2022-08-08T21:20:05.999Z,2.88
2022-08-08T21:22:34.048Z,2.80
2022-08-08T21:25:02.360Z,2.65
2022-08-08T21:27:38.750Z,3.28
2022-08-08T21:30:21.996Z,3.20
2022-08-08T21:32:51.516Z,3.28
2022-08-08T21:36:18.257Z,3.22
2022-08-08T21:38:12.044Z,2.90
2022-08-08T21:40:56.002Z,3.03
2022-08-08T21:43:25.867Z,3.35
2022-08-08T21:48:00.160Z,3.08
2022-08-08T21:48:53.324Z,3.08
2022-08-08T21:54:17.303Z,2.85
2022-08-08T21:54:33.386Z,3.10
2022-08-08T21:57:00.461Z,3.00
2022-08-08T22:00:01.311Z,2.70
2022-08-08T22:02:19.248Z,2.60
2022-08-08T22:04:52.834Z,2.80
2022-08-08T22:07:20.918Z,2.58
2022-08-08T22:09:55.032Z,2.90
2022-08-08T22:12:23.088Z,2.78
2022-08-08T22:14:53.920Z,2.50
2022-08-08T22:17:23.337Z,2.95
2022-08-08T22:20:10.897Z,2.55
2022-08-08T22:22:39.968Z,2.42
2022-08-08T22:25:12.202Z,2.70
2022-08-08T22:28:02.967Z,2.50
2022-08-08T22:30:33.456Z,2.60
2022-08-08T22:33:22.003Z,2.60
2022-08-08T22:36:05.380Z,3.03
2022-08-08T22:38:48.014Z,2.80
2022-08-08T22:41:21.459Z,2.65
2022-08-08T22:44:03.002Z,3.00
2022-08-08T22:46:39.632Z,2.45
2022-08-08T22:49:09.997Z,2.95
2022-08-08T22:51:42.514Z,3.00
2022-08-08T22:54:31.951Z,2.53
2022-08-08T22:57:11.560Z,3.05
2022-08-08T22:59:48.462Z,2.90
2022-08-08T23:02:28.940Z,2.53
2022-08-08T23:05:02.050Z,2.67
2022-08-08T23:07:52.161Z,2.60
2022-08-08T23:10:25.349Z,2.60
2022-08-08T23:12:55.079Z,2.70
2022-08-08T23:16:38.579Z,2.60
2022-08-08T23:18:12.514Z,2.63
2022-08-08T23:20:43.435Z,3.17
2022-08-08T23:23:12.390Z,2.83
2022-08-08T23:25:48.381Z,2.40
2022-08-08T23:28:18.623Z,2.67
2022-08-08T23:30:47.520Z,2.88
2022-08-08T23:33:21.031Z,2.47
2022-08-08T23:36:08.597Z,2.50
2022-08-08T23:38:41.885Z,2.72
2022-08-08T23:41:22.954Z,3.38
2022-08-08T23:43:56.497Z,2.50
2022-08-08T23:49:00.796Z,2.67
2022-08-08T23:49:18.210Z,3.03
2022-08-08T23:52:05.300Z,2.60
2022-08-08T23:54:41.630Z,2.72
2022-08-08T23:57:27.716Z,2.72
