createdAt,value
2022-08-17T00:05:40.224Z,99.90
2022-08-17T00:15:38.900Z,99.90
2022-08-17T00:20:56.302Z,99.90
2022-08-17T00:30:53.181Z,99.90
2022-08-17T00:35:52.211Z,99.90
2022-08-17T00:51:33.795Z,99.90
2022-08-17T00:54:14.684Z,99.90
2022-08-17T00:56:55.769Z,99.90
2022-08-17T00:59:28.961Z,99.90
2022-08-17T01:04:34.578Z,99.90
2022-08-17T01:07:24.117Z,99.90
2022-08-17T01:09:53.846Z,99.90
2022-08-17T01:19:48.796Z,99.90
2022-08-17T01:22:17.965Z,99.90
2022-08-17T01:42:36.848Z,99.90
2022-08-17T01:45:17.396Z,99.90
2022-08-17T01:47:46.170Z,99.90
2022-08-17T01:50:18.978Z,99.90
2022-08-17T01:52:49.814Z,99.90
2022-08-17T02:28:08.724Z,99.90
2022-08-17T02:51:01.609Z,99.90
2022-08-17T03:01:06.673Z,99.90
2022-08-17T03:28:22.363Z,99.90
2022-08-17T03:35:47.138Z,99.90
2022-08-17T03:54:50.826Z,99.90
2022-08-17T04:25:06.270Z,99.90
2022-08-17T04:35:20.929Z,99.90
2022-08-17T05:05:26.276Z,99.90
2022-08-17T05:10:23.547Z,99.90
2022-08-17T05:25:25.879Z,99.90
2022-08-17T05:27:54.524Z,99.90
2022-08-17T05:51:36.606Z,99.90
2022-08-17T06:01:49.635Z,99.90
2022-08-17T06:12:21.669Z,99.90
2022-08-17T06:22:33.151Z,99.90
2022-08-17T06:25:10.437Z,99.90
2022-08-17T06:27:58.470Z,99.90
2022-08-17T06:30:28.469Z,97.20
2022-08-17T06:33:25.980Z,92.30
2022-08-17T06:38:44.425Z,91.70
2022-08-17T06:41:38.138Z,91.40
2022-08-17T06:44:50.817Z,92.70
2022-08-17T06:47:30.097Z,91.40
2022-08-17T06:50:21.466Z,86.30
2022-08-17T06:53:06.225Z,81.40
2022-08-17T06:56:00.509Z,81.60
2022-08-17T06:58:31.495Z,80.40
2022-08-17T07:01:03.908Z,79.40
2022-08-17T07:03:42.268Z,78.00
2022-08-17T07:06:15.880Z,75.90
2022-08-17T07:09:07.533Z,75.90
2022-08-17T07:11:40.443Z,75.20
2022-08-17T07:14:18.959Z,73.30
2022-08-17T07:16:48.256Z,73.40
2022-08-17T07:19:17.594Z,70.50
2022-08-17T07:22:04.814Z,68.80
2022-08-17T07:25:03.037Z,67.10
2022-08-17T07:27:35.876Z,65.90
2022-08-17T07:30:19.445Z,64.50
2022-08-17T07:32:57.465Z,63.80
2022-08-17T07:35:37.949Z,63.20
2022-08-17T07:38:25.682Z,63.40
2022-08-17T07:41:03.104Z,62.60
2022-08-17T07:43:42.316Z,62.70
2022-08-17T07:46:43.648Z,62.20
2022-08-17T07:49:10.484Z,62.60
2022-08-17T07:54:23.711Z,60.30
2022-08-17T07:59:34.383Z,60.90
2022-08-17T08:02:08.151Z,59.90
2022-08-17T08:05:01.897Z,58.80
2022-08-17T08:07:50.535Z,59.30
2022-08-17T08:10:36.368Z,59.90
2022-08-17T08:13:15.635Z,59.40
2022-08-17T08:15:54.186Z,59.00
2022-08-17T08:18:38.595Z,59.00
2022-08-17T08:21:39.660Z,58.00
2022-08-17T08:24:23.090Z,57.80
2022-08-17T08:27:14.078Z,56.70
2022-08-17T08:29:53.081Z,55.50
2022-08-17T08:33:14.772Z,55.10
2022-08-17T08:35:55.474Z,54.50
2022-08-17T08:38:29.345Z,56.10
2022-08-17T08:41:16.983Z,57.10
2022-08-17T08:44:19.075Z,55.10
2022-08-17T08:47:25.279Z,56.10
2022-08-17T08:50:30.116Z,54.10
2022-08-17T08:53:19.127Z,53.50
2022-08-17T08:55:52.234Z,53.60
2022-08-17T09:01:58.207Z,53.10
2022-08-17T09:04:55.906Z,50.20
2022-08-17T09:07:40.345Z,52.30
2022-08-17T09:10:13.990Z,53.30
2022-08-17T09:13:18.472Z,51.60
2022-08-17T09:16:17.356Z,49.90
2022-08-17T09:19:03.583Z,50.20
2022-08-17T09:24:26.696Z,49.40
2022-08-17T09:27:03.823Z,50.70
2022-08-17T09:29:35.366Z,49.80
2022-08-17T09:32:12.223Z,52.20
2022-08-17T09:34:48.535Z,51.90
2022-08-17T09:37:34.192Z,51.00
2022-08-17T09:40:11.848Z,50.10
2022-08-17T09:43:00.119Z,50.20
2022-08-17T09:45:49.569Z,48.60
2022-08-17T09:48:19.322Z,50.40
2022-08-17T09:51:07.038Z,46.60
2022-08-17T09:53:37.337Z,47.20
2022-08-17T09:56:17.778Z,49.00
2022-08-17T09:59:00.559Z,48.90
2022-08-17T10:01:38.419Z,49.70
2022-08-17T10:04:29.299Z,47.50
2022-08-17T10:07:28.505Z,48.10
2022-08-17T10:09:58.562Z,47.80
2022-08-17T10:12:29.807Z,47.80
2022-08-17T10:15:23.298Z,47.60
2022-08-17T10:18:16.982Z,46.70
2022-08-17T10:21:15.608Z,48.00
2022-08-17T10:24:03.708Z,46.90
2022-08-17T10:26:46.232Z,47.60
2022-08-17T10:29:46.179Z,45.20
2022-08-17T10:32:24.819Z,46.40
2022-08-17T10:35:10.608Z,47.10
2022-08-17T10:37:37.466Z,45.80
2022-08-17T10:40:14.959Z,47.50
2022-08-17T10:43:03.422Z,47.20
2022-08-17T10:46:31.352Z,48.30
2022-08-17T10:49:21.210Z,46.70
2022-08-17T10:51:56.806Z,45.40
2022-08-17T10:54:45.723Z,43.90
2022-08-17T10:57:33.929Z,44.90
2022-08-17T11:00:24.290Z,44.60
2022-08-17T11:02:56.326Z,44.50
2022-08-17T11:05:33.153Z,42.80
2022-08-17T11:08:21.657Z,41.50
2022-08-17T11:10:52.520Z,43.70
2022-08-17T11:13:43.244Z,42.90
2022-08-17T11:16:30.195Z,41.80
2022-08-17T11:19:18.108Z,42.20
2022-08-17T11:21:52.040Z,43.50
2022-08-17T11:24:39.961Z,40.70
2022-08-17T11:27:31.689Z,41.90
2022-08-17T11:30:36.080Z,42.70
2022-08-17T11:33:28.691Z,42.70
2022-08-17T11:38:37.329Z,41.90
2022-08-17T11:41:42.238Z,39.90
2022-08-17T11:44:17.794Z,41.10
2022-08-17T11:47:30.454Z,38.60
2022-08-17T11:50:39.289Z,39.30
2022-08-17T11:53:07.041Z,38.50
2022-08-17T11:55:40.690Z,37.90
2022-08-17T11:58:29.542Z,37.70
2022-08-17T12:01:02.976Z,39.40
2022-08-17T12:03:36.954Z,38.10
2022-08-17T12:06:30.734Z,39.70
2022-08-17T12:09:14.934Z,40.80
2022-08-17T12:11:55.687Z,41.50
2022-08-17T12:15:08.084Z,41.80
2022-08-17T12:17:40.691Z,39.00
2022-08-17T12:20:28.824Z,40.60
2022-08-17T12:23:16.605Z,38.50
2022-08-17T12:26:16.897Z,42.00
2022-08-17T12:28:57.396Z,39.30
2022-08-17T12:31:47.708Z,39.00
2022-08-17T12:34:29.433Z,40.60
2022-08-17T12:39:29.134Z,40.90
2022-08-17T12:42:02.829Z,41.40
2022-08-17T12:44:35.912Z,38.80
2022-08-17T12:47:22.223Z,38.90
2022-08-17T12:49:51.796Z,40.00
2022-08-17T12:52:33.001Z,39.70
2022-08-17T12:55:05.346Z,40.90
2022-08-17T12:57:54.256Z,40.20
2022-08-17T13:00:41.307Z,40.60
2022-08-17T13:03:21.756Z,39.60
2022-08-17T13:06:12.194Z,38.20
2022-08-17T13:08:45.884Z,37.50
2022-08-17T13:13:50.883Z,41.10
2022-08-17T13:16:27.170Z,41.50
2022-08-17T13:19:07.280Z,38.80
2022-08-17T13:21:37.742Z,41.70
2022-08-17T13:24:04.854Z,42.20
2022-08-17T13:26:48.373Z,40.00
2022-08-17T13:29:39.354Z,39.50
2022-08-17T13:34:49.594Z,41.60
2022-08-17T13:37:36.084Z,41.00
2022-08-17T13:40:09.249Z,42.40
2022-08-17T13:42:51.594Z,40.10
2022-08-17T13:45:35.368Z,41.30
2022-08-17T13:48:13.542Z,40.10
2022-08-17T13:50:55.424Z,38.70
2022-08-17T13:53:34.092Z,39.70
2022-08-17T13:56:36.960Z,39.50
2022-08-17T13:59:11.290Z,40.00
2022-08-17T14:01:53.865Z,41.40
2022-08-17T14:04:35.188Z,40.40
2022-08-17T14:07:25.452Z,39.30
2022-08-17T14:09:55.516Z,39.50
2022-08-17T14:12:25.324Z,41.60
2022-08-17T14:14:55.083Z,41.60
2022-08-17T14:17:23.304Z,41.30
2022-08-17T14:19:50.981Z,41.10
2022-08-17T14:22:28.935Z,41.90
2022-08-17T14:24:58.407Z,41.00
2022-08-17T14:29:56.476Z,39.90
2022-08-17T14:32:27.099Z,39.90
2022-08-17T14:34:56.779Z,40.40
2022-08-17T14:37:27.994Z,38.60
2022-08-17T14:39:57.039Z,41.50
2022-08-17T14:44:55.637Z,39.00
2022-08-17T14:47:22.808Z,40.30
2022-08-17T14:49:49.719Z,41.00
2022-08-17T14:52:21.630Z,41.50
2022-08-17T14:54:51.443Z,39.10
2022-08-17T14:57:34.142Z,41.10
2022-08-17T15:00:02.017Z,41.80
2022-08-17T15:02:31.091Z,41.20
2022-08-17T15:05:04.334Z,41.00
2022-08-17T15:07:31.722Z,40.50
2022-08-17T15:10:01.603Z,41.10
2022-08-17T15:12:32.688Z,42.10
2022-08-17T15:15:01.564Z,42.70
2022-08-17T15:17:44.906Z,43.30
2022-08-17T15:20:27.715Z,42.10
2022-08-17T15:22:55.791Z,44.30
2022-08-17T15:25:24.441Z,42.80
2022-08-17T15:27:51.873Z,41.30
2022-08-17T15:30:19.587Z,41.10
2022-08-17T15:35:27.965Z,41.20
2022-08-17T15:37:58.057Z,40.90
2022-08-17T15:40:25.258Z,41.50
2022-08-17T15:42:52.458Z,40.90
2022-08-17T15:45:24.657Z,41.00
2022-08-17T15:47:52.716Z,42.70
2022-08-17T15:50:19.801Z,43.50
2022-08-17T15:52:47.592Z,43.00
2022-08-17T15:55:15.661Z,43.60
2022-08-17T15:57:42.776Z,43.50
2022-08-17T16:00:10.472Z,42.80
2022-08-17T16:03:32.004Z,43.50
2022-08-17T16:05:28.634Z,45.50
2022-08-17T16:08:00.749Z,44.60
2022-08-17T16:10:35.033Z,42.80
2022-08-17T16:13:04.206Z,43.50
2022-08-17T16:15:31.901Z,44.00
2022-08-17T16:17:59.575Z,43.00
2022-08-17T16:20:26.980Z,44.40
2022-08-17T16:22:55.153Z,44.20
2022-08-17T16:25:52.000Z,46.00
2022-08-17T16:28:16.740Z,45.60
2022-08-17T16:30:44.483Z,46.20
2022-08-17T16:33:11.781Z,44.50
2022-08-17T16:35:39.254Z,47.50
2022-08-17T16:38:07.360Z,45.10
2022-08-17T16:40:36.341Z,45.60
2022-08-17T16:43:07.108Z,48.60
2022-08-17T16:45:36.882Z,48.90
2022-08-17T16:48:04.742Z,50.10
2022-08-17T16:50:32.660Z,48.60
2022-08-17T16:53:11.766Z,51.10
2022-08-17T16:55:38.964Z,52.60
2022-08-17T16:58:06.867Z,53.90
2022-08-17T17:00:34.488Z,54.70
2022-08-17T17:03:19.444Z,54.90
2022-08-17T17:05:59.404Z,55.00
2022-08-17T17:08:31.452Z,55.10
2022-08-17T17:11:03.891Z,56.00
2022-08-17T17:13:51.406Z,57.00
2022-08-17T17:16:40.772Z,57.20
2022-08-17T17:19:35.749Z,56.20
2022-08-17T17:22:21.734Z,60.40
2022-08-17T17:25:06.781Z,60.70
2022-08-17T17:27:36.868Z,61.10
2022-08-17T17:30:15.723Z,59.80
2022-08-17T17:32:56.495Z,60.90
2022-08-17T17:35:43.832Z,59.90
2022-08-17T17:38:20.034Z,63.20
2022-08-17T17:40:51.134Z,65.30
2022-08-17T17:43:38.329Z,64.00
2022-08-17T17:51:54.710Z,67.10
2022-08-17T17:55:07.568Z,68.30
2022-08-17T17:57:57.809Z,69.80
2022-08-17T18:00:37.093Z,69.90
2022-08-17T18:03:25.938Z,69.80
2022-08-17T18:05:53.239Z,69.60
2022-08-17T18:08:42.829Z,70.20
2022-08-17T18:11:41.405Z,70.10
2022-08-17T18:19:14.055Z,71.80
2022-08-17T18:21:48.478Z,71.80
2022-08-17T18:24:15.404Z,71.80
2022-08-17T18:29:36.803Z,72.80
2022-08-17T18:37:43.343Z,74.00
2022-08-17T18:45:51.282Z,73.50
2022-08-17T18:50:59.300Z,72.70
2022-08-17T18:53:40.840Z,72.10
2022-08-17T18:56:31.246Z,72.00
2022-08-17T19:07:07.101Z,74.90
2022-08-17T19:17:10.780Z,75.60
2022-08-17T19:30:25.079Z,76.00
2022-08-17T19:35:24.245Z,76.20
2022-08-17T19:38:26.467Z,77.40
2022-08-17T19:41:02.221Z,76.40
2022-08-17T19:57:24.212Z,79.10
2022-08-17T20:24:02.534Z,82.20
2022-08-17T20:27:00.413Z,81.40
2022-08-17T20:29:37.542Z,80.90
2022-08-17T20:32:23.272Z,80.50
2022-08-17T20:35:07.790Z,82.40
2022-08-17T20:37:36.373Z,83.20
2022-08-17T20:50:51.634Z,83.90
2022-08-17T20:53:47.396Z,85.00
2022-08-17T20:56:46.683Z,84.90
2022-08-17T21:25:49.040Z,85.70
2022-08-17T21:28:34.609Z,85.10
2022-08-17T21:33:38.706Z,85.10
2022-08-17T21:48:42.207Z,85.60
2022-08-17T21:58:45.417Z,85.30
2022-08-17T22:04:04.135Z,86.50
2022-08-17T22:17:19.974Z,86.90
2022-08-17T22:32:58.686Z,87.10
2022-08-17T22:38:18.820Z,87.80
2022-08-17T22:40:49.913Z,87.70
2022-08-17T23:27:19.971Z,91.10
2022-08-17T23:32:17.359Z,91.60
