createdAt,value
2019-02-16T00:00:01.640Z,97780.16
2019-02-16T00:02:33.164Z,97773.78
2019-02-16T00:05:04.813Z,97777.05
2019-02-16T00:07:36.721Z,97774.91
2019-02-16T00:10:07.905Z,97770.01
2019-02-16T00:12:39.490Z,97771.97
2019-02-16T00:15:10.959Z,97774.06
2019-02-16T00:17:42.503Z,97769.06
2019-02-16T00:20:13.858Z,97762.72
2019-02-16T00:22:45.478Z,97759.45
2019-02-16T00:25:17.052Z,97761.22
2019-02-16T00:27:48.094Z,97756.44
2019-02-16T00:30:19.333Z,97763.62
2019-02-16T00:32:50.589Z,97758.75
2019-02-16T00:35:21.860Z,97759.28
2019-02-16T00:37:52.896Z,97750.48
2019-02-16T00:40:25.434Z,97752.89
2019-02-16T00:42:57.431Z,97752.54
2019-02-16T00:45:28.746Z,97753.70
2019-02-16T00:48:00.263Z,97750.50
2019-02-16T00:50:31.240Z,97752.48
2019-02-16T00:53:02.492Z,97750.58
2019-02-16T00:55:33.804Z,97744.32
2019-02-16T00:58:04.895Z,97745.75
2019-02-16T01:00:37.298Z,97743.95
2019-02-16T01:03:09.001Z,97739.38
2019-02-16T01:05:40.000Z,97742.79
2019-02-16T01:08:11.286Z,97740.00
2019-02-16T01:10:42.571Z,97736.11
2019-02-16T01:13:13.530Z,97739.34
2019-02-16T01:15:44.536Z,97733.31
2019-02-16T01:18:15.584Z,97735.78
2019-02-16T01:20:46.882Z,97734.09
2019-02-16T01:23:17.925Z,97732.13
2019-02-16T01:25:48.897Z,97728.04
2019-02-16T01:28:19.851Z,97725.84
2019-02-16T01:30:51.080Z,97729.44
2019-02-16T01:33:22.055Z,97728.78
2019-02-16T01:35:53.039Z,97732.78
2019-02-16T01:38:24.262Z,97728.25
2019-02-16T01:40:55.504Z,97726.34
2019-02-16T01:43:26.469Z,97729.22
2019-02-16T01:45:57.711Z,97724.98
2019-02-16T01:48:28.975Z,97721.36
2019-02-16T01:51:00.028Z,97716.58
2019-02-16T01:53:31.280Z,97716.33
2019-02-16T01:56:02.254Z,97715.38
2019-02-16T01:58:33.754Z,97709.26
2019-02-16T02:01:05.372Z,97716.14
2019-02-16T02:03:37.208Z,97714.94
2019-02-16T02:06:08.249Z,97712.48
2019-02-16T02:08:39.272Z,97718.06
2019-02-16T02:11:10.559Z,97707.47
2019-02-16T02:13:41.532Z,97709.22
2019-02-16T02:16:12.608Z,97706.63
2019-02-16T02:18:43.606Z,97706.99
2019-02-16T02:21:15.423Z,97710.08
2019-02-16T02:23:46.828Z,97706.60
2019-02-16T02:26:17.803Z,97711.64
2019-02-16T02:28:55.682Z,97709.18
2019-02-16T02:31:26.978Z,97707.44
2019-02-16T02:33:58.079Z,97714.19
2019-02-16T02:36:29.325Z,97711.43
2019-02-16T02:39:00.291Z,97707.64
2019-02-16T02:41:32.362Z,97700.88
2019-02-16T02:44:03.418Z,97706.28
2019-02-16T02:46:34.396Z,97699.84
2019-02-16T02:49:05.370Z,97702.81
2019-02-16T02:51:37.359Z,97709.94
2019-02-16T02:54:08.609Z,97710.61
2019-02-16T02:56:39.610Z,97717.30
2019-02-16T02:59:10.650Z,97717.06
2019-02-16T03:01:41.705Z,97717.03
2019-02-16T03:04:12.723Z,97715.92
2019-02-16T03:06:43.889Z,97708.45
2019-02-16T03:09:15.509Z,97709.77
2019-02-16T03:11:46.792Z,97706.72
2019-02-16T03:14:17.831Z,97709.77
2019-02-16T03:16:48.857Z,97714.33
2019-02-16T03:19:19.841Z,97709.80
2019-02-16T03:25:15.638Z,97712.80
2019-02-16T03:28:33.067Z,97706.53
2019-02-16T03:32:05.194Z,97712.30
2019-02-16T03:34:55.567Z,97714.17
2019-02-16T03:38:22.241Z,97715.37
2019-02-16T03:40:53.508Z,97712.48
2019-02-16T03:43:26.201Z,97706.98
2019-02-16T03:45:57.167Z,97714.97
2019-02-16T03:48:28.238Z,97710.99
2019-02-16T03:50:59.451Z,97716.27
2019-02-16T03:53:30.424Z,97720.19
2019-02-16T03:56:01.400Z,97723.17
2019-02-16T03:58:32.373Z,97719.41
2019-02-16T04:01:03.330Z,97730.45
2019-02-16T04:03:34.378Z,97732.04
2019-02-16T04:06:05.597Z,97729.77
2019-02-16T04:08:36.937Z,97725.19
2019-02-16T04:11:08.011Z,97723.84
2019-02-16T04:13:39.234Z,97724.31
2019-02-16T04:16:10.267Z,97729.91
2019-02-16T04:18:42.321Z,97729.48
2019-02-16T04:21:13.421Z,97736.93
2019-02-16T04:23:44.427Z,97739.73
2019-02-16T04:26:16.374Z,97737.81
2019-02-16T04:28:47.397Z,97737.13
2019-02-16T04:31:18.339Z,97733.11
2019-02-16T04:33:49.600Z,97734.80
2019-02-16T04:36:20.585Z,97742.01
2019-02-16T04:38:51.643Z,97741.03
2019-02-16T04:41:22.936Z,97738.04
2019-02-16T04:43:53.926Z,97736.23
2019-02-16T04:46:25.230Z,97732.78
2019-02-16T04:48:56.185Z,97734.74
2019-02-16T04:51:28.464Z,97729.84
2019-02-16T04:53:59.423Z,97723.66
2019-02-16T04:56:30.710Z,97730.36
2019-02-16T04:59:01.743Z,97722.58
2019-02-16T05:01:32.750Z,97726.12
2019-02-16T05:04:03.713Z,97723.74
2019-02-16T05:06:34.820Z,97724.96
2019-02-16T05:09:07.076Z,97722.11
2019-02-16T05:11:38.078Z,97718.78
2019-02-16T05:14:09.085Z,97717.70
2019-02-16T05:16:40.097Z,97717.98
2019-02-16T05:19:11.102Z,97721.33
2019-02-16T05:21:42.109Z,97721.23
2019-02-16T05:24:14.118Z,97722.16
2019-02-16T05:26:45.098Z,97726.08
2019-02-16T05:29:17.314Z,97719.55
2019-02-16T05:31:48.302Z,97729.94
2019-02-16T05:34:19.317Z,97731.61
2019-02-16T05:36:50.307Z,97729.14
2019-02-16T05:39:21.782Z,97724.72
2019-02-16T05:41:52.772Z,97721.84
2019-02-16T05:44:24.101Z,97722.73
2019-02-16T05:46:55.137Z,97725.95
2019-02-16T05:49:26.156Z,97717.70
2019-02-16T05:51:57.237Z,97724.91
2019-02-16T05:54:29.511Z,97719.05
2019-02-16T05:57:00.568Z,97721.00
2019-02-16T05:59:32.777Z,97720.45
2019-02-16T06:02:04.846Z,97719.10
2019-02-16T06:04:35.865Z,97723.66
2019-02-16T06:07:06.886Z,97729.63
2019-02-16T06:09:37.861Z,97729.62
2019-02-16T06:12:08.839Z,97731.61
2019-02-16T06:14:39.800Z,97723.46
2019-02-16T06:17:11.022Z,97733.94
2019-02-16T06:19:42.208Z,97726.69
2019-02-16T06:22:13.215Z,97733.85
2019-02-16T06:24:44.189Z,97739.77
2019-02-16T06:27:15.183Z,97739.11
2019-02-16T06:29:47.744Z,97744.37
2019-02-16T06:32:19.780Z,97745.06
2019-02-16T06:34:54.478Z,97745.08
2019-02-16T06:37:26.135Z,97749.32
2019-02-16T06:39:57.413Z,97748.07
2019-02-16T06:42:28.916Z,97740.70
2019-02-16T06:44:59.905Z,97743.08
2019-02-16T06:47:31.256Z,97744.33
2019-02-16T06:50:02.237Z,97751.61
2019-02-16T06:52:35.027Z,97752.52
2019-02-16T06:55:06.198Z,97751.95
2019-02-16T06:57:37.261Z,97747.36
2019-02-16T07:00:10.117Z,97756.54
2019-02-16T07:02:41.956Z,97756.28
2019-02-16T07:05:13.265Z,97756.53
2019-02-16T07:07:44.594Z,97761.25
2019-02-16T07:10:16.252Z,97753.66
2019-02-16T07:12:47.746Z,97757.34
2019-02-16T07:15:18.786Z,97758.33
2019-02-16T07:18:22.624Z,97758.41
2019-02-16T07:21:00.447Z,97760.34
2019-02-16T07:23:35.117Z,97760.97
2019-02-16T07:26:06.795Z,97763.64
2019-02-16T07:28:37.827Z,97758.85
2019-02-16T07:31:08.808Z,97765.53
2019-02-16T07:33:40.039Z,97759.86
2019-02-16T07:36:11.655Z,97760.43
2019-02-16T07:38:43.003Z,97757.06
2019-02-16T07:41:14.065Z,97757.86
2019-02-16T07:44:15.210Z,97761.54
2019-02-16T07:46:51.812Z,97760.46
2019-02-16T07:49:35.056Z,97762.62
2019-02-16T07:52:29.928Z,97756.32
2019-02-16T07:55:22.688Z,97759.13
2019-02-16T07:58:16.595Z,97753.29
2019-02-16T08:01:09.486Z,97757.26
2019-02-16T08:03:49.122Z,97756.45
2019-02-16T08:06:48.341Z,97758.30
2019-02-16T08:09:33.968Z,97761.07
2019-02-16T08:12:23.071Z,97769.61
2019-02-16T08:14:59.906Z,97760.92
2019-02-16T08:17:46.044Z,97762.06
2019-02-16T08:20:42.389Z,97762.69
2019-02-16T08:23:19.481Z,97761.88
2019-02-16T08:25:58.197Z,97764.81
2019-02-16T08:28:41.848Z,97764.77
2019-02-16T08:31:18.741Z,97758.84
2019-02-16T08:34:04.694Z,97759.09
2019-02-16T08:36:53.378Z,97753.03
2019-02-16T08:39:43.273Z,97763.66
2019-02-16T08:42:40.588Z,97758.51
2019-02-16T08:45:18.844Z,97762.23
2019-02-16T08:48:14.989Z,97760.86
2019-02-16T08:50:57.569Z,97762.80
2019-02-16T08:53:35.744Z,97764.55
2019-02-16T08:56:41.189Z,97755.02
2019-02-16T08:59:34.557Z,97753.36
2019-02-16T09:02:21.269Z,97752.04
2019-02-16T09:05:11.514Z,97748.86
2019-02-16T09:07:57.906Z,97749.35
2019-02-16T09:10:46.893Z,97744.37
2019-02-16T09:13:46.439Z,97744.08
2019-02-16T09:19:38.143Z,97736.33
2019-02-16T09:22:19.957Z,97735.66
2019-02-16T09:24:59.879Z,97740.27
2019-02-16T09:27:49.769Z,97732.02
2019-02-16T09:30:38.681Z,97733.20
2019-02-16T09:33:19.778Z,97736.64
2019-02-16T09:35:59.674Z,97730.16
2019-02-16T09:38:49.625Z,97732.70
2019-02-16T09:41:49.766Z,97733.73
2019-02-16T09:44:35.520Z,97733.24
2019-02-16T09:47:29.348Z,97729.70
2019-02-16T09:50:22.419Z,97733.30
2019-02-16T09:53:02.779Z,97734.81
2019-02-16T09:55:53.011Z,97732.52
2019-02-16T09:58:42.546Z,97732.70
2019-02-16T10:01:31.899Z,97728.91
2019-02-16T10:04:25.304Z,97730.02
2019-02-16T10:07:14.654Z,97730.56
2019-02-16T10:09:57.792Z,97727.54
2019-02-16T10:13:06.089Z,97728.66
2019-02-16T10:15:59.233Z,97731.47
2019-02-16T10:18:43.771Z,97734.65
2019-02-16T10:21:35.414Z,97736.86
2019-02-16T10:24:28.645Z,97738.17
2019-02-16T10:27:10.137Z,97741.34
2019-02-16T10:30:03.260Z,97734.78
2019-02-16T10:32:51.919Z,97736.42
2019-02-16T10:35:41.159Z,97737.14
2019-02-16T10:38:43.534Z,97744.39
2019-02-16T10:41:21.712Z,97738.73
2019-02-16T10:44:15.008Z,97743.95
2019-02-16T10:46:52.142Z,97737.03
2019-02-16T10:49:41.300Z,97737.80
2019-02-16T10:52:23.048Z,97738.88
2019-02-16T10:55:13.236Z,97727.90
2019-02-16T10:58:06.107Z,97726.85
2019-02-16T11:00:56.693Z,97729.04
2019-02-16T11:03:34.918Z,97722.44
2019-02-16T11:06:13.649Z,97722.77
2019-02-16T11:08:54.223Z,97717.20
2019-02-16T11:11:50.031Z,97715.16
2019-02-16T11:14:28.325Z,97718.22
2019-02-16T11:17:16.201Z,97712.81
2019-02-16T11:19:55.714Z,97714.34
2019-02-16T11:22:41.319Z,97710.06
2019-02-16T11:25:40.173Z,97711.04
2019-02-16T11:28:27.124Z,97704.20
2019-02-16T11:31:15.634Z,97704.00
2019-02-16T11:34:00.457Z,97703.75
2019-02-16T11:36:39.681Z,97708.38
2019-02-16T11:39:35.828Z,97704.70
2019-02-16T11:42:21.998Z,97702.19
2019-02-16T11:45:15.191Z,97695.64
2019-02-16T11:47:58.462Z,97695.89
2019-02-16T11:50:40.919Z,97696.19
2019-02-16T11:53:22.036Z,97694.72
2019-02-16T11:56:02.648Z,97694.94
2019-02-16T11:58:50.879Z,97691.85
2019-02-16T12:01:46.878Z,97694.25
2019-02-16T12:04:35.638Z,97685.65
2019-02-16T12:07:13.979Z,97682.17
2019-02-16T12:10:01.265Z,97678.42
2019-02-16T12:12:43.572Z,97675.21
2019-02-16T12:15:32.094Z,97664.84
2019-02-16T12:18:31.526Z,97658.12
2019-02-16T12:21:17.423Z,97656.58
2019-02-16T12:24:07.613Z,97651.34
2019-02-16T12:27:07.020Z,97655.48
2019-02-16T12:29:43.417Z,97640.36
2019-02-16T12:32:36.928Z,97649.73
2019-02-16T12:35:40.149Z,97642.97
2019-02-16T12:38:17.700Z,97646.91
2019-02-16T12:41:01.244Z,97639.50
2019-02-16T12:43:43.754Z,97635.36
2019-02-16T12:46:32.568Z,97631.48
2019-02-16T12:49:24.117Z,97627.97
2019-02-16T12:52:13.266Z,97629.91
2019-02-16T12:54:58.641Z,97623.42
2019-02-16T12:57:36.996Z,97626.07
2019-02-16T13:00:22.336Z,97623.25
2019-02-16T13:03:11.162Z,97621.38
2019-02-16T13:06:07.598Z,97620.73
2019-02-16T13:09:13.359Z,97618.66
2019-02-16T13:12:13.477Z,97617.43
2019-02-16T13:15:03.005Z,97619.72
2019-02-16T13:18:00.520Z,97613.99
2019-02-16T13:20:49.379Z,97610.41
2019-02-16T13:23:31.163Z,97610.66
2019-02-16T13:26:14.015Z,97601.94
2019-02-16T13:29:07.207Z,97597.34
2019-02-16T13:32:00.249Z,97598.09
2019-02-16T13:34:47.827Z,97603.20
2019-02-16T13:37:27.510Z,97598.85
2019-02-16T13:40:19.201Z,97597.17
2019-02-16T13:42:55.914Z,97598.13
2019-02-16T13:45:51.919Z,97592.06
2019-02-16T13:48:27.668Z,97597.17
2019-02-16T13:51:07.677Z,97595.48
2019-02-16T13:53:52.944Z,97601.36
2019-02-16T13:56:43.474Z,97592.78
2019-02-16T13:59:21.506Z,97594.55
2019-02-16T14:02:02.469Z,97591.67
2019-02-16T14:04:50.457Z,97589.77
2019-02-16T14:07:29.774Z,97586.86
2019-02-16T14:10:17.085Z,97589.52
2019-02-16T14:12:55.105Z,97586.04
2019-02-16T14:15:37.873Z,97588.83
2019-02-16T14:18:09.117Z,97583.44
2019-02-16T14:20:40.326Z,97581.69
2019-02-16T14:23:11.307Z,97580.64
2019-02-16T14:25:45.833Z,97581.83
2019-02-16T14:28:17.001Z,97577.92
2019-02-16T14:30:48.627Z,97578.71
2019-02-16T14:33:19.974Z,97581.16
2019-02-16T14:35:51.043Z,97584.56
2019-02-16T14:38:53.928Z,97588.62
2019-02-16T14:41:24.897Z,97583.84
2019-02-16T14:43:56.169Z,97582.95
2019-02-16T14:46:27.746Z,97585.97
2019-02-16T14:48:59.558Z,97576.20
2019-02-16T14:51:31.208Z,97574.17
2019-02-16T14:54:03.213Z,97575.05
2019-02-16T14:56:34.566Z,97573.12
2019-02-16T14:59:07.456Z,97574.84
2019-02-16T15:01:39.887Z,97569.13
2019-02-16T15:04:14.366Z,97571.84
2019-02-16T15:06:45.320Z,97564.29
2019-02-16T15:09:17.825Z,97563.38
2019-02-16T15:11:49.112Z,97564.04
2019-02-16T15:14:20.355Z,97560.04
2019-02-16T15:16:51.803Z,97558.13
2019-02-16T15:19:27.312Z,97557.25
2019-02-16T15:21:58.298Z,97561.31
2019-02-16T15:24:29.746Z,97559.00
2019-02-16T15:27:00.713Z,97560.87
2019-02-16T15:29:31.781Z,97554.89
2019-02-16T15:32:03.068Z,97565.50
2019-02-16T15:34:34.173Z,97568.67
2019-02-16T15:37:05.133Z,97563.81
2019-02-16T15:39:36.134Z,97566.94
2019-02-16T15:42:07.626Z,97562.84
2019-02-16T15:44:38.634Z,97568.22
2019-02-16T15:47:09.858Z,97567.34
2019-02-16T15:49:41.213Z,97566.95
2019-02-16T15:52:12.285Z,97568.25
2019-02-16T15:54:43.850Z,97558.48
2019-02-16T15:57:14.819Z,97557.20
2019-02-16T15:59:46.392Z,97556.33
2019-02-16T16:02:17.336Z,97549.36
2019-02-16T16:04:48.329Z,97552.31
2019-02-16T16:07:19.526Z,97556.54
2019-02-16T16:10:04.894Z,97549.91
2019-02-16T16:13:01.514Z,97550.33
2019-02-16T16:15:42.522Z,97550.45
2019-02-16T16:18:24.266Z,97552.77
2019-02-16T16:21:23.076Z,97550.75
2019-02-16T16:24:22.890Z,97553.23
2019-02-16T16:27:11.810Z,97550.41
2019-02-16T16:30:01.769Z,97556.36
2019-02-16T16:32:51.054Z,97556.52
2019-02-16T16:35:40.553Z,97559.89
2019-02-16T16:38:33.948Z,97559.63
2019-02-16T16:41:22.922Z,97567.39
2019-02-16T16:44:16.157Z,97560.28
2019-02-16T16:47:05.040Z,97567.33
2019-02-16T16:49:55.311Z,97568.61
2019-02-16T16:52:44.709Z,97571.36
2019-02-16T16:55:26.668Z,97577.48
2019-02-16T16:58:15.733Z,97571.58
2019-02-16T17:01:07.776Z,97578.41
2019-02-16T17:03:58.041Z,97578.52
2019-02-16T17:06:46.899Z,97579.75
2019-02-16T17:09:36.487Z,97589.12
2019-02-16T17:12:23.460Z,97596.23
2019-02-16T17:15:15.051Z,97594.61
2019-02-16T17:18:01.048Z,97591.86
2019-02-16T17:23:18.048Z,97591.33
2019-02-16T17:25:58.936Z,97587.65
2019-02-16T17:28:52.275Z,97595.66
2019-02-16T17:31:45.825Z,97598.58
2019-02-16T17:34:38.438Z,97609.94
2019-02-16T17:37:31.199Z,97606.70
2019-02-16T17:40:13.008Z,97599.63
2019-02-16T17:42:54.970Z,97603.03
2019-02-16T17:45:45.465Z,97601.05
2019-02-16T17:48:47.934Z,97610.44
2019-02-16T17:51:37.719Z,97607.00
2019-02-16T17:54:40.387Z,97602.81
2019-02-16T17:57:18.962Z,97610.53
2019-02-16T18:00:08.887Z,97614.17
2019-02-16T18:03:02.958Z,97608.16
2019-02-16T18:06:11.541Z,97609.79
2019-02-16T18:09:00.986Z,97609.73
2019-02-16T18:11:42.974Z,97601.52
2019-02-16T18:14:21.466Z,97603.69
2019-02-16T18:17:14.402Z,97601.42
2019-02-16T18:19:57.063Z,97605.06
2019-02-16T18:22:50.098Z,97605.13
2019-02-16T18:25:27.329Z,97613.69
2019-02-16T18:28:08.118Z,97617.92
2019-02-16T18:30:57.793Z,97611.32
2019-02-16T18:33:37.780Z,97609.75
2019-02-16T18:36:14.387Z,97608.98
2019-02-16T18:39:05.819Z,97607.59
2019-02-16T18:41:54.273Z,97609.02
2019-02-16T18:44:48.145Z,97605.13
2019-02-16T18:47:50.288Z,97606.27
2019-02-16T18:50:43.265Z,97605.36
2019-02-16T18:53:35.332Z,97599.27
2019-02-16T18:56:13.561Z,97599.70
2019-02-16T18:59:04.233Z,97589.05
2019-02-16T19:01:54.654Z,97592.95
2019-02-16T19:04:33.222Z,97587.61
2019-02-16T19:07:22.225Z,97594.34
2019-02-16T19:10:17.866Z,97589.28
2019-02-16T19:13:14.282Z,97592.77
2019-02-16T19:15:55.802Z,97586.50
2019-02-16T19:18:33.419Z,97587.81
2019-02-16T19:21:22.605Z,97589.12
2019-02-16T19:24:03.876Z,97587.20
2019-02-16T19:26:57.310Z,97587.45
2019-02-16T19:29:50.203Z,97581.98
2019-02-16T19:32:40.297Z,97583.16
2019-02-16T19:35:21.044Z,97582.98
2019-02-16T19:38:04.473Z,97585.17
2019-02-16T19:40:52.382Z,97583.38
2019-02-16T19:43:32.303Z,97584.87
2019-02-16T19:46:25.715Z,97579.57
2019-02-16T19:49:21.484Z,97580.00
2019-02-16T19:52:00.645Z,97578.55
2019-02-16T19:54:44.269Z,97572.80
2019-02-16T19:57:33.599Z,97576.91
2019-02-16T20:00:20.172Z,97572.32
2019-02-16T20:03:03.607Z,97573.27
2019-02-16T20:05:49.444Z,97583.25
2019-02-16T20:08:48.949Z,97580.28
2019-02-16T20:11:38.246Z,97581.66
2019-02-16T20:14:26.190Z,97579.89
2019-02-16T20:17:12.313Z,97579.22
2019-02-16T20:20:10.358Z,97580.48
2019-02-16T20:22:59.046Z,97579.27
2019-02-16T20:25:44.754Z,97575.84
2019-02-16T20:28:47.026Z,97580.02
2019-02-16T20:31:25.050Z,97576.63
2019-02-16T20:34:02.640Z,97573.05
2019-02-16T20:36:42.390Z,97579.91
2019-02-16T20:39:41.959Z,97577.16
2019-02-16T20:42:32.156Z,97579.28
2019-02-16T20:45:16.104Z,97576.34
2019-02-16T20:47:58.593Z,97572.34
2019-02-16T20:50:38.967Z,97578.45
2019-02-16T20:53:38.429Z,97577.05
2019-02-16T20:56:26.820Z,97573.28
2019-02-16T20:59:23.943Z,97572.62
2019-02-16T21:02:03.222Z,97560.94
2019-02-16T21:04:57.018Z,97568.02
2019-02-16T21:08:06.255Z,97569.12
2019-02-16T21:11:05.630Z,97566.86
2019-02-16T21:13:43.388Z,97560.83
2019-02-16T21:16:39.559Z,97555.03
2019-02-16T21:19:27.036Z,97549.17
2019-02-16T21:22:08.765Z,97554.15
2019-02-16T21:24:54.853Z,97557.55
2019-02-16T21:27:34.423Z,97556.42
2019-02-16T21:30:30.633Z,97553.32
2019-02-16T21:33:11.562Z,97556.17
2019-02-16T21:36:04.664Z,97550.41
2019-02-16T21:39:02.703Z,97552.38
2019-02-16T21:41:49.013Z,97552.91
2019-02-16T21:44:24.924Z,97551.02
2019-02-16T21:47:13.469Z,97551.02
2019-02-16T21:50:04.429Z,97550.22
2019-02-16T21:52:45.549Z,97556.13
2019-02-16T21:55:23.164Z,97553.00
2019-02-16T21:58:18.443Z,97548.63
2019-02-16T22:01:20.772Z,97545.30
2019-02-16T22:03:58.802Z,97545.00
2019-02-16T22:06:41.408Z,97545.32
2019-02-16T22:09:21.969Z,97553.00
2019-02-16T22:12:11.912Z,97542.10
2019-02-16T22:14:43.903Z,97536.81
2019-02-16T22:17:15.177Z,97542.08
2019-02-16T22:19:46.843Z,97528.17
2019-02-16T22:22:18.236Z,97529.47
2019-02-16T22:24:49.667Z,97530.28
2019-02-16T22:27:20.735Z,97530.62
2019-02-16T22:29:53.060Z,97521.63
2019-02-16T22:32:24.353Z,97525.09
2019-02-16T22:34:55.377Z,97520.36
2019-02-16T22:37:26.516Z,97528.08
2019-02-16T22:39:57.645Z,97527.09
2019-02-16T22:42:28.900Z,97527.23
2019-02-16T22:45:00.337Z,97524.80
2019-02-16T22:47:31.366Z,97529.54
2019-02-16T22:50:02.738Z,97526.30
2019-02-16T22:52:33.798Z,97521.85
2019-02-16T22:55:05.147Z,97519.75
2019-02-16T22:57:36.130Z,97517.76
2019-02-16T23:00:13.549Z,97519.09
2019-02-16T23:02:46.340Z,97522.70
2019-02-16T23:05:17.304Z,97516.47
2019-02-16T23:07:48.720Z,97520.91
2019-02-16T23:10:20.479Z,97523.87
2019-02-16T23:12:52.043Z,97517.64
2019-02-16T23:15:23.131Z,97524.84
2019-02-16T23:17:54.147Z,97520.24
2019-02-16T23:20:26.818Z,97524.99
2019-02-16T23:22:57.792Z,97520.73
2019-02-16T23:25:29.011Z,97524.84
2019-02-16T23:28:00.328Z,97520.09
2019-02-16T23:30:31.427Z,97529.73
2019-02-16T23:33:03.027Z,97524.01
2019-02-16T23:35:34.273Z,97523.19
2019-02-16T23:38:05.415Z,97520.24
2019-02-16T23:40:36.660Z,97520.12
2019-02-16T23:43:07.917Z,97519.95
2019-02-16T23:45:39.168Z,97515.51
2019-02-16T23:48:10.648Z,97512.72
2019-02-16T23:50:41.611Z,97516.16
2019-02-16T23:53:12.580Z,97520.59
2019-02-16T23:55:43.848Z,97512.08
2019-02-16T23:58:15.202Z,97514.02
