createdAt,value
2022-11-28T00:04:04.103Z,0
2022-11-28T00:13:40.983Z,0
2022-11-28T00:23:17.993Z,0
2022-11-28T00:32:54.738Z,0
2022-11-28T00:42:31.652Z,0
2022-11-28T00:52:08.606Z,0
2022-11-28T01:11:22.705Z,0
2022-11-28T01:20:59.682Z,0
2022-11-28T01:30:36.676Z,0
2022-11-28T01:40:13.652Z,0
2022-11-28T01:49:50.545Z,0
2022-11-28T02:09:04.350Z,0
2022-11-28T02:18:43.016Z,0
2022-11-28T02:28:18.904Z,0
2022-11-28T02:37:55.818Z,0
2022-11-28T02:47:32.851Z,0
2022-11-28T02:57:09.381Z,0
2022-11-28T03:06:46.392Z,0
2022-11-28T03:16:23.371Z,0
2022-11-28T03:26:00.263Z,0
2022-11-28T03:35:36.951Z,0
2022-11-28T03:45:13.759Z,0
2022-11-28T03:54:50.819Z,0
2022-11-28T04:04:27.819Z,0
2022-11-28T04:14:04.640Z,0
2022-11-28T04:33:18.193Z,0
2022-11-28T04:42:55.241Z,0
2022-11-28T04:52:31.751Z,0
2022-11-28T05:02:08.613Z,0
2022-11-28T05:11:44.845Z,0
2022-11-28T05:21:21.893Z,0
2022-11-28T05:30:58.441Z,0
2022-11-28T05:40:35.464Z,0
2022-11-28T05:50:11.940Z,0
2022-11-28T05:59:48.959Z,0.83
2022-11-28T06:09:26.130Z,0.83
2022-11-28T06:19:02.579Z,0.83
2022-11-28T06:28:39.528Z,4.17
2022-11-28T06:38:16.312Z,16.67
2022-11-28T06:47:53.080Z,55
2022-11-28T06:57:29.840Z,95.83
2022-11-28T07:07:06.568Z,135
2022-11-28T07:16:43.740Z,189.17
2022-11-28T07:26:20.388Z,283.33
2022-11-28T07:35:57.774Z,426.67
2022-11-28T07:45:53.664Z,533.33
2022-11-28T07:55:12.493Z,429.17
2022-11-28T08:04:52.803Z,301.67
2022-11-28T08:14:26.576Z,369.17
2022-11-28T08:24:03.664Z,461.67
2022-11-28T08:33:40.380Z,565
2022-11-28T08:43:17.426Z,711.67
2022-11-28T08:52:55.149Z,950.83
2022-11-28T09:02:32.932Z,1386.67
2022-11-28T09:12:10.902Z,1709.17
2022-11-28T09:21:50.929Z,1742.5
2022-11-28T09:41:03.566Z,1830
2022-11-28T10:00:16.887Z,1169.17
2022-11-28T10:09:53.869Z,1359.17
2022-11-28T10:19:53.166Z,1535
2022-11-28T10:29:08.494Z,1368.33
2022-11-28T10:38:45.270Z,1289.17
2022-11-28T10:57:59.357Z,1430.83
2022-11-28T11:07:36.703Z,1563.33
2022-11-28T11:17:14.377Z,1551.67
2022-11-28T11:26:51.839Z,1312.5
2022-11-28T11:36:28.460Z,1246.67
2022-11-28T11:46:06.052Z,1336.67
2022-11-28T11:55:42.977Z,1363.33
2022-11-28T12:05:20.347Z,1525
2022-11-28T12:14:57.698Z,1690.83
2022-11-28T12:24:34.873Z,2010
2022-11-28T12:34:12.441Z,1897.5
2022-11-28T12:53:26.301Z,1376.67
2022-11-28T13:12:39.253Z,791.67
2022-11-28T13:22:14.152Z,617.5
2022-11-28T13:31:51.194Z,929.17
2022-11-28T13:42:01.443Z,1192.5
2022-11-28T13:51:06.478Z,1055
2022-11-28T14:00:42.388Z,822.5
2022-11-28T14:10:18.958Z,571.67
2022-11-28T14:19:55.552Z,412.5
2022-11-28T14:29:32.037Z,380.83
2022-11-28T14:39:08.902Z,348.33
2022-11-28T14:48:45.497Z,215
2022-11-28T14:58:21.845Z,114.17
2022-11-28T15:07:57.914Z,48.33
2022-11-28T15:17:34.433Z,23.33
2022-11-28T15:27:11.075Z,10.83
2022-11-28T15:36:47.773Z,3.33
2022-11-28T15:46:24.372Z,0.83
2022-11-28T15:56:00.998Z,0.83
2022-11-28T16:05:37.706Z,0
2022-11-28T16:15:16.098Z,0
2022-11-28T16:24:51.752Z,0
2022-11-28T16:34:28.957Z,0
2022-11-28T16:44:05.602Z,0
2022-11-28T16:53:42.831Z,0
2022-11-28T17:03:19.628Z,0
2022-11-28T17:12:56.804Z,0
2022-11-28T17:22:37.437Z,0
2022-11-28T17:32:10.720Z,0.83
2022-11-28T17:41:47.682Z,0
2022-11-28T17:51:25.157Z,0
2022-11-28T18:01:01.998Z,0
2022-11-28T18:20:15.844Z,0
2022-11-28T18:29:53.102Z,0
2022-11-28T18:39:30.123Z,0
2022-11-28T18:49:06.977Z,0
2022-11-28T18:58:43.716Z,0
2022-11-28T19:08:20.712Z,0
2022-11-28T19:17:57.563Z,0
2022-11-28T19:27:34.637Z,0
2022-11-28T19:37:11.206Z,0
2022-11-28T19:56:25.311Z,0
2022-11-28T20:06:02.466Z,0
2022-11-28T20:15:39.329Z,0
2022-11-28T20:25:20.564Z,0
2022-11-28T20:34:53.257Z,0.83
2022-11-28T20:44:30.431Z,0.83
2022-11-28T20:54:07.278Z,0
2022-11-28T21:03:44.226Z,0
2022-11-28T21:13:20.516Z,0
2022-11-28T21:32:34.763Z,0
2022-11-28T21:42:14.946Z,0
2022-11-28T21:51:48.480Z,0
2022-11-28T22:01:25.574Z,0
2022-11-28T22:11:02.356Z,0
2022-11-28T22:20:41.785Z,0
2022-11-28T22:30:16.140Z,0
2022-11-28T22:49:30.125Z,0
2022-11-28T22:59:06.887Z,0
2022-11-28T23:08:43.445Z,0
2022-11-28T23:18:20.442Z,0
2022-11-28T23:27:57.387Z,0
2022-11-28T23:37:34.141Z,0
2022-11-28T23:47:11.066Z,0
2022-11-28T23:56:47.537Z,0
