createdAt,value
2024-02-04T00:00:50.540Z,10.50
2024-02-04T00:03:18.047Z,10.50
2024-02-04T00:05:45.283Z,10.60
2024-02-04T00:08:14.188Z,10.60
2024-02-04T00:10:41.421Z,10.60
2024-02-04T00:13:08.763Z,10.50
2024-02-04T00:15:36.141Z,10.60
2024-02-04T00:18:03.677Z,10.70
2024-02-04T00:20:33.939Z,10.60
2024-02-04T00:23:01.272Z,10.60
2024-02-04T00:25:30.436Z,10.60
2024-02-04T00:27:57.843Z,10.50
2024-02-04T00:30:25.318Z,10.50
2024-02-04T00:32:52.755Z,10.50
2024-02-04T00:35:20.114Z,10.50
2024-02-04T00:37:47.468Z,10.40
2024-02-04T00:40:14.864Z,10.30
2024-02-04T00:42:42.119Z,10.30
2024-02-04T00:45:09.713Z,10.20
2024-02-04T00:47:37.368Z,10.20
2024-02-04T00:50:05.150Z,10.10
2024-02-04T00:52:32.538Z,10.10
2024-02-04T00:55:00.070Z,10.00
2024-02-04T00:57:27.486Z,10.00
2024-02-04T00:59:54.845Z,10.00
2024-02-04T01:02:22.100Z,10.00
2024-02-04T01:04:51.770Z,10.00
2024-02-04T01:07:19.288Z,10.00
2024-02-04T01:09:46.677Z,9.90
2024-02-04T01:12:14.007Z,9.90
2024-02-04T01:14:41.362Z,9.90
2024-02-04T01:17:09.235Z,9.80
2024-02-04T01:19:36.841Z,9.80
2024-02-04T01:22:05.159Z,9.80
2024-02-04T01:24:32.919Z,9.80
2024-02-04T01:27:00.261Z,9.90
2024-02-04T01:29:27.487Z,9.90
2024-02-04T01:31:55.337Z,9.90
2024-02-04T01:34:22.629Z,9.90
2024-02-04T01:36:49.984Z,9.80
2024-02-04T01:39:17.699Z,9.80
2024-02-04T01:41:47.057Z,9.80
2024-02-04T01:44:14.474Z,9.80
2024-02-04T01:46:42.222Z,9.80
2024-02-04T01:49:10.102Z,9.90
2024-02-04T01:51:38.105Z,9.80
2024-02-04T01:54:07.214Z,9.80
2024-02-04T01:56:35.069Z,9.80
2024-02-04T01:59:02.459Z,9.80
2024-02-04T02:01:30.237Z,9.80
2024-02-04T02:03:57.888Z,9.80
2024-02-04T02:06:25.539Z,9.80
2024-02-04T02:08:56.106Z,9.70
2024-02-04T02:11:34.756Z,9.60
2024-02-04T02:14:10.283Z,9.70
2024-02-04T02:16:37.753Z,9.60
2024-02-04T02:19:19.912Z,9.60
2024-02-04T02:22:32.374Z,9.60
2024-02-04T02:25:01.107Z,9.60
2024-02-04T02:27:28.444Z,9.50
2024-02-04T02:29:55.904Z,9.40
2024-02-04T02:32:23.547Z,9.40
2024-02-04T02:34:51.209Z,9.50
2024-02-04T02:37:36.689Z,9.50
2024-02-04T02:40:39.228Z,9.50
2024-02-04T02:43:07.946Z,9.60
2024-02-04T02:45:36.275Z,9.60
2024-02-04T02:48:06.185Z,9.50
2024-02-04T02:50:34.640Z,9.50
2024-02-04T02:53:01.822Z,9.50
2024-02-04T02:55:29.142Z,9.60
2024-02-04T02:57:56.354Z,9.60
2024-02-04T03:00:23.991Z,9.60
2024-02-04T03:02:51.237Z,9.50
2024-02-04T03:05:19.685Z,9.40
2024-02-04T03:07:47.031Z,9.40
2024-02-04T03:10:14.692Z,9.60
2024-02-04T03:12:42.182Z,9.60
2024-02-04T03:15:09.720Z,9.70
2024-02-04T03:17:36.926Z,9.70
2024-02-04T03:20:04.957Z,9.70
2024-02-04T03:22:32.432Z,9.70
2024-02-04T03:25:00.193Z,9.60
2024-02-04T03:27:27.676Z,9.50
2024-02-04T03:29:55.102Z,9.40
2024-02-04T03:32:23.636Z,9.30
2024-02-04T03:34:51.329Z,9.20
2024-02-04T03:37:18.620Z,9.20
2024-02-04T03:39:46.122Z,9.20
2024-02-04T03:42:13.454Z,9.20
2024-02-04T03:44:41.233Z,9.20
2024-02-04T03:47:08.549Z,9.20
2024-02-04T03:49:35.974Z,9.10
2024-02-04T03:52:03.597Z,9.00
2024-02-04T03:54:30.961Z,9.00
2024-02-04T03:56:58.335Z,9.00
2024-02-04T03:59:25.691Z,8.90
2024-02-04T04:01:55.117Z,8.90
2024-02-04T04:04:22.827Z,8.90
2024-02-04T04:06:50.333Z,8.80
2024-02-04T04:09:17.859Z,8.80
2024-02-04T04:11:45.136Z,8.80
2024-02-04T04:14:12.497Z,8.70
2024-02-04T04:16:39.662Z,8.70
2024-02-04T04:19:07.071Z,8.60
2024-02-04T04:21:34.419Z,8.60
2024-02-04T04:24:01.671Z,8.60
2024-02-04T04:26:28.907Z,8.70
2024-02-04T04:28:56.249Z,8.70
2024-02-04T04:31:23.451Z,8.70
2024-02-04T04:33:50.863Z,8.60
2024-02-04T04:36:18.276Z,8.60
2024-02-04T04:38:45.594Z,8.60
2024-02-04T04:41:12.888Z,8.60
2024-02-04T04:43:40.253Z,8.50
2024-02-04T04:46:07.938Z,8.50
2024-02-04T04:48:35.516Z,8.50
2024-02-04T04:51:02.901Z,8.60
2024-02-04T04:53:30.160Z,8.50
2024-02-04T04:55:58.321Z,8.50
2024-02-04T04:58:25.505Z,8.60
2024-02-04T05:00:52.961Z,8.50
2024-02-04T05:03:20.256Z,8.50
2024-02-04T05:05:47.636Z,8.40
2024-02-04T05:08:16.774Z,8.40
2024-02-04T05:10:44.165Z,8.40
2024-02-04T05:13:11.388Z,8.50
2024-02-04T05:15:38.763Z,8.50
2024-02-04T05:18:06.252Z,8.50
2024-02-04T05:20:33.656Z,8.50
2024-02-04T05:23:00.896Z,8.50
2024-02-04T05:25:28.274Z,8.50
2024-02-04T05:27:55.582Z,8.50
2024-02-04T05:30:23.172Z,8.50
2024-02-04T05:32:50.660Z,8.50
2024-02-04T05:35:18.014Z,8.40
2024-02-04T05:37:45.319Z,8.50
2024-02-04T05:40:14.381Z,8.50
2024-02-04T05:42:42.289Z,8.60
2024-02-04T05:45:10.041Z,8.60
2024-02-04T05:47:38.074Z,8.60
2024-02-04T05:50:05.997Z,8.60
2024-02-04T05:52:34.276Z,8.70
2024-02-04T05:55:05.022Z,8.70
2024-02-04T05:57:33.067Z,8.60
2024-02-04T06:00:00.983Z,8.60
2024-02-04T06:02:28.511Z,8.50
2024-02-04T06:04:56.122Z,8.50
2024-02-04T06:07:23.661Z,8.40
2024-02-04T06:09:51.192Z,8.50
2024-02-04T06:12:18.484Z,8.60
2024-02-04T06:14:45.943Z,8.60
2024-02-04T06:17:13.341Z,8.70
2024-02-04T06:19:40.758Z,8.70
2024-02-04T06:22:08.211Z,8.70
2024-02-04T06:24:35.691Z,8.70
2024-02-04T06:27:03.058Z,8.80
2024-02-04T06:29:30.436Z,8.80
2024-02-04T06:31:57.867Z,8.80
2024-02-04T06:34:26.046Z,8.90
2024-02-04T06:36:53.508Z,9.00
2024-02-04T06:39:20.922Z,9.00
2024-02-04T06:41:48.083Z,9.10
2024-02-04T06:44:15.367Z,9.30
2024-02-04T06:46:42.653Z,9.50
2024-02-04T06:49:10.022Z,9.50
2024-02-04T06:51:37.329Z,9.60
2024-02-04T06:54:04.798Z,9.70
2024-02-04T06:56:32.100Z,9.70
2024-02-04T06:58:59.403Z,9.70
2024-02-04T07:01:26.822Z,9.80
2024-02-04T07:03:54.287Z,9.80
2024-02-04T07:06:21.638Z,9.90
2024-02-04T07:08:48.996Z,9.90
2024-02-04T07:11:17.164Z,10.00
2024-02-04T07:13:44.634Z,10.10
2024-02-04T07:16:11.968Z,10.20
2024-02-04T07:18:39.404Z,10.30
2024-02-04T07:21:07.953Z,10.40
2024-02-04T07:23:35.367Z,10.50
2024-02-04T07:26:02.557Z,10.60
2024-02-04T07:28:29.897Z,10.80
2024-02-04T07:30:57.237Z,10.90
2024-02-04T07:33:24.569Z,11.00
2024-02-04T07:35:51.925Z,11.10
2024-02-04T07:38:19.258Z,11.20
2024-02-04T07:40:46.642Z,11.30
2024-02-04T07:43:13.934Z,11.40
2024-02-04T07:45:41.330Z,11.60
2024-02-04T07:48:10.675Z,11.70
2024-02-04T07:50:38.300Z,11.80
2024-02-04T07:53:05.623Z,12.00
2024-02-04T07:55:32.869Z,12.10
2024-02-04T07:58:00.260Z,12.20
2024-02-04T08:00:27.706Z,12.40
2024-02-04T08:02:56.694Z,12.50
2024-02-04T08:05:24.158Z,12.70
2024-02-04T08:07:51.767Z,12.90
2024-02-04T08:10:19.279Z,13.10
2024-02-04T08:12:52.141Z,13.20
2024-02-04T08:15:19.596Z,13.40
2024-02-04T08:17:47.239Z,13.60
2024-02-04T08:20:14.709Z,13.70
2024-02-04T08:22:42.258Z,13.90
2024-02-04T08:25:11.787Z,14.00
2024-02-04T08:27:39.610Z,14.20
2024-02-04T08:30:07.790Z,14.40
2024-02-04T08:32:35.185Z,14.40
2024-02-04T08:35:03.151Z,14.40
2024-02-04T08:37:30.776Z,14.50
2024-02-04T08:40:01.348Z,14.60
2024-02-04T08:42:28.790Z,14.70
2024-02-04T08:44:56.001Z,14.80
2024-02-04T08:47:23.480Z,14.80
2024-02-04T08:49:50.874Z,14.90
2024-02-04T08:52:18.490Z,14.90
2024-02-04T08:54:45.884Z,15.00
2024-02-04T08:57:13.363Z,15.10
2024-02-04T08:59:40.562Z,15.20
2024-02-04T09:02:11.014Z,15.40
2024-02-04T09:04:42.347Z,15.50
2024-02-04T09:07:10.087Z,15.70
2024-02-04T09:09:38.584Z,15.80
2024-02-04T09:12:06.268Z,16.00
2024-02-04T09:14:33.747Z,16.10
2024-02-04T09:17:05.265Z,16.10
2024-02-04T09:19:32.736Z,16.20
2024-02-04T09:22:02.703Z,16.40
2024-02-04T09:24:31.316Z,16.50
2024-02-04T09:26:58.704Z,16.60
2024-02-04T09:29:26.084Z,16.60
2024-02-04T09:31:55.581Z,16.70
2024-02-04T09:34:23.307Z,16.80
2024-02-04T09:36:50.800Z,16.90
2024-02-04T09:39:18.389Z,16.90
2024-02-04T09:41:46.073Z,16.90
2024-02-04T09:44:15.941Z,16.90
2024-02-04T09:46:44.726Z,16.80
2024-02-04T09:49:14.256Z,17.00
2024-02-04T09:51:42.866Z,17.00
2024-02-04T09:54:12.758Z,17.10
2024-02-04T09:56:41.930Z,17.20
2024-02-04T09:59:09.349Z,17.30
2024-02-04T10:01:37.273Z,17.40
2024-02-04T10:04:06.434Z,17.30
2024-02-04T10:06:34.347Z,17.50
2024-02-04T10:09:02.438Z,17.50
2024-02-04T10:11:29.909Z,17.60
2024-02-04T10:13:57.352Z,17.70
2024-02-04T10:16:24.696Z,17.80
2024-02-04T10:18:52.296Z,17.70
2024-02-04T10:21:21.568Z,17.80
2024-02-04T10:23:49.544Z,18.00
2024-02-04T10:26:17.850Z,18.10
2024-02-04T10:28:49.447Z,18.10
2024-02-04T10:31:17.365Z,18.10
2024-02-04T10:33:46.484Z,18.00
2024-02-04T10:36:14.108Z,18.10
2024-02-04T10:38:41.552Z,18.00
2024-02-04T10:41:09.660Z,18.10
2024-02-04T10:43:37.943Z,18.10
2024-02-04T10:46:12.889Z,18.10
2024-02-04T10:48:45.956Z,18.10
2024-02-04T10:51:18.652Z,18.10
2024-02-04T10:53:49.810Z,17.90
2024-02-04T10:56:21.744Z,17.60
2024-02-04T10:58:50.555Z,17.80
2024-02-04T11:01:18.322Z,18.10
2024-02-04T11:03:48.071Z,18.30
2024-02-04T11:06:15.826Z,18.30
2024-02-04T11:08:44.925Z,18.20
2024-02-04T11:11:12.686Z,18.10
2024-02-04T11:13:43.508Z,18.30
2024-02-04T11:16:33.170Z,18.60
2024-02-04T11:19:23.606Z,18.90
2024-02-04T11:22:26.218Z,19.50
2024-02-04T11:25:14.917Z,20.40
2024-02-04T11:27:42.610Z,20.60
2024-02-04T11:30:11.342Z,20.60
2024-02-04T11:32:38.813Z,21.00
2024-02-04T11:35:09.248Z,21.50
2024-02-04T11:37:37.512Z,21.80
2024-02-04T11:40:08.545Z,21.30
2024-02-04T11:42:36.155Z,21.80
2024-02-04T11:45:15.037Z,22.00
2024-02-04T11:47:42.832Z,22.40
2024-02-04T11:50:12.049Z,22.40
2024-02-04T11:52:41.390Z,22.70
2024-02-04T11:55:15.452Z,23.30
2024-02-04T11:57:43.249Z,23.60
2024-02-04T12:00:12.561Z,23.90
2024-02-04T12:02:40.412Z,23.90
2024-02-04T12:05:08.551Z,23.20
2024-02-04T12:07:37.301Z,22.60
2024-02-04T12:10:07.591Z,22.50
2024-02-04T12:12:35.638Z,22.10
2024-02-04T12:15:05.538Z,22.00
2024-02-04T12:17:33.845Z,22.00
2024-02-04T12:20:01.553Z,22.40
2024-02-04T12:22:33.295Z,22.10
2024-02-04T12:25:01.415Z,22.20
2024-02-04T12:27:28.911Z,22.50
2024-02-04T12:29:56.791Z,22.30
2024-02-04T12:32:24.389Z,22.30
2024-02-04T12:34:55.704Z,22.30
2024-02-04T12:37:23.367Z,22.40
2024-02-04T12:39:50.653Z,22.50
2024-02-04T12:42:22.727Z,22.00
2024-02-04T12:44:50.046Z,21.90
2024-02-04T12:47:21.354Z,22.00
2024-02-04T12:49:48.737Z,21.70
2024-02-04T12:52:16.382Z,22.10
2024-02-04T12:54:51.566Z,22.50
2024-02-04T12:57:25.734Z,22.20
2024-02-04T12:59:54.117Z,21.30
2024-02-04T13:02:22.746Z,20.60
2024-02-04T13:04:50.368Z,20.60
2024-02-04T13:07:21.258Z,21.00
2024-02-04T13:10:01.951Z,21.70
2024-02-04T13:12:29.768Z,21.50
2024-02-04T13:14:57.237Z,21.60
2024-02-04T13:17:25.044Z,21.80
2024-02-04T13:19:53.068Z,22.30
2024-02-04T13:22:20.521Z,21.80
2024-02-04T13:24:47.882Z,21.40
2024-02-04T13:27:18.924Z,20.80
2024-02-04T13:29:46.511Z,20.00
2024-02-04T13:32:13.887Z,19.40
2024-02-04T13:34:41.301Z,18.90
2024-02-04T13:37:14.002Z,18.80
2024-02-04T13:39:41.597Z,18.80
2024-02-04T13:42:08.929Z,18.80
2024-02-04T13:44:36.502Z,18.80
2024-02-04T13:47:03.964Z,18.80
2024-02-04T13:49:31.365Z,18.60
2024-02-04T13:51:58.768Z,18.60
2024-02-04T13:54:26.091Z,18.50
2024-02-04T13:56:53.458Z,18.50
2024-02-04T13:59:20.895Z,18.60
2024-02-04T14:01:48.310Z,18.70
2024-02-04T14:04:15.842Z,18.70
2024-02-04T14:06:43.288Z,18.50
2024-02-04T14:09:14.101Z,18.50
2024-02-04T14:11:41.621Z,18.60
2024-02-04T14:14:08.980Z,18.60
2024-02-04T14:16:36.455Z,18.40
2024-02-04T14:19:03.747Z,18.40
2024-02-04T14:21:33.473Z,18.20
2024-02-04T14:24:02.196Z,18.10
2024-02-04T14:26:29.534Z,18.00
2024-02-04T14:28:57.121Z,17.90
2024-02-04T14:31:24.547Z,17.90
2024-02-04T14:33:52.246Z,17.90
2024-02-04T14:36:20.488Z,18.00
2024-02-04T14:38:47.817Z,18.10
2024-02-04T14:41:15.123Z,18.00
2024-02-04T14:43:42.321Z,17.90
2024-02-04T14:46:09.909Z,17.90
2024-02-04T14:48:43.280Z,17.90
2024-02-04T14:51:12.318Z,17.90
2024-02-04T14:53:39.607Z,17.90
2024-02-04T14:56:07.168Z,17.90
2024-02-04T14:58:36.040Z,17.90
2024-02-04T15:01:04.234Z,17.80
2024-02-04T15:03:31.673Z,17.80
2024-02-04T15:05:59.161Z,17.80
2024-02-04T15:08:26.758Z,17.80
2024-02-04T15:10:54.335Z,17.80
2024-02-04T15:13:22.010Z,17.70
2024-02-04T15:15:49.648Z,17.70
2024-02-04T15:18:17.258Z,17.60
2024-02-04T15:20:45.060Z,17.50
2024-02-04T15:23:12.561Z,17.40
2024-02-04T15:25:40.215Z,17.40
2024-02-04T15:28:09.416Z,17.40
2024-02-04T15:30:37.158Z,17.30
2024-02-04T15:33:04.916Z,17.20
2024-02-04T15:35:32.642Z,17.20
2024-02-04T15:37:59.918Z,17.10
2024-02-04T15:40:27.158Z,17.10
2024-02-04T15:42:54.494Z,17.00
2024-02-04T15:45:21.737Z,17.00
2024-02-04T15:47:53.702Z,16.90
2024-02-04T15:50:24.609Z,16.90
2024-02-04T15:52:53.918Z,16.80
2024-02-04T15:55:21.631Z,16.80
2024-02-04T15:57:52.206Z,16.80
2024-02-04T16:00:26.911Z,16.70
2024-02-04T16:02:55.618Z,16.60
2024-02-04T16:05:23.579Z,16.60
2024-02-04T16:07:51.714Z,16.50
2024-02-04T16:10:21.621Z,16.50
2024-02-04T16:12:52.053Z,16.40
2024-02-04T16:15:22.894Z,16.30
2024-02-04T16:17:50.650Z,16.20
2024-02-04T16:20:20.027Z,16.10
2024-02-04T16:22:48.290Z,16.10
2024-02-04T16:25:18.157Z,16.00
2024-02-04T16:27:48.457Z,15.90
2024-02-04T16:30:20.353Z,15.80
2024-02-04T16:32:49.242Z,15.80
2024-02-04T16:35:17.173Z,15.70
2024-02-04T16:37:44.609Z,15.70
2024-02-04T16:40:13.904Z,15.70
2024-02-04T16:42:41.553Z,15.70
2024-02-04T16:45:09.533Z,15.70
2024-02-04T16:47:37.272Z,15.60
2024-02-04T16:50:05.723Z,15.60
2024-02-04T16:52:33.278Z,15.50
2024-02-04T16:55:00.788Z,15.40
2024-02-04T16:57:28.165Z,15.40
2024-02-04T16:59:57.502Z,15.30
2024-02-04T17:02:26.113Z,15.30
2024-02-04T17:04:54.012Z,15.20
2024-02-04T17:07:22.468Z,15.20
2024-02-04T17:09:54.554Z,15.20
2024-02-04T17:12:22.142Z,15.20
2024-02-04T17:14:49.706Z,15.20
2024-02-04T17:17:21.567Z,15.20
2024-02-04T17:20:08.627Z,15.20
2024-02-04T17:22:37.603Z,15.20
2024-02-04T17:25:08.706Z,15.10
2024-02-04T17:27:41.245Z,15.10
2024-02-04T17:30:13.376Z,15.00
2024-02-04T17:32:42.394Z,15.00
2024-02-04T17:35:15.303Z,14.90
2024-02-04T17:37:45.239Z,14.80
2024-02-04T17:40:16.315Z,14.80
2024-02-04T17:42:43.882Z,14.70
2024-02-04T17:45:11.953Z,14.70
2024-02-04T17:47:40.028Z,14.60
2024-02-04T17:50:07.991Z,14.60
2024-02-04T17:52:36.156Z,14.60
2024-02-04T17:55:03.998Z,14.50
2024-02-04T17:57:33.588Z,14.50
2024-02-04T18:00:02.356Z,14.50
2024-02-04T18:05:02.736Z,14.40
2024-02-04T18:07:30.324Z,14.40
2024-02-04T18:09:57.908Z,14.40
2024-02-04T18:12:27.210Z,14.40
2024-02-04T18:14:54.842Z,14.30
2024-02-04T18:17:22.340Z,14.30
2024-02-04T18:19:49.825Z,14.30
2024-02-04T18:22:26.600Z,14.20
2024-02-04T18:24:55.421Z,14.20
2024-02-04T18:27:28.283Z,14.20
2024-02-04T18:29:56.291Z,14.20
2024-02-04T18:32:25.141Z,14.20
2024-02-04T18:34:57.232Z,14.10
2024-02-04T18:37:25.328Z,14.10
2024-02-04T18:39:55.827Z,14.10
2024-02-04T18:42:23.397Z,14.10
2024-02-04T18:44:50.830Z,14.10
2024-02-04T18:47:18.475Z,14.00
2024-02-04T18:49:47.122Z,14.00
2024-02-04T18:52:14.760Z,14.00
2024-02-04T18:54:42.856Z,13.90
2024-02-04T18:57:10.210Z,14.00
2024-02-04T18:59:37.999Z,14.00
2024-02-04T19:02:05.663Z,14.00
2024-02-04T19:04:33.296Z,14.00
2024-02-04T19:07:03.721Z,14.00
2024-02-04T19:09:33.099Z,14.00
2024-02-04T19:12:00.717Z,13.90
2024-02-04T19:14:28.731Z,13.80
2024-02-04T19:16:56.011Z,13.90
2024-02-04T19:19:23.587Z,13.80
2024-02-04T19:21:51.367Z,13.70
2024-02-04T19:24:19.855Z,13.70
2024-02-04T19:26:49.292Z,13.70
2024-02-04T19:29:18.296Z,13.60
2024-02-04T19:31:45.962Z,13.70
2024-02-04T19:34:14.946Z,13.70
2024-02-04T19:36:44.686Z,13.60
2024-02-04T19:39:14.620Z,13.60
2024-02-04T19:41:42.350Z,13.70
2024-02-04T19:44:10.347Z,13.80
2024-02-04T19:47:02.791Z,13.80
2024-02-04T19:52:38.790Z,14.00
2024-02-04T19:55:06.989Z,14.10
2024-02-04T19:57:35.806Z,14.00
2024-02-04T20:00:08.794Z,14.00
2024-02-04T20:02:39.686Z,13.90
2024-02-04T20:05:07.983Z,13.90
2024-02-04T20:07:39.312Z,13.80
2024-02-04T20:10:07.136Z,13.70
2024-02-04T20:12:34.616Z,13.70
2024-02-04T20:15:03.514Z,13.70
2024-02-04T20:17:30.987Z,13.60
2024-02-04T20:20:00.543Z,13.50
2024-02-04T20:22:28.190Z,13.50
2024-02-04T20:24:55.694Z,13.50
2024-02-04T20:27:23.225Z,13.40
2024-02-04T20:29:50.651Z,13.30
2024-02-04T20:32:19.263Z,13.30
2024-02-04T20:34:47.173Z,13.20
2024-02-04T20:37:14.572Z,13.10
2024-02-04T20:39:42.063Z,13.10
2024-02-04T20:45:03.026Z,13.10
2024-02-04T20:47:31.522Z,13.00
2024-02-04T20:49:59.708Z,13.00
2024-02-04T20:52:27.251Z,12.90
2024-02-04T20:54:55.529Z,12.90
2024-02-04T20:57:23.084Z,12.90
2024-02-04T20:59:50.474Z,12.90
2024-02-04T21:02:18.119Z,12.80
2024-02-04T21:04:45.541Z,12.80
2024-02-04T21:07:12.971Z,12.70
2024-02-04T21:09:40.528Z,12.60
2024-02-04T21:12:08.119Z,12.60
2024-02-04T21:14:35.529Z,12.60
2024-02-04T21:17:07.865Z,12.60
2024-02-04T21:19:35.535Z,12.60
2024-02-04T21:22:03.780Z,12.50
2024-02-04T21:24:31.342Z,12.50
2024-02-04T21:26:58.824Z,12.50
2024-02-04T21:29:26.237Z,12.50
2024-02-04T21:31:56.643Z,12.50
2024-02-04T21:34:24.473Z,12.50
2024-02-04T21:36:51.937Z,12.50
2024-02-04T21:39:20.002Z,12.50
2024-02-04T21:41:47.621Z,12.40
2024-02-04T21:44:15.121Z,12.40
2024-02-04T21:46:49.550Z,12.40
2024-02-04T21:49:20.020Z,12.40
2024-02-04T21:51:47.603Z,12.40
2024-02-04T21:54:15.068Z,12.40
2024-02-04T21:56:42.599Z,12.40
2024-02-04T21:59:09.972Z,12.30
2024-02-04T22:01:37.583Z,12.30
2024-02-04T22:04:05.129Z,12.30
2024-02-04T22:06:32.653Z,12.30
2024-02-04T22:09:00.631Z,12.30
2024-02-04T22:11:30.197Z,12.30
2024-02-04T22:13:58.201Z,12.30
2024-02-04T22:16:25.671Z,12.30
2024-02-04T22:18:53.139Z,12.20
2024-02-04T22:21:23.732Z,12.20
2024-02-04T22:23:52.744Z,12.20
2024-02-04T22:26:29.673Z,12.20
2024-02-04T22:28:59.653Z,12.20
2024-02-04T22:31:27.723Z,12.30
2024-02-04T22:34:09.754Z,12.40
2024-02-04T22:39:55.523Z,12.60
2024-02-04T22:42:54.437Z,13.10
2024-02-04T22:45:22.121Z,13.30
2024-02-04T22:48:02.769Z,13.40
2024-02-04T22:50:41.919Z,13.30
2024-02-04T22:53:12.112Z,13.10
2024-02-04T22:55:39.730Z,12.80
2024-02-04T22:58:07.142Z,12.60
2024-02-04T23:00:34.929Z,12.40
2024-02-04T23:03:02.898Z,12.20
2024-02-04T23:05:30.892Z,12.10
2024-02-04T23:07:59.929Z,12.00
2024-02-04T23:10:29.107Z,11.90
2024-02-04T23:12:58.723Z,11.80
2024-02-04T23:15:26.343Z,11.80
2024-02-04T23:17:53.957Z,11.70
2024-02-04T23:20:22.610Z,11.70
2024-02-04T23:22:51.203Z,11.60
2024-02-04T23:25:20.115Z,11.60
2024-02-04T23:27:49.666Z,11.50
2024-02-04T23:30:26.031Z,11.40
2024-02-04T23:32:53.487Z,11.40
2024-02-04T23:35:44.175Z,11.40
2024-02-04T23:38:42.951Z,11.40
2024-02-04T23:41:10.773Z,11.30
2024-02-04T23:43:50.288Z,11.30
2024-02-04T23:46:29.641Z,11.20
2024-02-04T23:48:57.073Z,11.20
2024-02-04T23:51:24.566Z,11.10
2024-02-04T23:53:51.987Z,11.10
2024-02-04T23:56:30.649Z,11.10
2024-02-04T23:58:58.091Z,11.00
