createdAt,value
2022-09-18T00:02:22.222Z,10.69
2022-09-18T00:04:49.316Z,10.67
2022-09-18T00:07:16.933Z,10.67
2022-09-18T00:09:44.600Z,10.66
2022-09-18T00:12:11.547Z,10.65
2022-09-18T00:14:38.703Z,10.64
2022-09-18T00:17:08.958Z,10.63
2022-09-18T00:19:36.071Z,10.61
2022-09-18T00:22:02.880Z,10.55
2022-09-18T00:24:29.719Z,10.53
2022-09-18T00:26:56.508Z,10.53
2022-09-18T00:29:23.360Z,10.50
2022-09-18T00:31:50.211Z,10.50
2022-09-18T00:34:17.386Z,10.44
2022-09-18T00:36:44.572Z,10.40
2022-09-18T00:39:12.227Z,10.36
2022-09-18T00:41:43.019Z,10.33
2022-09-18T00:44:41.098Z,10.33
2022-09-18T00:47:11.813Z,10.33
2022-09-18T00:49:41.879Z,10.34
2022-09-18T00:52:09.637Z,10.34
2022-09-18T00:54:40.109Z,10.30
2022-09-18T00:57:12.189Z,10.28
2022-09-18T00:59:43.143Z,10.26
2022-09-18T01:02:10.024Z,10.22
2022-09-18T01:04:36.841Z,10.20
2022-09-18T01:07:04.244Z,10.15
2022-09-18T01:09:48.363Z,10.11
2022-09-18T01:12:23.237Z,10.09
2022-09-18T01:15:12.386Z,10.06
2022-09-18T01:17:53.427Z,10.07
2022-09-18T01:20:51.376Z,10.08
2022-09-18T01:23:20.941Z,10.05
2022-09-18T01:26:11.942Z,10.00
2022-09-18T01:29:00.786Z,10.01
2022-09-18T01:31:43.413Z,9.99
2022-09-18T01:34:24.185Z,9.99
2022-09-18T01:36:58.279Z,9.97
2022-09-18T01:39:28.505Z,9.98
2022-09-18T01:42:13.486Z,9.98
2022-09-18T01:44:44.403Z,9.96
2022-09-18T01:47:15.155Z,9.94
2022-09-18T01:49:47.569Z,9.88
2022-09-18T01:52:19.644Z,9.78
2022-09-18T01:54:50.906Z,9.71
2022-09-18T01:57:24.218Z,9.68
2022-09-18T02:00:00.592Z,9.67
2022-09-18T02:02:36.553Z,9.59
2022-09-18T02:05:07.807Z,9.56
2022-09-18T02:07:55.212Z,9.60
2022-09-18T02:10:24.087Z,9.58
2022-09-18T02:12:54.335Z,9.53
2022-09-18T02:15:26.414Z,9.48
2022-09-18T02:18:05.812Z,9.48
2022-09-18T02:20:41.492Z,9.46
2022-09-18T02:23:09.544Z,9.41
2022-09-18T02:25:55.625Z,9.35
2022-09-18T02:28:25.683Z,9.32
2022-09-18T02:30:53.485Z,9.32
2022-09-18T02:33:37.214Z,9.29
2022-09-18T02:36:23.303Z,9.25
2022-09-18T02:39:18.467Z,9.27
2022-09-18T02:42:13.624Z,9.27
2022-09-18T02:44:55.438Z,9.22
2022-09-18T02:47:51.880Z,9.21
2022-09-18T02:50:42.308Z,9.27
2022-09-18T02:53:17.035Z,9.31
2022-09-18T02:55:50.073Z,9.33
2022-09-18T02:58:26.738Z,9.33
2022-09-18T03:01:01.979Z,9.35
2022-09-18T03:03:32.413Z,9.37
2022-09-18T03:06:05.520Z,9.40
2022-09-18T03:08:34.688Z,9.41
2022-09-18T03:11:03.973Z,9.41
2022-09-18T03:13:30.990Z,9.39
2022-09-18T03:15:57.861Z,9.38
2022-09-18T03:18:26.125Z,9.35
2022-09-18T03:20:55.536Z,9.32
2022-09-18T03:23:23.917Z,9.30
2022-09-18T03:25:56.902Z,9.25
2022-09-18T03:28:23.726Z,9.20
2022-09-18T03:30:52.195Z,9.10
2022-09-18T03:33:19.586Z,8.99
2022-09-18T03:35:46.345Z,8.93
2022-09-18T03:38:13.597Z,8.90
2022-09-18T03:40:47.317Z,8.86
2022-09-18T03:43:14.991Z,8.74
2022-09-18T03:45:43.422Z,8.66
2022-09-18T03:48:11.247Z,8.58
2022-09-18T03:50:38.251Z,8.55
2022-09-18T03:53:08.611Z,8.48
2022-09-18T03:55:41.440Z,8.38
2022-09-18T03:58:23.757Z,8.31
2022-09-18T04:01:06.996Z,8.29
2022-09-18T04:03:40.131Z,8.22
2022-09-18T04:06:22.584Z,8.15
2022-09-18T04:09:04.822Z,8.08
2022-09-18T04:11:37.490Z,8.05
2022-09-18T04:14:04.966Z,8.08
2022-09-18T04:16:32.653Z,8.07
2022-09-18T04:18:59.466Z,8.06
2022-09-18T04:21:27.095Z,8.03
2022-09-18T04:23:55.684Z,8.00
2022-09-18T04:26:22.469Z,7.97
2022-09-18T04:28:53.377Z,7.92
2022-09-18T04:31:20.243Z,7.91
2022-09-18T04:33:47.471Z,7.92
2022-09-18T04:36:14.450Z,7.96
2022-09-18T04:38:41.203Z,7.98
2022-09-18T04:41:08.623Z,7.98
2022-09-18T04:43:35.587Z,7.97
2022-09-18T04:46:02.491Z,7.97
2022-09-18T04:48:29.901Z,8.01
2022-09-18T04:50:59.360Z,8.04
2022-09-18T04:53:28.240Z,8.08
2022-09-18T04:55:55.855Z,8.10
2022-09-18T04:58:22.628Z,8.12
2022-09-18T05:00:53.409Z,8.13
2022-09-18T05:03:22.616Z,8.15
2022-09-18T05:05:51.225Z,8.17
2022-09-18T05:08:18.354Z,8.20
2022-09-18T05:10:45.164Z,8.24
2022-09-18T05:13:12.577Z,8.25
2022-09-18T05:15:43.437Z,8.28
2022-09-18T05:18:12.191Z,8.30
2022-09-18T05:20:39.434Z,8.35
2022-09-18T05:23:07.364Z,8.40
2022-09-18T05:25:35.901Z,8.47
2022-09-18T05:28:03.735Z,8.53
2022-09-18T05:30:37.568Z,8.55
2022-09-18T05:33:07.328Z,8.56
2022-09-18T05:35:36.449Z,8.58
2022-09-18T05:38:04.319Z,8.60
2022-09-18T05:40:34.603Z,8.65
2022-09-18T05:43:03.314Z,8.70
2022-09-18T05:45:32.168Z,8.73
2022-09-18T05:48:01.978Z,8.75
2022-09-18T05:50:31.114Z,8.80
2022-09-18T05:52:59.788Z,8.87
2022-09-18T05:55:31.778Z,8.95
2022-09-18T05:58:01.528Z,9.03
2022-09-18T06:00:30.832Z,9.09
2022-09-18T06:03:05.288Z,9.14
2022-09-18T06:05:34.453Z,9.17
2022-09-18T06:08:03.781Z,9.18
2022-09-18T06:10:30.672Z,9.23
2022-09-18T06:13:06.105Z,9.30
2022-09-18T06:15:34.447Z,9.40
2022-09-18T06:18:01.734Z,9.47
2022-09-18T06:20:28.842Z,9.56
2022-09-18T06:23:00.562Z,9.64
2022-09-18T06:25:36.551Z,9.71
2022-09-18T06:28:06.674Z,9.82
2022-09-18T06:30:35.656Z,9.94
2022-09-18T06:33:05.507Z,10.11
2022-09-18T06:35:33.792Z,10.25
2022-09-18T06:38:04.123Z,10.36
2022-09-18T06:40:38.188Z,10.39
2022-09-18T06:43:21.484Z,10.37
2022-09-18T06:45:54.049Z,10.27
2022-09-18T06:48:24.957Z,10.18
2022-09-18T06:50:53.749Z,10.10
2022-09-18T06:53:21.846Z,10.07
2022-09-18T06:55:52.332Z,10.02
2022-09-18T06:58:21.214Z,9.94
2022-09-18T07:00:51.565Z,9.90
2022-09-18T07:03:23.059Z,9.89
2022-09-18T07:06:10.383Z,9.88
2022-09-18T07:08:47.177Z,9.88
2022-09-18T07:11:19.568Z,9.88
2022-09-18T07:13:47.340Z,9.89
2022-09-18T07:16:14.525Z,9.91
2022-09-18T07:18:41.462Z,9.99
2022-09-18T07:21:10.673Z,10.09
2022-09-18T07:23:38.987Z,10.14
2022-09-18T07:26:05.973Z,10.18
2022-09-18T07:28:34.021Z,10.21
2022-09-18T07:31:06.947Z,10.24
2022-09-18T07:33:35.776Z,10.27
2022-09-18T07:36:04.973Z,10.30
2022-09-18T07:38:34.445Z,10.30
2022-09-18T07:41:02.748Z,10.32
2022-09-18T07:43:31.823Z,10.36
2022-09-18T07:45:59.533Z,10.39
2022-09-18T07:48:28.472Z,10.43
2022-09-18T07:50:58.643Z,10.50
2022-09-18T07:53:26.551Z,10.57
2022-09-18T07:55:55.985Z,10.65
2022-09-18T07:58:24.492Z,10.75
2022-09-18T08:01:02.620Z,10.82
2022-09-18T08:03:30.549Z,10.80
2022-09-18T08:06:13.087Z,10.84
2022-09-18T08:08:55.071Z,10.94
2022-09-18T08:11:36.273Z,11.09
2022-09-18T08:14:16.479Z,11.23
2022-09-18T08:16:58.480Z,11.36
2022-09-18T08:19:37.319Z,11.49
2022-09-18T08:22:19.883Z,11.61
2022-09-18T08:24:51.095Z,11.76
2022-09-18T08:27:19.330Z,11.92
2022-09-18T08:29:47.903Z,12.01
2022-09-18T08:32:16.371Z,12.06
2022-09-18T08:34:43.579Z,12.15
2022-09-18T08:37:13.640Z,12.11
2022-09-18T08:40:12.147Z,11.89
2022-09-18T08:43:00.597Z,11.63
2022-09-18T08:45:44.543Z,11.79
2022-09-18T08:48:31.340Z,12.28
2022-09-18T08:51:18.321Z,12.69
2022-09-18T08:53:51.197Z,12.97
2022-09-18T08:56:23.952Z,13.16
2022-09-18T08:59:27.511Z,13.24
2022-09-18T09:02:15.006Z,13.33
2022-09-18T09:04:43.403Z,13.40
2022-09-18T09:07:43.243Z,13.41
2022-09-18T09:10:27.381Z,13.30
2022-09-18T09:13:33.152Z,13.17
2022-09-18T09:16:13.999Z,12.95
2022-09-18T09:18:52.199Z,12.66
2022-09-18T09:21:25.346Z,12.40
2022-09-18T09:24:05.073Z,12.20
2022-09-18T09:26:55.907Z,11.99
2022-09-18T09:30:01.201Z,11.78
2022-09-18T09:32:44.624Z,11.56
2022-09-18T09:35:32.505Z,11.51
2022-09-18T09:38:19.194Z,11.50
2022-09-18T09:40:52.625Z,11.49
2022-09-18T09:43:35.476Z,11.52
2022-09-18T09:46:18.061Z,11.73
2022-09-18T09:49:16.715Z,11.91
2022-09-18T09:51:53.150Z,12.12
2022-09-18T09:54:20.705Z,12.38
2022-09-18T09:56:53.195Z,12.61
2022-09-18T09:59:52.123Z,12.78
2022-09-18T10:02:55.967Z,12.95
2022-09-18T10:05:43.674Z,13.17
2022-09-18T10:08:21.603Z,13.36
2022-09-18T10:10:57.073Z,13.47
2022-09-18T10:13:56.427Z,13.56
2022-09-18T10:16:29.710Z,13.58
2022-09-18T10:19:00.101Z,13.54
2022-09-18T10:21:34.931Z,13.40
2022-09-18T10:24:36.187Z,13.28
2022-09-18T10:27:11.608Z,13.12
2022-09-18T10:29:40.575Z,13.11
2022-09-18T10:32:13.214Z,13.30
2022-09-18T10:35:01.148Z,13.46
2022-09-18T10:37:28.628Z,13.56
2022-09-18T10:40:15.548Z,13.64
2022-09-18T10:42:43.076Z,13.60
2022-09-18T10:45:23.280Z,13.41
2022-09-18T10:48:05.121Z,13.22
2022-09-18T10:50:54.981Z,13.18
2022-09-18T10:53:30.770Z,13.30
2022-09-18T10:56:14.196Z,13.45
2022-09-18T10:58:42.978Z,13.72
2022-09-18T11:01:26.265Z,13.92
2022-09-18T11:04:06.400Z,14.03
2022-09-18T11:06:37.417Z,13.89
2022-09-18T11:09:25.047Z,13.71
2022-09-18T11:11:53.027Z,13.46
2022-09-18T11:14:26.235Z,13.32
2022-09-18T11:16:59.424Z,13.18
2022-09-18T11:19:34.261Z,13.03
2022-09-18T11:22:26.702Z,12.93
2022-09-18T11:25:15.994Z,12.82
2022-09-18T11:27:48.765Z,12.68
2022-09-18T11:30:46.954Z,12.69
2022-09-18T11:33:41.976Z,12.99
2022-09-18T11:36:13.043Z,13.38
2022-09-18T11:38:43.472Z,13.68
2022-09-18T11:41:37.677Z,13.83
2022-09-18T11:44:18.882Z,13.75
2022-09-18T11:47:10.257Z,13.68
2022-09-18T11:50:02.755Z,13.74
2022-09-18T11:52:52.995Z,13.93
2022-09-18T11:55:37.384Z,13.98
2022-09-18T11:58:15.718Z,13.90
2022-09-18T12:00:48.362Z,13.77
2022-09-18T12:03:27.801Z,13.55
2022-09-18T12:06:01.596Z,13.33
2022-09-18T12:08:31.459Z,13.12
2022-09-18T12:11:14.141Z,12.64
2022-09-18T12:13:57.009Z,12.04
2022-09-18T12:16:38.905Z,11.67
2022-09-18T12:19:10.637Z,11.40
2022-09-18T12:22:08.860Z,11.22
2022-09-18T12:24:36.043Z,11.10
2022-09-18T12:27:27.846Z,11.08
2022-09-18T12:30:06.719Z,11.19
2022-09-18T12:32:35.512Z,11.30
2022-09-18T12:35:18.123Z,11.35
2022-09-18T12:38:14.001Z,11.33
2022-09-18T12:41:13.250Z,11.38
2022-09-18T12:44:11.493Z,11.47
2022-09-18T12:46:56.158Z,11.52
2022-09-18T12:49:42.756Z,11.61
2022-09-18T12:52:27.678Z,11.61
2022-09-18T12:55:10.547Z,11.67
2022-09-18T12:57:56.817Z,11.78
2022-09-18T13:00:24.178Z,11.80
2022-09-18T13:02:56.299Z,11.78
2022-09-18T13:05:44.831Z,11.68
2022-09-18T13:08:19.725Z,11.57
2022-09-18T13:10:49.518Z,11.50
2022-09-18T13:13:32.913Z,11.44
2022-09-18T13:16:07.917Z,11.44
2022-09-18T13:18:39.202Z,11.48
2022-09-18T13:21:18.101Z,11.47
2022-09-18T13:23:46.559Z,11.46
2022-09-18T13:26:15.639Z,11.53
2022-09-18T13:28:43.921Z,11.62
2022-09-18T13:31:28.519Z,11.67
2022-09-18T13:34:00.179Z,11.72
2022-09-18T13:36:36.901Z,11.69
2022-09-18T13:39:15.990Z,11.64
2022-09-18T13:41:46.423Z,11.58
2022-09-18T13:44:19.707Z,11.50
2022-09-18T13:46:48.889Z,11.46
2022-09-18T13:49:19.750Z,11.35
2022-09-18T13:51:46.605Z,11.21
2022-09-18T13:54:19.971Z,11.17
2022-09-18T13:57:04.050Z,11.13
2022-09-18T13:59:46.932Z,11.07
2022-09-18T14:02:32.859Z,11.06
2022-09-18T14:05:18.044Z,11.02
2022-09-18T14:07:52.158Z,10.95
2022-09-18T14:10:23.839Z,10.90
2022-09-18T14:13:03.637Z,10.85
2022-09-18T14:15:31.700Z,10.83
2022-09-18T14:18:15.397Z,10.86
2022-09-18T14:20:54.365Z,10.89
2022-09-18T14:23:36.995Z,10.87
2022-09-18T14:26:37.373Z,10.83
2022-09-18T14:29:10.235Z,10.87
2022-09-18T14:31:55.556Z,10.96
2022-09-18T14:34:40.760Z,11.05
2022-09-18T14:37:24.842Z,11.12
2022-09-18T14:39:54.977Z,11.17
2022-09-18T14:42:32.603Z,11.19
2022-09-18T14:45:14.716Z,11.23
2022-09-18T14:47:58.845Z,11.29
2022-09-18T14:50:27.677Z,11.30
2022-09-18T14:52:55.609Z,11.29
2022-09-18T14:55:29.248Z,11.32
2022-09-18T14:58:02.367Z,11.36
2022-09-18T15:00:32.717Z,11.44
2022-09-18T15:03:04.469Z,11.47
2022-09-18T15:05:33.046Z,11.49
2022-09-18T15:08:04.049Z,11.52
2022-09-18T15:10:33.543Z,11.48
2022-09-18T15:13:05.587Z,11.42
2022-09-18T15:15:35.230Z,11.33
2022-09-18T15:18:03.386Z,11.31
2022-09-18T15:20:32.454Z,11.29
2022-09-18T15:23:19.422Z,11.20
2022-09-18T15:25:51.035Z,11.12
2022-09-18T15:28:19.844Z,11.03
2022-09-18T15:30:48.797Z,10.96
2022-09-18T15:33:33.607Z,10.89
2022-09-18T15:36:02.588Z,10.81
2022-09-18T15:38:41.702Z,10.76
2022-09-18T15:41:28.720Z,10.76
2022-09-18T15:43:55.531Z,10.69
2022-09-18T15:46:28.321Z,10.64
2022-09-18T15:49:12.358Z,10.58
2022-09-18T15:51:40.476Z,10.53
2022-09-18T15:54:09.428Z,10.50
2022-09-18T15:56:39.785Z,10.47
2022-09-18T15:59:16.725Z,10.52
2022-09-18T16:01:46.999Z,10.51
2022-09-18T16:04:33.167Z,10.51
2022-09-18T16:07:05.066Z,10.48
2022-09-18T16:09:36.568Z,10.50
2022-09-18T16:12:25.593Z,10.53
2022-09-18T16:15:16.719Z,10.60
2022-09-18T16:17:45.087Z,10.62
2022-09-18T16:20:30.092Z,10.66
2022-09-18T16:23:05.153Z,10.70
2022-09-18T16:25:36.197Z,10.73
2022-09-18T16:28:13.760Z,10.76
2022-09-18T16:30:42.510Z,10.78
2022-09-18T16:33:23.255Z,10.78
2022-09-18T16:35:57.125Z,10.77
2022-09-18T16:38:23.993Z,10.73
2022-09-18T16:40:50.748Z,10.69
2022-09-18T16:43:18.065Z,10.61
2022-09-18T16:45:44.800Z,10.52
2022-09-18T16:48:11.712Z,10.45
2022-09-18T16:50:38.994Z,10.39
2022-09-18T16:53:08.345Z,10.35
2022-09-18T16:55:40.128Z,10.30
2022-09-18T16:58:08.008Z,10.22
2022-09-18T17:00:37.855Z,10.14
2022-09-18T17:03:07.165Z,10.03
2022-09-18T17:05:34.824Z,9.94
2022-09-18T17:08:04.057Z,9.86
2022-09-18T17:10:32.269Z,9.81
2022-09-18T17:12:59.038Z,9.76
2022-09-18T17:15:25.799Z,9.70
2022-09-18T17:17:53.366Z,9.64
2022-09-18T17:20:20.608Z,9.58
2022-09-18T17:22:48.055Z,9.50
2022-09-18T17:25:15.454Z,9.42
2022-09-18T17:27:43.889Z,9.37
2022-09-18T17:30:12.061Z,9.33
2022-09-18T17:32:38.927Z,9.30
2022-09-18T17:35:07.910Z,9.29
2022-09-18T17:37:52.231Z,9.28
2022-09-18T17:40:19.575Z,9.24
2022-09-18T17:42:46.353Z,9.22
2022-09-18T17:45:13.255Z,9.19
2022-09-18T17:47:40.084Z,9.18
2022-09-18T17:50:07.593Z,9.17
2022-09-18T17:52:36.174Z,9.13
2022-09-18T17:55:04.018Z,9.12
2022-09-18T17:57:32.172Z,9.07
2022-09-18T17:59:59.020Z,9.05
2022-09-18T18:02:26.117Z,9.05
2022-09-18T18:04:53.083Z,9.07
2022-09-18T18:07:20.063Z,9.11
2022-09-18T18:09:46.874Z,9.14
2022-09-18T18:12:14.405Z,9.18
2022-09-18T18:14:41.813Z,9.20
2022-09-18T18:17:09.121Z,9.21
2022-09-18T18:19:35.963Z,9.23
2022-09-18T18:22:02.700Z,9.22
2022-09-18T18:24:31.156Z,9.21
2022-09-18T18:27:14.688Z,9.22
2022-09-18T18:29:42.628Z,9.22
2022-09-18T18:32:11.232Z,9.20
2022-09-18T18:34:39.398Z,9.19
2022-09-18T18:37:06.992Z,9.14
2022-09-18T18:39:33.890Z,9.10
2022-09-18T18:42:00.764Z,9.09
2022-09-18T18:44:27.734Z,9.08
2022-09-18T18:46:54.634Z,9.08
2022-09-18T18:49:21.583Z,9.09
2022-09-18T18:51:48.974Z,9.09
2022-09-18T18:54:18.060Z,9.09
2022-09-18T18:56:45.147Z,9.09
2022-09-18T18:59:17.463Z,9.09
2022-09-18T19:01:44.919Z,9.10
2022-09-18T19:04:13.952Z,9.10
2022-09-18T19:06:43.854Z,9.07
2022-09-18T19:09:17.004Z,9.01
2022-09-18T19:11:49.734Z,8.96
2022-09-18T19:14:19.569Z,8.93
2022-09-18T19:16:48.061Z,8.91
2022-09-18T19:19:32.114Z,8.89
2022-09-18T19:22:17.832Z,8.84
2022-09-18T19:24:44.807Z,8.81
2022-09-18T19:27:11.863Z,8.76
2022-09-18T19:29:54.788Z,8.73
2022-09-18T19:32:22.176Z,8.70
2022-09-18T19:35:04.407Z,8.70
2022-09-18T19:37:31.158Z,8.71
2022-09-18T19:39:57.949Z,8.71
2022-09-18T19:42:28.366Z,8.71
2022-09-18T19:45:01.696Z,8.68
2022-09-18T19:47:48.835Z,8.66
2022-09-18T19:50:23.241Z,8.66
2022-09-18T19:53:06.305Z,8.66
2022-09-18T19:55:33.509Z,8.64
2022-09-18T19:58:01.587Z,8.63
2022-09-18T20:00:28.419Z,8.60
2022-09-18T20:02:58.861Z,8.57
2022-09-18T20:05:26.989Z,8.54
2022-09-18T20:08:10.317Z,8.53
2022-09-18T20:10:39.871Z,8.52
2022-09-18T20:13:07.923Z,8.48
2022-09-18T20:16:07.154Z,8.45
2022-09-18T20:18:34.399Z,8.40
2022-09-18T20:21:08.241Z,8.36
2022-09-18T20:23:36.120Z,8.33
2022-09-18T20:26:08.015Z,8.30
2022-09-18T20:28:36.366Z,8.29
2022-09-18T20:31:05.713Z,8.29
2022-09-18T20:33:32.870Z,8.27
2022-09-18T20:36:00.641Z,8.24
2022-09-18T20:38:32.091Z,8.21
2022-09-18T20:41:03.680Z,8.19
2022-09-18T20:43:33.222Z,8.18
2022-09-18T20:46:02.504Z,8.18
2022-09-18T20:48:34.045Z,8.16
2022-09-18T20:51:06.859Z,8.15
2022-09-18T20:53:34.616Z,8.11
2022-09-18T20:56:04.796Z,8.08
2022-09-18T20:58:34.120Z,8.06
2022-09-18T21:01:13.559Z,8.07
2022-09-18T21:03:43.166Z,8.06
2022-09-18T21:06:22.444Z,8.07
2022-09-18T21:08:53.774Z,8.07
2022-09-18T21:11:26.519Z,8.09
2022-09-18T21:13:56.873Z,8.12
2022-09-18T21:16:26.393Z,8.16
2022-09-18T21:18:56.815Z,8.21
2022-09-18T21:21:25.379Z,8.24
2022-09-18T21:23:53.442Z,8.26
2022-09-18T21:26:21.314Z,8.28
2022-09-18T21:28:52.085Z,8.30
2022-09-18T21:31:19.653Z,8.34
2022-09-18T21:33:47.207Z,8.37
2022-09-18T21:36:14.187Z,8.40
2022-09-18T21:38:42.226Z,8.41
2022-09-18T21:41:09.719Z,8.43
2022-09-18T21:43:38.596Z,8.44
2022-09-18T21:46:07.229Z,8.47
2022-09-18T21:48:35.321Z,8.49
2022-09-18T21:51:04.088Z,8.49
2022-09-18T21:53:32.047Z,8.50
2022-09-18T21:56:04.380Z,8.53
2022-09-18T21:58:31.349Z,8.54
2022-09-18T22:00:58.436Z,8.58
2022-09-18T22:03:25.295Z,8.60
2022-09-18T22:05:53.115Z,8.60
2022-09-18T22:08:19.954Z,8.58
2022-09-18T22:10:46.689Z,8.60
2022-09-18T22:13:13.573Z,8.61
2022-09-18T22:15:40.294Z,8.61
2022-09-18T22:18:07.036Z,8.64
2022-09-18T22:20:36.650Z,8.65
2022-09-18T22:23:03.507Z,8.65
2022-09-18T22:25:31.105Z,8.62
2022-09-18T22:27:57.951Z,8.62
2022-09-18T22:30:24.867Z,8.62
2022-09-18T22:32:51.601Z,8.62
2022-09-18T22:35:18.636Z,8.63
2022-09-18T22:37:45.378Z,8.66
2022-09-18T22:40:12.131Z,8.67
2022-09-18T22:42:38.952Z,8.65
2022-09-18T22:45:06.217Z,8.66
2022-09-18T22:47:32.960Z,8.67
2022-09-18T22:49:59.673Z,8.69
2022-09-18T22:52:26.391Z,8.72
2022-09-18T22:54:53.227Z,8.72
2022-09-18T22:57:19.924Z,8.73
2022-09-18T22:59:46.671Z,8.71
2022-09-18T23:02:13.471Z,8.69
2022-09-18T23:04:40.980Z,8.67
2022-09-18T23:07:07.855Z,8.66
2022-09-18T23:09:34.619Z,8.69
2022-09-18T23:12:02.147Z,8.70
2022-09-18T23:14:31.297Z,8.73
2022-09-18T23:16:59.664Z,8.72
2022-09-18T23:19:29.235Z,8.71
2022-09-18T23:21:56.485Z,8.73
2022-09-18T23:24:24.813Z,8.73
2022-09-18T23:26:53.639Z,8.74
2022-09-18T23:29:23.392Z,8.73
2022-09-18T23:31:53.185Z,8.75
2022-09-18T23:34:22.579Z,8.75
2022-09-18T23:36:52.014Z,8.76
2022-09-18T23:39:22.674Z,8.76
2022-09-18T23:41:50.332Z,8.78
2022-09-18T23:44:19.049Z,8.81
2022-09-18T23:46:46.942Z,8.83
2022-09-18T23:49:15.296Z,8.86
2022-09-18T23:51:46.339Z,8.88
2022-09-18T23:54:16.916Z,8.90
2022-09-18T23:56:44.867Z,8.94
2022-09-18T23:59:12.757Z,8.96
