createdAt,value
2018-07-03T00:00:33.260Z,1.2
2018-07-03T00:01:20.864Z,1.4
2018-07-03T00:03:28.422Z,1.6
2018-07-03T00:04:47.067Z,1.3
2018-07-03T00:05:18.157Z,1.5
2018-07-03T00:06:18.187Z,1.4
2018-07-03T00:07:21.084Z,1.5
2018-07-03T00:08:17.973Z,1.5
2018-07-03T00:09:18.113Z,1.4
2018-07-03T00:10:18.145Z,1.3
2018-07-03T00:11:18.276Z,1.3
2018-07-03T00:12:18.115Z,1.4
2018-07-03T00:13:19.251Z,1.3
2018-07-03T00:14:18.854Z,1.3
2018-07-03T00:15:19.568Z,1.3
2018-07-03T00:16:18.204Z,1.4
2018-07-03T00:17:18.960Z,1.2
2018-07-03T00:18:18.904Z,1.5
2018-07-03T00:19:18.930Z,1.3
2018-07-03T00:20:25.939Z,1.4
2018-07-03T00:22:21.001Z,1.1
2018-07-03T00:23:24.190Z,1.3
2018-07-03T00:24:18.155Z,1.4
2018-07-03T00:25:18.760Z,1.3
2018-07-03T00:26:18.102Z,1.3
2018-07-03T00:27:18.104Z,1.4
2018-07-03T00:28:18.107Z,1.4
2018-07-03T00:29:18.737Z,1.2
2018-07-03T00:30:18.166Z,1.2
2018-07-03T00:31:18.612Z,1.4
2018-07-03T00:32:18.228Z,1.4
2018-07-03T00:35:23.138Z,1.4
2018-07-03T00:36:23.212Z,1.3
2018-07-03T00:37:23.066Z,1.4
2018-07-03T00:38:23.114Z,1.4
2018-07-03T00:39:23.208Z,1.4
2018-07-03T00:40:23.744Z,1.4
2018-07-03T00:41:23.056Z,1.4
2018-07-03T00:42:23.064Z,1.6
2018-07-03T00:43:23.749Z,1.4
2018-07-03T00:44:23.159Z,1.3
2018-07-03T00:45:23.156Z,1.3
2018-07-03T00:46:23.814Z,1.3
2018-07-03T00:47:23.156Z,1.6
2018-07-03T00:48:23.123Z,1.4
2018-07-03T00:49:23.080Z,1.3
2018-07-03T00:50:23.105Z,1.1
2018-07-03T00:51:23.090Z,1.2
2018-07-03T00:52:23.758Z,1.2
2018-07-03T00:53:24.391Z,1.3
2018-07-03T00:54:23.822Z,1.3
2018-07-03T00:55:23.159Z,1.5
2018-07-03T00:56:23.163Z,1.3
2018-07-03T00:57:23.228Z,1.2
2018-07-03T00:58:23.133Z,1.3
2018-07-03T00:59:24.339Z,1.3
2018-07-03T01:00:23.124Z,1.3
2018-07-03T01:01:26.111Z,1.3
2018-07-03T01:02:54.095Z,1.3
2018-07-03T01:03:47.966Z,1.3
2018-07-03T01:04:35.601Z,1.4
2018-07-03T01:05:41.202Z,1.3
2018-07-03T01:06:36.701Z,1.3
2018-07-03T01:07:23.234Z,1.4
2018-07-03T01:08:23.229Z,1.2
2018-07-03T01:09:24.172Z,1.2
2018-07-03T01:11:35.241Z,1.3
2018-07-03T01:13:50.562Z,1.4
2018-07-03T01:14:23.797Z,1.5
2018-07-03T01:15:24.530Z,1.3
2018-07-03T01:16:23.965Z,1.2
2018-07-03T01:17:23.286Z,1.3
2018-07-03T01:18:23.237Z,1.5
2018-07-03T01:19:39.798Z,1.3
2018-07-03T01:20:45.675Z,1.3
2018-07-03T01:22:23.172Z,1.3
2018-07-03T01:23:24.509Z,1.3
2018-07-03T01:24:23.891Z,1.2
2018-07-03T01:25:23.885Z,1.2
2018-07-03T01:26:23.279Z,1.2
2018-07-03T01:27:23.350Z,1.3
2018-07-03T01:28:50.083Z,1.4
2018-07-03T01:29:23.940Z,1.3
2018-07-03T01:30:48.585Z,1.3
2018-07-03T01:31:26.529Z,1.2
2018-07-03T01:32:27.708Z,1.3
2018-07-03T01:33:47.234Z,1.3
2018-07-03T01:34:36.526Z,1.5
2018-07-03T01:35:39.677Z,1.3
2018-07-03T01:36:52.909Z,1.3
2018-07-03T01:38:49.903Z,1.4
2018-07-03T01:39:35.779Z,1.3
2018-07-03T01:40:36.075Z,1.3
2018-07-03T01:41:30.060Z,1.3
2018-07-03T01:42:44.905Z,1.4
2018-07-03T01:43:47.024Z,1.4
2018-07-03T01:44:34.851Z,1.4
2018-07-03T01:45:47.196Z,1.4
2018-07-03T01:46:44.722Z,1.5
2018-07-03T01:47:36.111Z,1.3
2018-07-03T01:48:33.260Z,1.3
2018-07-03T01:49:43.553Z,1.4
2018-07-03T01:50:32.798Z,1.4
2018-07-03T01:52:43.006Z,1.3
2018-07-03T01:53:43.472Z,1.3
2018-07-03T01:56:02.062Z,1.3
2018-07-03T01:56:41.196Z,1.4
2018-07-03T01:57:30.961Z,1.4
2018-07-03T01:58:48.085Z,1.2
2018-07-03T01:59:59.658Z,1.4
2018-07-03T02:01:11.414Z,1.3
2018-07-03T02:01:39.980Z,1.5
2018-07-03T02:02:35.870Z,1.2
2018-07-03T02:03:43.447Z,1.4
2018-07-03T02:04:43.828Z,1.4
2018-07-03T02:06:06.930Z,1.1
2018-07-03T02:06:23.876Z,1.4
2018-07-03T02:07:23.224Z,1.3
2018-07-03T02:08:26.968Z,1.3
2018-07-03T02:09:23.485Z,1.4
2018-07-03T02:10:23.246Z,1.5
2018-07-03T02:11:23.318Z,1.1
2018-07-03T02:12:31.096Z,1.3
2018-07-03T02:14:57.831Z,1.2
2018-07-03T02:16:34.531Z,1.3
2018-07-03T02:17:38.611Z,1.1
2018-07-03T02:18:55.983Z,1.3
2018-07-03T02:19:34.152Z,1.5
2018-07-03T02:20:32.569Z,1.4
2018-07-03T02:21:50.152Z,1.2
2018-07-03T02:22:28.410Z,1.4
2018-07-03T02:23:33.831Z,1.3
2018-07-03T02:24:34.206Z,1.3
2018-07-03T02:26:50.494Z,1.2
2018-07-03T02:27:48.884Z,1.5
2018-07-03T02:28:41.158Z,1.4
2018-07-03T02:29:34.095Z,1.4
2018-07-03T02:30:42.672Z,1.2
2018-07-03T02:31:30.368Z,1.2
2018-07-03T02:32:45.125Z,1.2
2018-07-03T02:33:40.285Z,1.3
2018-07-03T02:34:35.638Z,1.2
2018-07-03T02:35:31.624Z,1.2
2018-07-03T02:36:27.463Z,1.4
2018-07-03T02:37:32.029Z,1.1
2018-07-03T02:38:47.440Z,1.1
2018-07-03T02:39:29.923Z,1.1
2018-07-03T02:40:54.079Z,1.3
2018-07-03T02:41:29.214Z,1.2
2018-07-03T02:42:33.319Z,1.3
2018-07-03T02:43:26.062Z,1.2
2018-07-03T02:44:28.999Z,1.2
2018-07-03T02:45:23.389Z,1.3
2018-07-03T02:46:44.488Z,1.3
2018-07-03T02:47:33.251Z,1.1
2018-07-03T02:48:38.685Z,1.3
2018-07-03T02:49:27.981Z,1.2
2018-07-03T02:50:34.222Z,1.2
2018-07-03T02:58:10.754Z,1.2
2018-07-03T02:58:37.483Z,1.3
2018-07-03T02:59:27.627Z,1.2
2018-07-03T03:01:23.960Z,1.3
2018-07-03T03:02:38.125Z,1.4
2018-07-03T03:03:32.648Z,1.2
2018-07-03T03:04:34.163Z,1.2
2018-07-03T03:05:43.559Z,1.2
2018-07-03T03:06:55.053Z,1.2
2018-07-03T03:07:30.529Z,1.1
2018-07-03T03:08:34.345Z,1.2
2018-07-03T03:09:20.533Z,1.1
2018-07-03T03:10:28.122Z,1.1
2018-07-03T03:11:24.024Z,1.1
2018-07-03T03:12:20.848Z,1.2
2018-07-03T03:13:23.347Z,1.2
2018-07-03T03:14:21.651Z,1.2
2018-07-03T03:15:20.030Z,1.0
2018-07-03T03:16:20.028Z,1.3
2018-07-03T03:17:19.982Z,1.2
2018-07-03T03:18:20.037Z,1.2
2018-07-03T03:19:20.197Z,1.1
2018-07-03T03:20:20.110Z,1.2
2018-07-03T03:21:20.013Z,1.2
2018-07-03T03:22:20.201Z,1.1
2018-07-03T03:23:20.190Z,1.2
2018-07-03T03:24:36.249Z,1.0
2018-07-03T03:25:20.106Z,1.2
2018-07-03T03:26:20.086Z,1.3
2018-07-03T03:27:20.655Z,1.3
2018-07-03T03:28:20.060Z,1.2
2018-07-03T03:29:20.084Z,1.1
2018-07-03T03:30:20.073Z,1.3
2018-07-03T03:31:20.010Z,1.1
2018-07-03T03:32:20.062Z,1.1
2018-07-03T03:33:20.066Z,1.2
2018-07-03T03:34:20.106Z,1.1
2018-07-03T03:35:20.141Z,1.3
2018-07-03T03:36:20.130Z,1.3
2018-07-03T03:37:20.116Z,1.1
2018-07-03T03:38:20.196Z,1.1
2018-07-03T03:39:20.737Z,1.2
2018-07-03T03:40:20.037Z,1.1
2018-07-03T03:41:57.954Z,1.3
2018-07-03T03:42:51.386Z,1.2
2018-07-03T03:43:35.170Z,1.3
2018-07-03T03:46:24.179Z,1.4
2018-07-03T03:46:34.578Z,1.3
2018-07-03T03:47:40.744Z,1.2
2018-07-03T03:49:07.781Z,1.2
2018-07-03T03:50:31.817Z,1.3
2018-07-03T03:51:02.738Z,1.4
2018-07-03T03:51:40.284Z,1.3
2018-07-03T03:54:23.735Z,1.3
2018-07-03T03:54:53.320Z,1.2
2018-07-03T03:57:15.585Z,1.3
2018-07-03T03:58:15.053Z,1.1
2018-07-03T03:58:53.060Z,1.3
2018-07-03T03:59:52.995Z,1.3
2018-07-03T04:00:57.588Z,1.4
2018-07-03T04:02:05.641Z,1.3
2018-07-03T04:02:53.421Z,1.2
2018-07-03T04:03:55.802Z,1.1
2018-07-03T04:05:56.898Z,1.3
2018-07-03T04:06:53.874Z,1.3
2018-07-03T04:08:09.611Z,1.3
2018-07-03T04:09:01.722Z,1.4
2018-07-03T04:10:53.204Z,1.2
2018-07-03T04:11:53.789Z,1.3
2018-07-03T04:12:53.152Z,1.2
2018-07-03T04:13:53.097Z,1.2
2018-07-03T04:14:53.114Z,1.2
2018-07-03T04:15:53.770Z,1.2
2018-07-03T04:16:53.106Z,1.4
2018-07-03T04:17:53.810Z,1.3
2018-07-03T04:18:53.106Z,1.3
2018-07-03T04:20:19.171Z,1.3
2018-07-03T04:20:54.367Z,1.2
2018-07-03T04:21:53.196Z,1.4
2018-07-03T04:23:05.843Z,1.4
2018-07-03T04:23:56.016Z,1.4
2018-07-03T04:24:53.189Z,1.4
2018-07-03T04:26:18.720Z,1.1
2018-07-03T04:26:55.127Z,1.2
2018-07-03T04:27:55.099Z,1.2
2018-07-03T04:28:54.986Z,1.2
2018-07-03T04:30:10.210Z,1.4
2018-07-03T04:31:06.849Z,1.3
2018-07-03T04:31:53.266Z,1.3
2018-07-03T04:33:35.434Z,1.4
2018-07-03T04:33:53.334Z,1.3
2018-07-03T04:34:53.263Z,1.3
2018-07-03T04:35:53.113Z,1.2
2018-07-03T04:38:04.065Z,1.3
2018-07-03T04:39:10.177Z,1.2
2018-07-03T04:40:53.278Z,1.4
2018-07-03T04:41:53.916Z,1.5
2018-07-03T04:42:54.305Z,1.2
2018-07-03T04:43:54.016Z,1.5
2018-07-03T04:44:54.718Z,1.4
2018-07-03T04:45:53.235Z,1.2
2018-07-03T04:46:53.750Z,1.2
2018-07-03T04:47:53.359Z,1.1
2018-07-03T04:48:53.086Z,1.2
2018-07-03T04:49:53.075Z,1.5
2018-07-03T04:50:53.883Z,1.2
2018-07-03T04:51:53.096Z,1.3
2018-07-03T04:52:53.156Z,1.3
2018-07-03T04:53:53.137Z,1.2
2018-07-03T04:54:53.241Z,1.3
2018-07-03T04:55:53.922Z,1.3
2018-07-03T04:56:54.228Z,1.1
2018-07-03T04:57:53.886Z,1.3
2018-07-03T04:58:54.502Z,1.1
2018-07-03T04:59:53.735Z,1.3
2018-07-03T05:00:54.249Z,1.1
2018-07-03T05:01:54.533Z,1.3
2018-07-03T05:02:53.179Z,1.1
2018-07-03T05:03:53.105Z,1.3
2018-07-03T05:04:53.147Z,2.5
2018-07-03T05:05:54.042Z,1.5
2018-07-03T05:06:53.307Z,1.5
2018-07-03T05:07:53.338Z,1.8
2018-07-03T05:08:54.649Z,1.5
2018-07-03T05:09:54.208Z,1.5
2018-07-03T05:10:54.307Z,1.6
2018-07-03T05:11:53.949Z,1.4
2018-07-03T05:12:53.148Z,1.5
2018-07-03T05:13:53.454Z,1.3
2018-07-03T05:14:53.877Z,1.5
2018-07-03T05:15:53.224Z,1.4
2018-07-03T05:16:53.961Z,1.5
2018-07-03T05:17:53.793Z,1.2
2018-07-03T05:18:53.333Z,1.5
2018-07-03T05:19:53.199Z,1.4
2018-07-03T05:20:53.251Z,1.5
2018-07-03T05:21:53.236Z,1.4
2018-07-03T05:23:54.130Z,1.4
2018-07-03T05:24:53.403Z,1.4
2018-07-03T05:25:53.817Z,1.5
2018-07-03T05:31:49.541Z,1.5
2018-07-03T05:32:03.059Z,1.7
2018-07-03T05:33:04.209Z,1.4
2018-07-03T05:34:04.589Z,1.7
2018-07-03T05:35:04.004Z,1.7
2018-07-03T05:36:04.000Z,1.4
2018-07-03T05:37:05.808Z,1.4
2018-07-03T05:38:03.963Z,1.4
2018-07-03T05:39:03.887Z,1.6
2018-07-03T05:40:04.654Z,1.3
2018-07-03T05:41:04.600Z,1.3
2018-07-03T05:42:05.899Z,1.2
2018-07-03T05:43:04.041Z,1.7
2018-07-03T05:44:04.875Z,1.5
2018-07-03T05:45:04.060Z,1.3
2018-07-03T05:46:03.991Z,1.4
2018-07-03T05:48:04.038Z,1.3
2018-07-03T05:50:05.360Z,1.2
2018-07-03T05:51:04.004Z,1.4
2018-07-03T05:52:04.583Z,1.3
2018-07-03T05:53:04.049Z,1.4
2018-07-03T05:54:04.046Z,1.3
2018-07-03T05:55:04.007Z,1.4
2018-07-03T05:56:04.499Z,1.4
2018-07-03T05:57:04.041Z,1.4
2018-07-03T05:58:03.920Z,1.2
2018-07-03T05:59:03.992Z,1.3
2018-07-03T06:00:03.959Z,1.2
2018-07-03T06:01:05.183Z,1.4
2018-07-03T06:02:03.983Z,1.2
2018-07-03T06:03:04.091Z,1.5
2018-07-03T06:04:05.325Z,1.2
2018-07-03T06:05:04.609Z,1.1
2018-07-03T06:06:04.085Z,1.3
2018-07-03T06:07:04.025Z,1.1
2018-07-03T06:08:04.031Z,1.4
2018-07-03T06:09:04.894Z,1.2
2018-07-03T06:10:04.603Z,1.0
2018-07-03T06:11:04.009Z,1.2
2018-07-03T06:12:04.613Z,1.2
2018-07-03T06:13:04.745Z,1.2
2018-07-03T06:14:04.676Z,1.3
2018-07-03T06:15:04.678Z,1.3
2018-07-03T06:16:04.716Z,1.2
2018-07-03T06:17:04.033Z,1.5
2018-07-03T06:18:03.989Z,1.3
2018-07-03T06:19:24.256Z,1.5
2018-07-03T06:20:05.100Z,1.4
2018-07-03T06:21:04.761Z,1.2
2018-07-03T06:22:04.055Z,1.2
2018-07-03T06:23:04.581Z,1.4
2018-07-03T06:24:04.252Z,1.3
2018-07-03T06:25:04.076Z,1.3
2018-07-03T06:26:03.974Z,1.3
2018-07-03T06:27:04.608Z,1.4
2018-07-03T06:28:03.948Z,1.2
2018-07-03T06:29:04.199Z,1.4
2018-07-03T06:30:05.429Z,1.4
2018-07-03T06:31:04.007Z,1.4
2018-07-03T06:32:04.087Z,1.4
2018-07-03T06:33:04.027Z,1.3
2018-07-03T06:34:04.748Z,1.1
2018-07-03T06:35:04.060Z,1.5
2018-07-03T06:36:04.146Z,1.2
2018-07-03T06:37:04.085Z,1.3
2018-07-03T06:38:04.702Z,1.4
2018-07-03T06:39:04.651Z,1.3
2018-07-03T06:40:04.679Z,1.4
2018-07-03T06:41:04.135Z,1.2
2018-07-03T06:42:04.020Z,1.1
2018-07-03T06:43:04.147Z,1.2
2018-07-03T06:44:04.665Z,1.2
2018-07-03T06:45:05.551Z,1.2
2018-07-03T06:46:04.836Z,1.2
2018-07-03T06:47:04.170Z,1.3
2018-07-03T06:48:04.770Z,1.1
2018-07-03T06:49:04.809Z,1.2
2018-07-03T06:50:04.075Z,1.3
2018-07-03T06:51:04.146Z,1.4
2018-07-03T06:52:05.151Z,1.2
2018-07-03T06:53:04.046Z,1.4
2018-07-03T06:54:04.145Z,1.4
2018-07-03T06:55:04.147Z,1.3
2018-07-03T06:56:04.046Z,1.4
2018-07-03T06:57:03.957Z,1.6
2018-07-03T06:58:04.041Z,1.3
2018-07-03T06:59:05.143Z,1.2
2018-07-03T07:01:45.048Z,1.4
2018-07-03T07:01:58.916Z,1.4
2018-07-03T07:03:00.341Z,1.1
2018-07-03T07:03:59.381Z,1.2
2018-07-03T07:04:59.569Z,1.2
2018-07-03T07:05:59.544Z,1.1
2018-07-03T07:06:59.509Z,1.2
2018-07-03T07:07:59.490Z,1.2
2018-07-03T07:09:00.251Z,1.2
2018-07-03T07:09:59.422Z,1.3
2018-07-03T07:12:12.425Z,1.1
2018-07-03T07:13:12.509Z,1.1
2018-07-03T07:14:13.168Z,1.1
2018-07-03T07:15:12.552Z,1.0
2018-07-03T07:17:12.520Z,1.2
2018-07-03T07:18:12.756Z,1.1
2018-07-03T07:19:12.576Z,1.1
2018-07-03T07:20:12.539Z,1.2
2018-07-03T07:21:13.070Z,1.1
2018-07-03T07:22:12.494Z,1.0
2018-07-03T07:23:14.476Z,1.0
2018-07-03T07:24:12.574Z,0.9
2018-07-03T07:25:12.525Z,1.0
2018-07-03T07:26:12.537Z,1.0
2018-07-03T07:27:12.634Z,1.1
2018-07-03T07:28:13.261Z,1.1
2018-07-03T07:29:13.380Z,1.1
2018-07-03T07:30:13.188Z,1.0
2018-07-03T07:31:13.750Z,1.0
2018-07-03T07:32:23.222Z,1.0
2018-07-03T07:33:12.603Z,1.1
2018-07-03T07:35:13.184Z,1.1
2018-07-03T07:36:12.488Z,0.9
2018-07-03T07:37:12.585Z,1.0
2018-07-03T07:38:12.648Z,1.0
2018-07-03T07:39:12.538Z,0.9
2018-07-03T07:40:12.603Z,0.9
2018-07-03T07:41:12.596Z,1.1
2018-07-03T07:42:13.602Z,1.0
2018-07-03T07:43:12.591Z,1.1
2018-07-03T07:44:13.821Z,1.1
2018-07-03T07:45:12.557Z,1.0
2018-07-03T07:46:15.800Z,1.0
2018-07-03T07:47:14.068Z,1.1
2018-07-03T07:48:12.615Z,1.1
2018-07-03T07:49:12.630Z,1.1
2018-07-03T07:50:12.588Z,1.3
2018-07-03T07:51:13.235Z,1.1
2018-07-03T07:52:12.595Z,1.0
2018-07-03T07:54:13.221Z,1.0
2018-07-03T07:55:12.568Z,1.0
2018-07-03T07:56:13.235Z,1.0
2018-07-03T07:57:13.103Z,1.1
2018-07-03T07:58:12.579Z,1.0
2018-07-03T07:59:32.644Z,1.1
2018-07-03T08:00:12.778Z,1.0
2018-07-03T08:01:12.553Z,1.2
2018-07-03T08:02:13.192Z,1.1
2018-07-03T08:03:12.601Z,0.9
2018-07-03T08:04:13.867Z,0.9
2018-07-03T08:05:12.665Z,1.1
2018-07-03T08:06:12.669Z,1.1
2018-07-03T08:07:13.163Z,1.1
2018-07-03T08:08:12.644Z,1.2
2018-07-03T08:09:12.712Z,0.8
2018-07-03T08:10:13.022Z,1.0
2018-07-03T08:12:12.646Z,1.1
2018-07-03T08:13:12.632Z,1.1
2018-07-03T08:14:13.201Z,1.0
2018-07-03T08:15:13.346Z,1.0
2018-07-03T08:16:12.676Z,1.1
2018-07-03T08:17:12.774Z,0.9
2018-07-03T08:18:12.584Z,1.0
2018-07-03T08:19:12.708Z,1.2
2018-07-03T08:20:13.678Z,0.9
2018-07-03T08:21:12.640Z,0.9
2018-07-03T08:22:12.681Z,0.9
2018-07-03T08:23:12.659Z,0.9
2018-07-03T08:24:13.415Z,1.0
2018-07-03T08:25:12.657Z,1.1
2018-07-03T08:26:12.638Z,0.9
2018-07-03T08:27:12.680Z,1.0
2018-07-03T08:28:13.257Z,0.9
2018-07-03T08:29:12.612Z,0.9
2018-07-03T08:30:12.698Z,0.9
2018-07-03T08:31:12.671Z,1.0
2018-07-03T08:32:12.728Z,0.9
2018-07-03T08:33:12.777Z,0.9
2018-07-03T08:34:12.672Z,1.0
2018-07-03T08:35:12.772Z,1.1
2018-07-03T08:36:12.613Z,1.0
2018-07-03T08:37:12.858Z,1.0
2018-07-03T08:38:12.794Z,0.9
2018-07-03T08:39:13.224Z,0.9
2018-07-03T08:40:12.724Z,0.9
2018-07-03T08:41:12.726Z,0.9
2018-07-03T08:42:12.851Z,1.0
2018-07-03T08:43:12.760Z,1.0
2018-07-03T08:44:12.796Z,1.0
2018-07-03T08:45:12.746Z,0.9
2018-07-03T08:46:13.369Z,1.0
2018-07-03T08:47:17.484Z,0.9
2018-07-03T08:49:05.335Z,0.8
2018-07-03T08:49:13.497Z,1.0
2018-07-03T08:50:13.598Z,0.9
2018-07-03T08:51:13.576Z,0.9
2018-07-03T08:52:14.212Z,0.9
2018-07-03T08:53:13.458Z,1.0
2018-07-03T08:54:13.484Z,0.9
2018-07-03T08:55:13.517Z,0.9
2018-07-03T08:56:13.510Z,0.9
2018-07-03T08:57:13.546Z,0.9
2018-07-03T08:58:13.549Z,0.9
2018-07-03T08:59:13.469Z,0.9
2018-07-03T09:00:14.164Z,0.8
2018-07-03T09:01:14.268Z,1.1
2018-07-03T09:02:13.523Z,0.9
2018-07-03T09:03:13.508Z,0.9
2018-07-03T09:04:14.204Z,0.9
2018-07-03T09:05:13.623Z,1.0
2018-07-03T09:06:13.515Z,0.9
2018-07-03T09:07:13.478Z,1.0
2018-07-03T09:08:13.493Z,0.9
2018-07-03T09:09:13.528Z,0.9
2018-07-03T09:10:13.777Z,1.0
2018-07-03T09:11:13.618Z,0.9
2018-07-03T09:12:13.612Z,0.9
2018-07-03T09:13:13.601Z,1.0
2018-07-03T09:14:13.810Z,0.9
2018-07-03T09:15:14.259Z,1.0
2018-07-03T09:16:42.477Z,1.0
2018-07-03T09:17:13.517Z,0.9
2018-07-03T09:18:13.637Z,0.9
2018-07-03T09:19:13.568Z,0.9
2018-07-03T09:20:13.626Z,0.8
2018-07-03T09:21:13.536Z,0.9
2018-07-03T09:22:13.568Z,1.0
2018-07-03T09:23:13.603Z,1.0
2018-07-03T09:24:13.647Z,0.8
2018-07-03T09:25:13.517Z,1.0
2018-07-03T09:26:13.620Z,1.1
2018-07-03T09:27:13.673Z,1.0
2018-07-03T09:28:13.574Z,0.8
2018-07-03T09:29:13.622Z,0.9
2018-07-03T09:30:13.618Z,1.0
2018-07-03T09:31:13.614Z,0.9
2018-07-03T09:32:13.698Z,0.9
2018-07-03T09:33:14.115Z,0.8
2018-07-03T09:34:15.350Z,0.9
2018-07-03T09:35:14.340Z,0.9
2018-07-03T09:37:13.652Z,1.0
2018-07-03T09:39:13.622Z,0.8
2018-07-03T09:41:13.636Z,0.8
2018-07-03T09:42:14.141Z,0.9
2018-07-03T09:43:13.620Z,0.9
2018-07-03T09:44:13.582Z,1.0
2018-07-03T09:45:13.554Z,1.1
2018-07-03T09:46:13.555Z,1.0
2018-07-03T09:47:13.495Z,1.0
2018-07-03T09:48:16.862Z,0.8
2018-07-03T09:49:13.501Z,0.8
2018-07-03T09:50:13.564Z,0.9
2018-07-03T09:51:14.574Z,0.9
2018-07-03T09:52:14.557Z,0.8
2018-07-03T09:53:13.581Z,1.0
2018-07-03T09:54:14.101Z,0.9
2018-07-03T09:55:13.645Z,1.0
2018-07-03T09:56:13.514Z,0.9
2018-07-03T09:57:14.111Z,1.0
2018-07-03T09:58:13.533Z,0.9
2018-07-03T09:59:13.614Z,1.1
2018-07-03T10:00:13.564Z,0.9
2018-07-03T10:01:13.576Z,0.9
2018-07-03T10:02:13.561Z,1.0
2018-07-03T10:03:13.738Z,0.8
2018-07-03T10:04:13.621Z,0.9
2018-07-03T10:05:14.405Z,0.8
2018-07-03T10:06:13.679Z,0.9
2018-07-03T10:08:13.629Z,1.0
2018-07-03T10:09:13.696Z,0.8
2018-07-03T10:10:13.607Z,0.9
2018-07-03T10:11:13.681Z,0.9
2018-07-03T10:12:29.804Z,0.8
2018-07-03T10:14:13.681Z,0.9
2018-07-03T10:15:13.628Z,0.9
2018-07-03T10:16:13.721Z,0.9
2018-07-03T10:17:13.536Z,0.9
2018-07-03T10:18:13.708Z,1.0
2018-07-03T10:19:14.269Z,0.9
2018-07-03T10:20:13.679Z,0.9
2018-07-03T10:21:13.652Z,1.0
2018-07-03T10:22:14.313Z,1.0
2018-07-03T10:23:13.707Z,0.9
2018-07-03T10:24:13.606Z,1.0
2018-07-03T10:25:14.366Z,1.0
2018-07-03T10:26:13.632Z,1.1
2018-07-03T10:27:13.621Z,0.9
2018-07-03T10:28:13.794Z,0.9
2018-07-03T10:29:13.635Z,1.1
2018-07-03T10:30:14.441Z,0.9
2018-07-03T10:31:13.722Z,1.0
2018-07-03T10:32:29.982Z,1.0
2018-07-03T10:33:13.701Z,1.0
2018-07-03T10:34:13.748Z,0.9
2018-07-03T10:35:13.622Z,0.9
2018-07-03T10:36:14.404Z,1.0
2018-07-03T10:37:13.694Z,0.8
2018-07-03T10:38:13.674Z,1.0
2018-07-03T10:39:13.709Z,0.9
2018-07-03T10:40:13.659Z,1.0
2018-07-03T10:41:13.761Z,1.1
2018-07-03T10:42:13.720Z,1.1
2018-07-03T10:43:17.631Z,0.9
2018-07-03T10:44:13.709Z,0.9
2018-07-03T10:45:13.712Z,0.9
2018-07-03T10:46:13.743Z,0.9
2018-07-03T10:47:13.688Z,0.9
2018-07-03T10:48:13.805Z,1.0
2018-07-03T10:49:16.486Z,0.9
2018-07-03T10:50:13.736Z,0.9
2018-07-03T10:51:13.678Z,0.9
2018-07-03T10:52:14.347Z,0.9
2018-07-03T10:53:17.422Z,0.9
2018-07-03T10:54:13.797Z,0.9
2018-07-03T10:55:14.442Z,0.9
2018-07-03T10:56:13.756Z,0.9
2018-07-03T10:57:13.704Z,0.8
2018-07-03T10:58:13.770Z,0.9
2018-07-03T10:59:13.788Z,0.9
2018-07-03T11:00:13.769Z,1.0
2018-07-03T11:01:13.795Z,0.8
2018-07-03T11:02:13.846Z,1.0
2018-07-03T11:03:13.801Z,0.9
2018-07-03T11:04:15.610Z,0.8
2018-07-03T11:05:13.989Z,0.9
2018-07-03T11:06:14.210Z,1.0
2018-07-03T11:07:13.839Z,0.9
2018-07-03T11:08:13.704Z,0.9
2018-07-03T11:09:13.744Z,0.9
2018-07-03T11:10:14.213Z,0.9
2018-07-03T11:11:14.216Z,1.1
2018-07-03T11:12:13.724Z,0.9
2018-07-03T11:13:13.770Z,1.0
2018-07-03T11:14:13.927Z,0.9
2018-07-03T11:15:14.261Z,0.9
2018-07-03T11:16:13.856Z,1.0
2018-07-03T11:17:13.797Z,0.9
2018-07-03T11:18:13.860Z,0.9
2018-07-03T11:20:14.592Z,1.0
2018-07-03T11:21:14.796Z,0.9
2018-07-03T11:22:13.743Z,0.9
2018-07-03T11:23:13.799Z,0.9
2018-07-03T11:24:13.735Z,1.0
2018-07-03T11:25:13.796Z,0.8
2018-07-03T11:26:13.753Z,0.9
2018-07-03T11:27:13.695Z,0.9
2018-07-03T11:28:13.737Z,0.8
2018-07-03T11:29:13.762Z,0.9
2018-07-03T11:30:13.769Z,0.8
2018-07-03T11:36:08.878Z,0.8
2018-07-03T11:36:19.045Z,0.8
2018-07-03T11:37:19.090Z,0.8
2018-07-03T11:38:19.162Z,1.0
2018-07-03T11:39:19.199Z,0.9
2018-07-03T11:40:19.119Z,1.0
2018-07-03T11:41:19.192Z,0.9
2018-07-03T11:43:19.205Z,1.0
2018-07-03T11:44:19.168Z,0.9
2018-07-03T11:45:19.122Z,0.8
2018-07-03T11:46:19.211Z,0.9
2018-07-03T11:47:19.212Z,1.0
2018-07-03T11:48:19.133Z,0.8
2018-07-03T11:49:19.221Z,0.9
2018-07-03T11:50:19.277Z,0.9
2018-07-03T11:51:19.133Z,1.1
2018-07-03T11:52:19.096Z,1.0
2018-07-03T11:53:19.116Z,1.0
2018-07-03T11:54:19.237Z,1.0
2018-07-03T11:55:19.036Z,0.9
2018-07-03T11:56:19.175Z,0.8
2018-07-03T11:57:19.107Z,0.8
2018-07-03T11:59:20.042Z,0.8
2018-07-03T12:00:19.727Z,0.9
2018-07-03T12:01:20.287Z,1.0
2018-07-03T12:02:19.046Z,0.8
2018-07-03T12:03:19.109Z,0.9
2018-07-03T12:04:20.262Z,0.9
2018-07-03T12:05:19.106Z,1.1
2018-07-03T12:06:19.163Z,1.0
2018-07-03T12:07:19.204Z,0.8
2018-07-03T12:08:19.816Z,0.8
2018-07-03T12:09:19.165Z,0.9
2018-07-03T12:10:19.052Z,1.0
2018-07-03T12:11:21.191Z,0.9
2018-07-03T12:12:19.102Z,0.9
2018-07-03T12:13:19.092Z,0.9
2018-07-03T12:14:19.077Z,0.8
2018-07-03T12:15:19.223Z,0.8
2018-07-03T12:16:19.784Z,1.0
2018-07-03T12:17:19.177Z,0.9
2018-07-03T12:18:19.719Z,0.9
2018-07-03T12:19:19.750Z,0.9
2018-07-03T12:20:19.140Z,0.8
2018-07-03T12:31:11.221Z,0.9
2018-07-03T12:32:07.744Z,1.0
2018-07-03T12:33:07.867Z,0.8
2018-07-03T12:34:08.033Z,0.9
2018-07-03T12:36:07.814Z,0.9
2018-07-03T12:37:07.809Z,1.0
2018-07-03T12:38:08.480Z,1.0
2018-07-03T12:39:07.825Z,0.8
2018-07-03T12:40:07.900Z,0.9
2018-07-03T12:41:09.843Z,1.0
2018-07-03T12:42:08.416Z,0.8
2018-07-03T12:43:07.825Z,0.9
2018-07-03T12:44:07.867Z,0.9
2018-07-03T12:45:08.499Z,0.9
2018-07-03T12:46:07.824Z,0.7
2018-07-03T12:47:08.549Z,1.0
2018-07-03T12:48:08.691Z,0.9
2018-07-03T12:49:08.428Z,0.9
2018-07-03T12:50:07.975Z,1.0
2018-07-03T12:51:08.340Z,1.1
2018-07-03T12:52:07.746Z,1.0
2018-07-03T12:53:07.865Z,1.0
2018-07-03T12:54:07.804Z,0.8
2018-07-03T12:55:07.885Z,0.8
2018-07-03T12:57:07.857Z,1.1
2018-07-03T12:58:07.867Z,0.9
2018-07-03T12:59:07.841Z,1.0
2018-07-03T13:00:18.110Z,1.1
2018-07-03T13:01:07.765Z,1.1
2018-07-03T13:02:07.880Z,1.0
2018-07-03T13:03:07.796Z,1.0
2018-07-03T13:04:07.931Z,1.0
2018-07-03T13:05:07.849Z,1.2
2018-07-03T13:06:07.855Z,1.0
2018-07-03T13:07:07.818Z,0.9
2018-07-03T13:08:08.060Z,1.1
2018-07-03T13:09:07.911Z,1.0
2018-07-03T13:10:07.910Z,1.0
2018-07-03T13:12:07.790Z,1.1
2018-07-03T13:13:07.916Z,1.0
2018-07-03T13:14:07.927Z,1.0
2018-07-03T13:15:07.821Z,1.0
2018-07-03T13:16:07.949Z,1.0
2018-07-03T13:17:07.838Z,1.2
2018-07-03T13:18:07.841Z,1.1
2018-07-03T13:19:07.916Z,0.9
2018-07-03T13:20:08.566Z,1.3
2018-07-03T13:21:07.929Z,1.2
2018-07-03T13:22:07.916Z,1.1
2018-07-03T13:23:07.902Z,1.0
2018-07-03T13:24:07.921Z,1.1
2018-07-03T13:25:07.834Z,0.9
2018-07-03T13:26:07.919Z,1.2
2018-07-03T13:27:07.926Z,1.0
2018-07-03T13:28:10.811Z,1.1
2018-07-03T13:29:08.391Z,1.0
2018-07-03T13:30:09.297Z,0.9
2018-07-03T13:31:07.953Z,1.2
2018-07-03T13:32:07.847Z,1.1
2018-07-03T13:33:07.926Z,1.1
2018-07-03T13:34:07.960Z,0.9
2018-07-03T13:35:07.885Z,1.1
2018-07-03T13:36:08.016Z,1.0
2018-07-03T13:37:08.684Z,1.1
2018-07-03T13:38:08.572Z,1.2
2018-07-03T13:39:07.919Z,1.1
2018-07-03T13:40:07.901Z,1.1
2018-07-03T13:42:07.977Z,1.2
2018-07-03T13:43:09.174Z,1.0
2018-07-03T13:44:07.962Z,1.1
2018-07-03T13:45:08.438Z,1.1
2018-07-03T13:46:07.967Z,1.1
2018-07-03T13:47:07.895Z,1.0
2018-07-03T13:48:08.052Z,1.1
2018-07-03T13:49:07.945Z,1.0
2018-07-03T13:50:07.844Z,1.2
2018-07-03T13:51:08.575Z,1.1
2018-07-03T13:52:08.898Z,1.1
2018-07-03T13:53:07.944Z,1.3
2018-07-03T13:54:08.903Z,1.1
2018-07-03T13:55:10.013Z,1.1
2018-07-03T13:58:00.841Z,1.0
2018-07-03T13:58:10.095Z,1.1
2018-07-03T13:59:10.677Z,1.2
2018-07-03T14:00:10.187Z,1.1
2018-07-03T14:01:10.792Z,1.0
2018-07-03T14:02:10.193Z,1.1
2018-07-03T14:03:10.047Z,0.9
2018-07-03T14:04:10.080Z,1.2
2018-07-03T14:05:10.066Z,1.2
2018-07-03T14:06:10.078Z,0.9
2018-07-03T14:07:10.073Z,1.0
2018-07-03T14:09:10.025Z,1.2
2018-07-03T14:10:10.069Z,1.1
2018-07-03T14:11:10.232Z,1.0
2018-07-03T14:12:10.048Z,1.0
2018-07-03T14:13:11.204Z,1.0
2018-07-03T14:14:10.070Z,1.1
2018-07-03T14:15:10.087Z,1.0
2018-07-03T14:16:26.284Z,1.0
2018-07-03T14:17:10.044Z,1.1
2018-07-03T14:18:10.073Z,1.1
2018-07-03T14:19:10.134Z,1.1
2018-07-03T14:21:10.217Z,1.0
2018-07-03T14:22:10.119Z,1.2
2018-07-03T14:23:10.107Z,1.2
2018-07-03T14:24:10.053Z,0.9
2018-07-03T14:25:10.244Z,1.0
2018-07-03T14:28:15.038Z,1.0
2018-07-03T14:29:14.961Z,1.1
2018-07-03T14:30:16.058Z,1.1
2018-07-03T14:31:14.960Z,1.1
2018-07-03T14:32:15.007Z,0.9
2018-07-03T14:33:14.979Z,1.2
2018-07-03T14:34:15.614Z,1.1
2018-07-03T14:35:14.949Z,1.0
2018-07-03T14:36:14.915Z,1.1
2018-07-03T14:37:14.854Z,1.1
2018-07-03T14:38:14.943Z,1.0
2018-07-03T14:39:15.021Z,1.1
2018-07-03T14:40:16.003Z,1.0
2018-07-03T14:41:15.081Z,1.1
2018-07-03T14:42:15.137Z,1.1
2018-07-03T14:43:15.096Z,1.0
2018-07-03T14:44:15.737Z,0.9
2018-07-03T14:45:15.889Z,1.1
2018-07-03T14:46:15.834Z,0.9
2018-07-03T14:47:15.665Z,1.0
2018-07-03T14:48:15.504Z,1.0
2018-07-03T14:49:15.136Z,1.1
2018-07-03T14:50:14.857Z,0.9
2018-07-03T14:51:14.973Z,1.2
2018-07-03T14:52:17.616Z,1.1
2018-07-03T14:53:17.716Z,1.8
2018-07-03T14:54:15.004Z,1.6
2018-07-03T14:55:15.064Z,1.2
2018-07-03T14:56:43.348Z,1.4
2018-07-03T14:57:15.226Z,1.2
2018-07-03T14:58:15.702Z,1.3