createdAt,value
2022-12-18T00:04:59.754Z,102331.25
2022-12-18T00:10:01.145Z,102347.59
2022-12-18T00:15:02.660Z,102346.16
2022-12-18T00:20:04.588Z,102345.41
2022-12-18T00:25:06.262Z,102347.59
2022-12-18T00:30:08.229Z,102346.03
2022-12-18T00:35:12.252Z,102352.72
2022-12-18T00:40:14.067Z,102367.25
2022-12-18T00:45:15.681Z,102353.94
2022-12-18T00:50:17.834Z,102350.13
2022-12-18T00:55:19.550Z,102336.34
2022-12-18T01:00:21.562Z,102331.94
2022-12-18T01:05:22.981Z,102352.19
2022-12-18T01:10:25.379Z,102335.91
2022-12-18T01:15:27.044Z,102333.38
2022-12-18T01:20:28.404Z,102331.69
2022-12-18T01:25:29.975Z,102334.28
2022-12-18T01:30:31.386Z,102339.94
2022-12-18T01:35:32.912Z,102343.28
2022-12-18T01:40:34.363Z,102338.09
2022-12-18T01:45:35.847Z,102337.22
2022-12-18T01:50:41.528Z,102335.78
2022-12-18T01:55:51.280Z,102331.94
2022-12-18T02:00:52.755Z,102341.47
2022-12-18T02:06:02.167Z,102330.91
2022-12-18T02:11:22.084Z,102331.94
2022-12-18T02:16:29.429Z,102340.13
2022-12-18T02:21:56.854Z,102336.03
2022-12-18T02:27:03.958Z,102338.56
2022-12-18T02:32:13.833Z,102346.56
2022-12-18T02:37:19.433Z,102333.13
2022-12-18T02:42:20.999Z,102319.75
2022-12-18T02:47:24.861Z,102323.00
2022-12-18T02:52:51.178Z,102318.91
2022-12-18T02:57:57.525Z,102307.25
2022-12-18T03:03:02.628Z,102323.50
2022-12-18T03:08:30.316Z,102319.38
2022-12-18T03:13:56.183Z,102318.53
2022-12-18T03:19:01.773Z,102314.59
2022-12-18T03:24:07.767Z,102310.91
2022-12-18T03:29:15.800Z,102304.91
2022-12-18T03:34:23.840Z,102282.63
2022-12-18T03:39:25.846Z,102286.22
2022-12-18T03:44:59.417Z,102295.63
2022-12-18T03:50:13.865Z,102299.19
2022-12-18T03:55:16.169Z,102294.41
2022-12-18T04:00:19.987Z,102284.38
2022-12-18T04:05:23.552Z,102282.13
2022-12-18T04:10:25.244Z,102272.31
2022-12-18T04:15:26.782Z,102265.13
2022-12-18T04:20:28.568Z,102266.22
2022-12-18T04:25:30.011Z,102277.59
2022-12-18T04:30:31.523Z,102274.25
2022-12-18T04:35:33.023Z,102275.91
2022-12-18T04:40:34.821Z,102280.31
2022-12-18T04:45:36.336Z,102279.34
2022-12-18T04:50:37.763Z,102285.66
2022-12-18T04:55:39.290Z,102277.00
2022-12-18T05:00:40.978Z,102275.19
2022-12-18T05:05:42.432Z,102270.19
2022-12-18T05:10:43.820Z,102264.16
2022-12-18T05:15:53.344Z,102257.28
2022-12-18T05:20:55.505Z,102258.31
2022-12-18T05:25:59.893Z,102264.28
2022-12-18T05:31:04.858Z,102256.59
2022-12-18T05:36:08.808Z,102261.78
2022-12-18T05:41:10.702Z,102261.75
2022-12-18T05:46:17.569Z,102279.94
2022-12-18T05:51:21.773Z,102286.09
2022-12-18T05:56:24.028Z,102295.13
2022-12-18T06:01:27.552Z,102297.19
2022-12-18T06:06:29.705Z,102302.56
2022-12-18T06:11:31.068Z,102311.00
2022-12-18T06:16:33.102Z,102320.53
2022-12-18T06:21:34.750Z,102325.69
2022-12-18T06:26:39.360Z,102328.44
2022-12-18T06:31:40.776Z,102326.69
2022-12-18T06:36:42.232Z,102326.69
2022-12-18T06:41:43.740Z,102316.38
2022-12-18T06:46:45.284Z,102302.38
2022-12-18T06:51:46.807Z,102314.50
2022-12-18T06:56:48.932Z,102306.78
2022-12-18T07:01:50.617Z,102311.28
2022-12-18T07:06:52.125Z,102301.78
2022-12-18T07:11:53.546Z,102299.13
2022-12-18T07:16:54.950Z,102302.50
2022-12-18T07:21:56.363Z,102305.09
2022-12-18T07:26:57.969Z,102301.59
2022-12-18T07:31:59.399Z,102294.59
2022-12-18T07:37:00.865Z,102278.09
2022-12-18T07:42:02.409Z,102292.59
2022-12-18T07:47:07.824Z,102289.91
2022-12-18T07:52:13.091Z,102282.78
2022-12-18T07:57:41.391Z,102296.59
2022-12-18T08:02:36.046Z,102288.69
2022-12-18T08:07:37.591Z,102270.56
2022-12-18T08:12:39.428Z,102266.22
2022-12-18T08:17:40.874Z,102265.41
2022-12-18T08:22:43.011Z,102267.31
2022-12-18T08:27:44.405Z,102246.03
2022-12-18T08:32:45.919Z,102223.81
2022-12-18T08:37:47.271Z,102227.19
2022-12-18T08:42:48.716Z,102229.66
2022-12-18T08:47:50.055Z,102228.44
2022-12-18T08:52:51.443Z,102235.94
2022-12-18T08:57:52.874Z,102219.78
2022-12-18T09:02:54.419Z,102221.19
2022-12-18T09:07:55.846Z,102230.38
2022-12-18T09:12:57.324Z,102227.44
2022-12-18T09:17:58.653Z,102227.22
2022-12-18T09:22:59.998Z,102226.56
2022-12-18T09:28:01.840Z,102210.53
2022-12-18T09:33:03.271Z,102210.47
2022-12-18T09:38:10.866Z,102205.22
2022-12-18T09:43:29.432Z,102192.16
2022-12-18T09:48:41.782Z,102194.56
2022-12-18T09:53:52.691Z,102182.31
2022-12-18T09:59:00.062Z,102185.81
2022-12-18T10:04:01.658Z,102186.25
2022-12-18T10:09:42.278Z,102169.44
2022-12-18T10:14:54.801Z,102169.03
2022-12-18T10:20:14.511Z,102166.09
2022-12-18T10:25:25.497Z,102143.00
2022-12-18T10:30:28.193Z,102152.16
2022-12-18T10:35:29.792Z,102157.25
2022-12-18T10:40:31.581Z,102152.50
2022-12-18T10:45:32.945Z,102133.88
2022-12-18T10:51:09.809Z,102138.28
2022-12-18T10:56:00.392Z,102132.91
2022-12-18T11:01:07.546Z,102116.34
2022-12-18T11:06:18.053Z,102121.72
2022-12-18T11:11:22.464Z,102101.50
2022-12-18T11:16:23.975Z,102103.06
2022-12-18T11:21:26.272Z,102111.66
2022-12-18T11:26:35.898Z,102106.53
2022-12-18T11:31:37.433Z,102099.16
2022-12-18T11:36:44.086Z,102090.97
2022-12-18T11:42:08.821Z,102079.88
2022-12-18T11:47:44.308Z,102076.50
2022-12-18T11:52:45.837Z,102077.91
2022-12-18T11:58:17.917Z,102066.50
2022-12-18T12:03:36.377Z,102064.47
2022-12-18T12:09:04.622Z,102042.38
2022-12-18T12:14:49.693Z,102056.56
2022-12-18T12:19:53.873Z,102058.03
2022-12-18T12:25:28.019Z,102044.41
2022-12-18T12:30:51.531Z,102029.78
2022-12-18T12:36:08.230Z,102021.78
2022-12-18T12:41:15.684Z,102032.09
2022-12-18T12:46:19.956Z,102034.53
2022-12-18T12:51:27.163Z,102027.09
2022-12-18T12:56:42.013Z,102016.09
2022-12-18T13:02:08.471Z,102021.09
2022-12-18T13:07:19.340Z,102031.94
2022-12-18T13:12:21.322Z,102035.34
2022-12-18T13:17:23.106Z,102022.47
2022-12-18T13:22:38.195Z,102016.72
2022-12-18T13:27:45.650Z,102031.00
2022-12-18T13:32:46.994Z,102022.59
2022-12-18T13:37:55.846Z,102011.47
2022-12-18T13:42:59.258Z,102005.88
2022-12-18T13:48:00.740Z,102002.50
2022-12-18T13:53:03.971Z,101993.03
2022-12-18T13:58:07.510Z,101994.91
2022-12-18T14:03:29.147Z,101986.53
2022-12-18T14:08:36.626Z,101978.88
2022-12-18T14:13:42.994Z,101972.53
2022-12-18T14:18:59.099Z,101976.47
2022-12-18T14:24:14.618Z,101958.41
2022-12-18T14:29:18.956Z,101951.84
2022-12-18T14:34:27.295Z,101951.66
2022-12-18T14:39:28.691Z,101943.59
2022-12-18T14:44:39.105Z,101936.59
2022-12-18T14:49:51.458Z,101941.25
2022-12-18T14:54:53.149Z,101936.41
2022-12-18T15:00:04.239Z,101930.81
2022-12-18T15:05:28.126Z,101923.19
2022-12-18T15:10:31.690Z,101915.28
2022-12-18T15:15:36.111Z,101922.44
2022-12-18T15:20:43.501Z,101914.50
2022-12-18T15:25:46.495Z,101913.38
2022-12-18T15:31:00.978Z,101917.03
2022-12-18T15:36:05.964Z,101924.88
2022-12-18T15:41:14.609Z,101912.00
2022-12-18T15:46:17.948Z,101903.91
2022-12-18T15:51:29.251Z,101909.00
2022-12-18T15:56:30.686Z,101905.09
2022-12-18T16:01:32.550Z,101914.41
2022-12-18T16:06:45.197Z,101902.47
2022-12-18T16:11:55.565Z,101914.03
2022-12-18T16:17:02.888Z,101909.91
2022-12-18T16:22:04.793Z,101907.69
2022-12-18T16:27:06.183Z,101901.53
2022-12-18T16:32:07.695Z,101904.50
2022-12-18T16:37:10.757Z,101889.72
2022-12-18T16:42:16.343Z,101902.53
2022-12-18T16:47:18.275Z,101914.84
2022-12-18T16:52:20.592Z,101899.28
2022-12-18T16:57:23.266Z,101889.88
2022-12-18T17:02:28.235Z,101887.47
2022-12-18T17:07:29.829Z,101895.56
2022-12-18T17:12:31.314Z,101903.59
2022-12-18T17:17:32.715Z,101904.88
2022-12-18T17:22:34.224Z,101896.69
2022-12-18T17:27:35.629Z,101888.13
2022-12-18T17:32:36.982Z,101875.38
2022-12-18T17:37:38.422Z,101879.66
2022-12-18T17:42:39.790Z,101858.34
2022-12-18T17:47:41.136Z,101875.75
2022-12-18T17:52:42.509Z,101870.16
2022-12-18T17:57:43.817Z,101873.31
2022-12-18T18:02:45.806Z,101880.19
2022-12-18T18:07:47.427Z,101893.31
2022-12-18T18:12:48.795Z,101892.94
2022-12-18T18:17:50.130Z,101877.94
2022-12-18T18:22:51.494Z,101894.44
2022-12-18T18:27:52.911Z,101893.22
2022-12-18T18:32:54.325Z,101909.78
2022-12-18T18:37:55.746Z,101916.97
2022-12-18T18:42:57.150Z,101899.00
2022-12-18T18:47:58.595Z,101905.13
2022-12-18T18:53:00.125Z,101910.47
2022-12-18T18:58:01.554Z,101898.91
2022-12-18T19:03:05.078Z,101889.31
2022-12-18T19:08:06.510Z,101892.78
2022-12-18T19:13:13.725Z,101887.72
2022-12-18T19:18:15.982Z,101863.44
2022-12-18T19:23:17.591Z,101861.34
2022-12-18T19:28:22.132Z,101872.69
2022-12-18T19:33:42.345Z,101868.31
2022-12-18T19:38:46.719Z,101877.72
2022-12-18T19:43:48.681Z,101884.34
2022-12-18T19:48:50.852Z,101855.75
2022-12-18T19:53:58.067Z,101863.66
2022-12-18T19:59:02.637Z,101880.69
2022-12-18T20:04:04.276Z,101862.75
2022-12-18T20:09:09.677Z,101864.22
2022-12-18T20:14:12.647Z,101870.81
2022-12-18T20:19:14.472Z,101869.81
2022-12-18T20:24:17.324Z,101870.81
2022-12-18T20:29:18.729Z,101868.50
2022-12-18T20:34:20.121Z,101858.72
2022-12-18T20:39:21.897Z,101866.63
2022-12-18T20:44:24.264Z,101876.16
2022-12-18T20:49:26.741Z,101882.53
2022-12-18T20:54:28.142Z,101876.97
2022-12-18T20:59:29.776Z,101893.63
2022-12-18T21:04:31.405Z,101895.94
2022-12-18T21:09:37.299Z,101884.31
2022-12-18T21:14:39.920Z,101871.38
2022-12-18T21:19:41.400Z,101872.75
2022-12-18T21:24:43.097Z,101862.41
2022-12-18T21:29:45.066Z,101858.81
2022-12-18T21:34:48.348Z,101868.25
2022-12-18T21:39:50.022Z,101873.72
2022-12-18T21:44:51.616Z,101858.44
2022-12-18T21:49:53.259Z,101868.97
2022-12-18T21:54:54.688Z,101859.91
2022-12-18T21:59:56.214Z,101844.34
2022-12-18T22:04:57.631Z,101833.91
2022-12-18T22:09:59.401Z,101831.53
2022-12-18T22:15:07.521Z,101815.72
2022-12-18T22:20:10.678Z,101807.22
2022-12-18T22:25:12.338Z,101795.59
2022-12-18T22:30:14.888Z,101788.94
2022-12-18T22:59:51.530Z,101773.47
2022-12-18T23:11:05.396Z,101757.00
2022-12-18T23:16:35.428Z,101741.13
2022-12-18T23:51:27.082Z,101694.41
