createdAt,value
2018-02-25T00:02:13.011Z,4.50
2018-02-25T00:04:40.466Z,3.00
2018-02-25T00:07:07.936Z,3.53
2018-02-25T00:09:35.390Z,5.10
2018-02-25T00:12:02.834Z,4.73
2018-02-25T00:14:31.054Z,3.47
2018-02-25T00:16:58.514Z,3.40
2018-02-25T00:19:25.972Z,4.47
2018-02-25T00:21:53.414Z,2.20
2018-02-25T00:24:20.857Z,2.40
2018-02-25T00:26:48.306Z,6.67
2018-02-25T00:29:15.765Z,14.60
2018-02-25T00:31:43.218Z,3.47
2018-02-25T00:34:10.674Z,4.03
2018-02-25T00:36:38.150Z,2.40
2018-02-25T00:39:05.595Z,2.10
2018-02-25T00:41:33.066Z,4.40
2018-02-25T00:44:00.519Z,2.73
2018-02-25T00:46:27.992Z,2.37
2018-02-25T00:48:55.448Z,1.93
2018-02-25T00:51:22.901Z,2.30
2018-02-25T00:53:50.345Z,4.87
2018-02-25T00:56:17.811Z,1.90
2018-02-25T00:58:45.262Z,2.17
2018-02-25T01:01:12.709Z,2.23
2018-02-25T01:03:40.164Z,3.13
2018-02-25T01:06:07.605Z,1.90
2018-02-25T01:08:35.090Z,2.50
2018-02-25T01:11:02.532Z,1.50
2018-02-25T01:13:29.995Z,1.70
2018-02-25T01:15:57.445Z,2.13
2018-02-25T01:18:24.910Z,3.23
2018-02-25T01:20:52.365Z,2.47
2018-02-25T01:23:19.822Z,2.43
2018-02-25T01:25:47.280Z,2.03
2018-02-25T01:28:14.731Z,1.97
2018-02-25T01:30:42.191Z,1.70
2018-02-25T01:33:09.659Z,4.93
2018-02-25T01:35:37.107Z,2.50
2018-02-25T01:38:04.573Z,5.63
2018-02-25T01:40:32.024Z,7.93
2018-02-25T01:42:59.471Z,5.37
2018-02-25T01:45:26.913Z,2.50
2018-02-25T01:47:54.365Z,2.93
2018-02-25T01:50:21.823Z,2.87
2018-02-25T01:52:49.279Z,4.17
2018-02-25T01:55:16.734Z,2.00
2018-02-25T01:57:44.219Z,3.43
2018-02-25T02:00:12.452Z,2.53
2018-02-25T02:02:39.905Z,1.97
2018-02-25T02:05:07.349Z,2.13
2018-02-25T02:07:34.790Z,2.17
2018-02-25T02:10:02.234Z,3.60
2018-02-25T02:12:29.700Z,3.93
2018-02-25T02:14:57.158Z,2.70
2018-02-25T02:17:24.676Z,7.10
2018-02-25T02:19:52.079Z,2.23
2018-02-25T02:22:19.550Z,2.30
2018-02-25T02:24:47.008Z,2.50
2018-02-25T02:27:14.468Z,2.13
2018-02-25T02:29:41.913Z,2.10
2018-02-25T02:32:09.350Z,2.87
2018-02-25T02:34:36.792Z,6.13
2018-02-25T02:37:05.011Z,2.73
2018-02-25T02:39:32.452Z,2.57
2018-02-25T02:41:59.885Z,5.97
2018-02-25T02:44:27.330Z,3.77
2018-02-25T02:46:54.769Z,4.97
2018-02-25T02:49:22.217Z,2.50
2018-02-25T02:51:49.658Z,3.87
2018-02-25T02:54:17.105Z,3.77
2018-02-25T02:56:44.568Z,3.50
2018-02-25T02:59:12.022Z,5.60
2018-02-25T03:01:39.476Z,5.33
2018-02-25T03:04:06.922Z,2.57
2018-02-25T03:06:34.378Z,4.43
2018-02-25T03:09:01.830Z,2.00
2018-02-25T03:11:29.283Z,5.87
2018-02-25T03:13:56.738Z,3.53
2018-02-25T03:16:24.203Z,2.27
2018-02-25T03:18:51.641Z,2.07
2018-02-25T03:21:19.109Z,2.20
2018-02-25T03:23:46.568Z,3.97
2018-02-25T03:26:14.561Z,2.40
2018-02-25T03:28:42.020Z,2.43
2018-02-25T03:31:09.455Z,2.60
2018-02-25T03:33:36.911Z,6.63
2018-02-25T03:36:04.362Z,3.83
2018-02-25T03:38:31.830Z,3.93
2018-02-25T03:40:59.279Z,3.77
2018-02-25T03:43:26.730Z,2.23
2018-02-25T03:45:54.179Z,2.53
2018-02-25T03:48:22.400Z,2.03
2018-02-25T03:50:49.860Z,2.13
2018-02-25T03:53:18.070Z,3.97
2018-02-25T03:55:45.526Z,2.97
2018-02-25T03:58:12.996Z,3.27
2018-02-25T04:00:40.442Z,2.43
2018-02-25T04:03:07.934Z,2.33
2018-02-25T04:05:35.373Z,2.87
2018-02-25T04:08:02.813Z,2.50
2018-02-25T04:10:30.282Z,2.10
2018-02-25T04:12:57.727Z,2.50
2018-02-25T04:15:25.174Z,3.33
2018-02-25T04:17:53.379Z,2.60
2018-02-25T04:20:20.832Z,14.30
2018-02-25T04:22:48.283Z,3.50
2018-02-25T04:25:15.734Z,6.20
2018-02-25T04:27:43.187Z,3.03
2018-02-25T04:30:10.644Z,3.80
2018-02-25T04:32:38.082Z,5.87
2018-02-25T04:35:05.541Z,3.93
2018-02-25T04:37:33.029Z,8.67
2018-02-25T04:40:00.482Z,4.73
2018-02-25T04:42:28.701Z,3.00
2018-02-25T04:44:56.922Z,2.70
2018-02-25T04:47:24.372Z,3.20
2018-02-25T04:49:51.833Z,4.27
2018-02-25T04:52:19.270Z,4.70
2018-02-25T04:54:46.721Z,3.70
2018-02-25T04:57:14.187Z,4.20
2018-02-25T04:59:41.659Z,5.50
2018-02-25T05:02:09.118Z,3.57
2018-02-25T05:04:36.564Z,6.40
2018-02-25T05:07:04.021Z,3.60
2018-02-25T05:09:31.464Z,6.53
2018-02-25T05:11:58.972Z,2.77
2018-02-25T05:14:26.424Z,4.10
2018-02-25T05:16:53.906Z,6.77
2018-02-25T05:19:22.125Z,9.30
2018-02-25T05:21:49.580Z,6.27
2018-02-25T05:24:17.027Z,2.10
2018-02-25T05:26:44.484Z,2.67
2018-02-25T05:29:11.928Z,3.00
2018-02-25T05:31:39.386Z,3.90
2018-02-25T05:34:06.861Z,2.40
2018-02-25T05:36:34.322Z,3.87
2018-02-25T05:39:01.773Z,3.60
2018-02-25T05:41:30.001Z,3.87
2018-02-25T05:43:57.445Z,2.93
2018-02-25T05:46:25.659Z,3.27
2018-02-25T05:48:54.280Z,5.83
2018-02-25T05:51:21.743Z,2.93
2018-02-25T05:53:49.193Z,5.70
2018-02-25T05:56:16.642Z,6.50
2018-02-25T05:58:44.090Z,2.50
2018-02-25T06:01:11.544Z,3.53
2018-02-25T06:03:39.461Z,5.60
2018-02-25T06:06:06.914Z,11.40
2018-02-25T06:08:35.144Z,5.47
2018-02-25T06:11:02.600Z,2.47
2018-02-25T06:13:30.037Z,12.67
2018-02-25T06:15:57.496Z,2.30
2018-02-25T06:18:24.939Z,3.70
2018-02-25T06:20:52.382Z,3.40
2018-02-25T06:23:19.829Z,3.20
2018-02-25T06:25:47.273Z,8.40
2018-02-25T06:28:15.487Z,5.20
2018-02-25T06:30:42.936Z,3.13
2018-02-25T06:33:10.388Z,9.80
2018-02-25T06:35:37.843Z,8.63
2018-02-25T06:38:05.273Z,5.67
2018-02-25T06:40:32.729Z,3.20
2018-02-25T06:43:00.209Z,2.50
2018-02-25T06:45:27.667Z,7.73
2018-02-25T06:48:02.577Z,7.63
2018-02-25T06:50:30.260Z,11.47
2018-02-25T06:52:57.713Z,3.27
2018-02-25T06:55:25.153Z,6.63
2018-02-25T06:57:52.643Z,3.47
2018-02-25T07:00:20.092Z,3.33
2018-02-25T07:02:47.550Z,5.27
2018-02-25T07:05:15.065Z,6.17
2018-02-25T07:07:42.538Z,4.43
2018-02-25T07:10:09.992Z,4.00
2018-02-25T07:12:37.555Z,4.03
2018-02-25T07:15:05.037Z,6.17
2018-02-25T07:17:32.454Z,8.50
2018-02-25T07:19:59.903Z,3.97
2018-02-25T07:22:28.198Z,3.57
2018-02-25T07:24:55.639Z,2.63
2018-02-25T07:27:23.854Z,2.63
2018-02-25T07:29:52.173Z,2.30
2018-02-25T07:32:19.632Z,5.33
2018-02-25T07:34:47.860Z,4.17
2018-02-25T07:37:15.297Z,3.83
2018-02-25T07:39:42.828Z,2.77
2018-02-25T07:42:10.310Z,3.10
2018-02-25T07:44:37.769Z,2.53
2018-02-25T07:47:05.255Z,2.43
2018-02-25T07:49:32.781Z,2.87
2018-02-25T07:52:00.230Z,3.47
2018-02-25T07:54:27.688Z,3.03
2018-02-25T07:56:55.130Z,3.27
2018-02-25T07:59:22.572Z,9.70
2018-02-25T08:01:50.790Z,2.80
2018-02-25T08:04:18.263Z,4.73
2018-02-25T08:06:45.758Z,4.00
2018-02-25T08:09:13.981Z,5.20
2018-02-25T08:11:41.439Z,5.20
2018-02-25T08:14:08.877Z,5.97
2018-02-25T08:16:36.334Z,6.73
2018-02-25T08:19:03.848Z,3.07
2018-02-25T08:21:31.550Z,3.60
2018-02-25T08:23:59.038Z,3.37
2018-02-25T08:26:26.712Z,4.23
2018-02-25T08:28:54.151Z,5.43
2018-02-25T08:31:21.607Z,4.33
2018-02-25T08:33:49.053Z,4.33
2018-02-25T08:36:16.522Z,2.77
2018-02-25T08:38:43.979Z,6.13
2018-02-25T08:41:11.431Z,6.83
2018-02-25T08:43:39.690Z,4.90
2018-02-25T08:46:07.153Z,3.70
2018-02-25T08:48:34.612Z,9.17
2018-02-25T08:51:02.059Z,3.63
2018-02-25T08:53:29.510Z,9.67
2018-02-25T08:55:56.940Z,6.70
2018-02-25T08:58:24.390Z,5.40
2018-02-25T10:04:26.479Z,5.10
2018-02-25T10:06:56.072Z,3.90
2018-02-25T10:09:24.205Z,4.63
2018-02-25T10:11:52.409Z,5.63
2018-02-25T10:14:19.867Z,6.43
2018-02-25T10:16:47.323Z,4.70
2018-02-25T10:19:14.766Z,4.13
2018-02-25T10:21:42.236Z,5.73
2018-02-25T10:24:09.692Z,5.67
2018-02-25T10:26:37.147Z,5.53
2018-02-25T10:29:04.607Z,4.57
2018-02-25T10:31:32.075Z,4.07
2018-02-25T10:33:59.541Z,4.57
2018-02-25T10:36:27.005Z,4.20
2018-02-25T10:38:54.452Z,4.70
2018-02-25T10:41:21.908Z,4.30
2018-02-25T10:43:49.363Z,4.07
2018-02-25T10:46:16.828Z,3.77
2018-02-25T10:48:44.276Z,3.93
2018-02-25T10:51:11.735Z,4.67
2018-02-25T10:53:39.178Z,4.60
2018-02-25T10:56:06.617Z,3.67
2018-02-25T10:58:34.079Z,3.97
2018-02-25T11:01:07.445Z,5.50
2018-02-25T11:03:34.908Z,5.60
2018-02-25T11:06:02.354Z,4.20
2018-02-25T11:08:30.569Z,9.10
2018-02-25T11:10:58.013Z,6.40
2018-02-25T11:13:25.453Z,8.03
2018-02-25T11:15:52.950Z,10.20
2018-02-25T11:18:21.210Z,18.87
2018-02-25T11:20:49.408Z,11.30
2018-02-25T11:23:16.824Z,9.43
2018-02-25T11:25:44.266Z,13.50
2018-02-25T11:28:12.365Z,9.23
2018-02-25T11:30:39.806Z,6.23
2018-02-25T11:33:08.084Z,6.87
2018-02-25T11:35:35.542Z,10.57
2018-02-25T11:38:02.997Z,5.80
2018-02-25T11:40:30.430Z,4.10
2018-02-25T11:42:57.885Z,5.87
2018-02-25T11:45:25.342Z,12.23
2018-02-25T11:47:52.855Z,3.47
2018-02-25T11:50:20.298Z,10.50
2018-02-25T11:52:48.313Z,5.97
2018-02-25T11:55:16.561Z,4.43
2018-02-25T11:57:43.995Z,4.73
2018-02-25T12:00:11.453Z,4.83
2018-02-25T12:02:39.825Z,5.50
2018-02-25T12:05:07.286Z,11.73
2018-02-25T12:07:34.740Z,6.70
2018-02-25T12:10:02.246Z,5.10
2018-02-25T12:12:29.690Z,4.17
2018-02-25T12:14:59.552Z,2.70
2018-02-25T12:17:24.586Z,4.30
2018-02-25T12:19:52.038Z,5.87
2018-02-25T12:22:19.719Z,2.57
2018-02-25T12:24:47.936Z,3.13
2018-02-25T12:27:15.376Z,3.37
2018-02-25T12:29:42.830Z,3.87
2018-02-25T12:32:10.290Z,3.30
2018-02-25T12:34:37.746Z,2.17
2018-02-25T12:37:05.203Z,2.57
2018-02-25T12:39:32.638Z,3.07
2018-02-25T12:42:00.855Z,2.77
2018-02-25T12:44:28.297Z,4.60
2018-02-25T12:46:55.849Z,2.43
2018-02-25T12:49:23.286Z,2.43
2018-02-25T12:51:51.504Z,2.70
2018-02-25T12:54:19.008Z,2.53
2018-02-25T12:56:47.230Z,2.30
2018-02-25T12:59:14.686Z,3.03
2018-02-25T13:01:43.062Z,2.10
2018-02-25T13:04:10.522Z,2.80
2018-02-25T13:06:37.969Z,2.30
2018-02-25T13:09:05.432Z,4.80
2018-02-25T13:11:32.938Z,2.83
2018-02-25T13:14:01.149Z,3.33
2018-02-25T13:16:28.661Z,2.50
2018-02-25T13:18:56.062Z,2.47
2018-02-25T13:21:23.505Z,3.57
2018-02-25T13:23:50.943Z,2.47
2018-02-25T13:26:19.150Z,3.00
2018-02-25T13:28:46.614Z,3.47
2018-02-25T13:31:14.057Z,2.80
2018-02-25T13:33:41.505Z,4.57
2018-02-25T13:36:08.957Z,3.33
2018-02-25T13:38:36.410Z,3.00
2018-02-25T13:41:03.846Z,3.07
2018-02-25T13:43:32.087Z,2.77
2018-02-25T13:46:00.143Z,2.47
2018-02-25T13:48:27.602Z,3.03
2018-02-25T13:50:55.818Z,3.80
2018-02-25T13:53:24.027Z,3.37
2018-02-25T13:55:51.507Z,3.70
2018-02-25T13:58:20.382Z,2.10
2018-02-25T14:00:47.823Z,3.47
2018-02-25T14:03:15.281Z,3.40
2018-02-25T14:05:42.732Z,2.67
2018-02-25T14:08:10.196Z,2.93
2018-02-25T14:10:37.653Z,2.63
2018-02-25T14:13:05.104Z,3.30
2018-02-25T14:15:33.090Z,3.20
2018-02-25T14:18:00.542Z,3.03
2018-02-25T14:20:27.984Z,3.77
2018-02-25T14:22:55.440Z,4.57
2018-02-25T14:25:22.874Z,4.00
2018-02-25T14:27:51.097Z,3.03
2018-02-25T14:30:18.614Z,4.13
2018-02-25T14:32:46.103Z,3.37
2018-02-25T14:35:14.272Z,4.27
2018-02-25T14:37:41.719Z,3.83
2018-02-25T14:40:09.174Z,3.10
2018-02-25T14:42:36.630Z,3.87
2018-02-25T14:45:04.088Z,3.10
2018-02-25T14:47:31.543Z,2.87
2018-02-25T14:49:59.461Z,3.60
2018-02-25T14:52:26.900Z,2.70
2018-02-25T14:54:54.351Z,5.27
2018-02-25T14:57:21.818Z,3.37
2018-02-25T14:59:49.274Z,4.70
2018-02-25T15:02:16.731Z,3.33
2018-02-25T15:04:44.181Z,8.03
2018-02-25T15:07:11.625Z,2.40
2018-02-25T15:09:39.627Z,3.43
2018-02-25T15:12:07.061Z,4.70
2018-02-25T15:14:34.506Z,4.37
2018-02-25T15:17:01.963Z,3.33
2018-02-25T15:19:29.418Z,5.83
2018-02-25T15:21:56.860Z,6.33
2018-02-25T15:24:24.305Z,3.83
2018-02-25T15:26:51.761Z,8.13
2018-02-25T15:29:19.218Z,5.30
2018-02-25T15:31:47.429Z,4.60
2018-02-25T15:34:14.879Z,5.73
2018-02-25T15:36:42.327Z,8.97
2018-02-25T15:39:10.582Z,6.97
2018-02-25T15:41:38.055Z,5.77
2018-02-25T15:44:05.527Z,5.27
2018-02-25T15:46:32.932Z,5.00
2018-02-25T15:49:00.376Z,5.30
2018-02-25T15:51:27.823Z,5.50
2018-02-25T15:53:56.034Z,3.47
2018-02-25T15:56:23.469Z,4.10
2018-02-25T15:58:50.905Z,8.13
2018-02-25T16:01:19.653Z,5.67
2018-02-25T16:03:47.105Z,4.73
2018-02-25T16:06:14.561Z,5.40
2018-02-25T16:08:42.779Z,2.63
2018-02-25T16:11:11.015Z,3.60
2018-02-25T16:13:38.487Z,3.27
2018-02-25T16:16:05.942Z,3.63
2018-02-25T16:18:33.391Z,3.23
2018-02-25T16:21:00.838Z,4.20
2018-02-25T16:23:28.273Z,2.50
2018-02-25T16:25:55.729Z,3.83
2018-02-25T16:28:23.183Z,2.63
2018-02-25T16:30:50.621Z,3.10
2018-02-25T16:33:18.066Z,2.23
2018-02-25T16:35:45.565Z,3.60
2018-02-25T16:38:13.008Z,6.23
2018-02-25T16:40:40.479Z,3.07
2018-02-25T16:43:07.925Z,5.00
2018-02-25T16:45:35.371Z,2.93
2018-02-25T16:48:02.814Z,4.47
2018-02-25T16:50:30.249Z,4.47
2018-02-25T16:52:59.084Z,6.73
2018-02-25T16:55:26.568Z,5.27
2018-02-25T16:57:54.033Z,7.53
2018-02-25T17:00:21.509Z,4.17
2018-02-25T17:02:49.042Z,5.50
2018-02-25T17:05:16.507Z,4.97
2018-02-25T17:07:43.949Z,4.63
2018-02-25T17:10:11.397Z,3.10
2018-02-25T17:12:38.888Z,2.13
2018-02-25T17:15:07.102Z,3.90
2018-02-25T17:17:34.569Z,2.53
2018-02-25T17:20:02.029Z,3.50
2018-02-25T17:22:29.484Z,3.63
2018-02-25T17:24:56.934Z,2.63
2018-02-25T17:27:24.385Z,6.07
2018-02-25T17:29:51.840Z,2.23
2018-02-25T17:32:19.303Z,3.47
2018-02-25T17:34:46.749Z,4.20
2018-02-25T17:37:14.194Z,5.00
2018-02-25T17:39:42.242Z,5.13
2018-02-25T17:42:10.461Z,2.67
2018-02-25T17:44:39.182Z,3.10
2018-02-25T17:47:06.638Z,2.30
2018-02-25T17:49:34.081Z,2.50
2018-02-25T17:52:01.530Z,2.27
2018-02-25T17:54:29.025Z,4.07
2018-02-25T17:56:56.427Z,2.67
2018-02-25T17:59:23.865Z,2.97
2018-02-25T18:01:51.363Z,2.53
2018-02-25T18:04:18.792Z,2.63
2018-02-25T18:06:46.240Z,4.10
2018-02-25T18:09:13.720Z,2.80
2018-02-25T18:11:41.177Z,2.30
2018-02-25T18:14:09.391Z,3.73
2018-02-25T18:16:37.601Z,4.13
2018-02-25T18:19:05.045Z,2.70
2018-02-25T18:21:32.483Z,2.97
2018-02-25T18:23:59.925Z,5.63
2018-02-25T18:26:28.133Z,2.73
2018-02-25T18:28:55.569Z,3.33
2018-02-25T18:31:23.009Z,2.37
2018-02-25T18:33:51.227Z,5.00
2018-02-25T18:36:19.223Z,8.43
2018-02-25T18:38:46.698Z,6.63
2018-02-25T18:41:14.158Z,3.97
2018-02-25T18:43:41.629Z,4.97
2018-02-25T18:46:09.833Z,3.73
2018-02-25T18:48:37.276Z,2.93
2018-02-25T18:51:04.725Z,5.30
2018-02-25T18:53:32.442Z,8.03
2018-02-25T18:55:59.901Z,19.67
2018-02-25T18:58:27.360Z,33.57
2018-02-25T19:00:54.816Z,17.50
2018-02-25T19:03:22.274Z,43.33
2018-02-25T19:05:49.746Z,32.23
2018-02-25T19:08:17.957Z,46.90
2018-02-25T19:10:45.418Z,49.03
2018-02-25T19:13:12.934Z,31.27
2018-02-25T19:15:41.169Z,38.30
2018-02-25T19:18:08.631Z,40.60
2018-02-25T19:20:36.089Z,24.77
2018-02-25T19:23:05.275Z,38.67
2018-02-25T19:25:33.322Z,16.33
2018-02-25T19:28:00.768Z,19.60
2018-02-25T19:30:28.220Z,7.37
2018-02-25T19:32:55.666Z,12.27
2018-02-25T19:35:23.900Z,12.53
2018-02-25T19:37:57.090Z,13.33
2018-02-25T19:40:45.375Z,8.27
2018-02-25T19:43:14.323Z,11.00
2018-02-25T19:45:41.775Z,10.93
2018-02-25T19:48:09.212Z,7.87
2018-02-25T19:50:36.658Z,5.37
2018-02-25T19:53:04.113Z,6.33
2018-02-25T19:55:31.574Z,8.70
2018-02-25T19:57:59.802Z,2.80
2018-02-25T20:00:27.250Z,3.90
2018-02-25T20:02:54.712Z,3.33
2018-02-25T20:05:22.182Z,3.33
2018-02-25T20:07:50.391Z,5.67
2018-02-25T20:10:17.834Z,4.27
2018-02-25T20:12:45.281Z,3.43
2018-02-25T20:15:12.758Z,3.83
2018-02-25T20:17:41.164Z,3.93
2018-02-25T20:20:08.621Z,2.97
2018-02-25T20:22:36.078Z,2.70
2018-02-25T20:25:03.529Z,3.10
2018-02-25T20:27:31.895Z,3.37
2018-02-25T20:29:59.377Z,3.13
2018-02-25T20:32:26.837Z,4.67
2018-02-25T20:34:54.291Z,4.60
2018-02-25T20:37:21.737Z,4.47
2018-02-25T20:39:49.217Z,4.67
2018-02-25T20:42:17.440Z,3.07
2018-02-25T20:44:45.658Z,1.97
2018-02-25T20:47:13.109Z,3.43
2018-02-25T20:49:40.553Z,3.20
2018-02-25T20:52:08.005Z,4.57
2018-02-25T20:54:35.463Z,3.50
2018-02-25T20:57:02.946Z,2.97
2018-02-25T20:59:31.407Z,1.70
2018-02-25T21:01:58.855Z,4.77
2018-02-25T21:04:26.285Z,1.80
2018-02-25T21:06:53.745Z,1.70
2018-02-25T21:09:21.191Z,1.80
2018-02-25T21:11:48.639Z,2.03
2018-02-25T21:14:16.143Z,2.97
2018-02-25T21:16:43.610Z,1.67
2018-02-25T21:19:11.691Z,1.97
2018-02-25T21:21:40.858Z,2.10
2018-02-25T21:24:08.315Z,1.57
2018-02-25T21:26:35.920Z,3.17
2018-02-25T21:29:04.117Z,2.50
2018-02-25T21:31:31.605Z,3.73
2018-02-25T21:33:59.545Z,2.60
2018-02-25T21:36:26.990Z,1.97
2018-02-25T21:38:54.425Z,2.20
2018-02-25T21:41:22.661Z,3.27
2018-02-25T21:43:50.131Z,1.97
2018-02-25T21:46:17.542Z,2.17
2018-02-25T21:48:45.003Z,1.97
2018-02-25T21:51:12.450Z,2.03
2018-02-25T21:53:40.769Z,2.63
2018-02-25T21:56:13.862Z,3.37
2018-02-25T21:58:46.982Z,2.33
2018-02-25T22:01:20.144Z,3.53
2018-02-25T22:03:47.592Z,2.10
2018-02-25T22:06:15.049Z,1.97
2018-02-25T22:08:42.581Z,1.70
2018-02-25T22:11:10.054Z,1.87
2018-02-25T22:13:37.516Z,2.97
2018-02-25T22:16:05.031Z,2.00
2018-02-25T22:18:32.500Z,3.10
2018-02-25T22:20:59.942Z,2.40
2018-02-25T22:23:27.474Z,1.90
2018-02-25T22:25:55.687Z,2.27
2018-02-25T22:28:23.130Z,2.27
2018-02-25T22:30:50.585Z,2.00
2018-02-25T22:33:18.022Z,1.97
2018-02-25T22:35:45.466Z,2.90
2018-02-25T22:38:13.686Z,2.07
2018-02-25T22:40:41.128Z,2.17
2018-02-25T22:43:08.668Z,2.53
2018-02-25T22:45:36.869Z,2.07
2018-02-25T22:48:05.081Z,1.97
2018-02-25T22:50:32.566Z,12.47
2018-02-25T22:53:01.802Z,11.03
2018-02-25T22:55:29.246Z,12.70
2018-02-25T22:57:56.695Z,4.93
2018-02-25T23:00:24.176Z,6.87
2018-02-25T23:02:51.611Z,5.30
2018-02-25T23:05:21.821Z,3.97
2018-02-25T23:07:49.266Z,2.47
2018-02-25T23:10:17.478Z,4.20
