createdAt,value
2023-03-16T00:01:10.375Z,100557.56
2023-03-16T00:03:41.795Z,100541.19
2023-03-16T00:06:12.515Z,100537.75
2023-03-16T00:08:44.142Z,100529.28
2023-03-16T00:11:14.795Z,100524.06
2023-03-16T00:13:47.302Z,100507.13
2023-03-16T00:16:17.829Z,100514.34
2023-03-16T00:18:48.558Z,100461.66
2023-03-16T00:21:19.194Z,100510.38
2023-03-16T00:23:49.778Z,100503.28
2023-03-16T00:26:20.907Z,100496.97
2023-03-16T00:28:55.235Z,100495.06
2023-03-16T00:31:26.178Z,100482.69
2023-03-16T00:33:56.960Z,100454.84
2023-03-16T00:36:27.514Z,100460.88
2023-03-16T00:38:58.070Z,100448.47
2023-03-16T00:41:28.657Z,100468.44
2023-03-16T00:44:02.030Z,100493.41
2023-03-16T00:46:32.632Z,100505.28
2023-03-16T00:49:03.812Z,100401.41
2023-03-16T00:51:34.880Z,100493.31
2023-03-16T00:54:06.480Z,100529.63
2023-03-16T00:56:37.035Z,100530.47
2023-03-16T00:59:09.782Z,100508.44
2023-03-16T01:01:40.414Z,100566.75
2023-03-16T01:04:11.869Z,100561.75
2023-03-16T01:06:42.778Z,100546.22
2023-03-16T01:09:15.709Z,100521.66
2023-03-16T01:11:46.236Z,100516.69
2023-03-16T01:14:18.589Z,100511.59
2023-03-16T01:16:49.143Z,100492.88
2023-03-16T01:19:19.631Z,100486.56
2023-03-16T01:21:50.217Z,100445.66
2023-03-16T01:24:20.861Z,100463.84
2023-03-16T01:26:51.562Z,100459.44
2023-03-16T01:29:27.175Z,100450.78
2023-03-16T01:31:57.905Z,100430.97
2023-03-16T01:34:28.522Z,100404.34
2023-03-16T01:36:59.342Z,100394.19
2023-03-16T01:39:30.175Z,100389.53
2023-03-16T01:42:00.655Z,100306.06
2023-03-16T01:44:35.951Z,100379.53
2023-03-16T01:47:06.507Z,100379.50
2023-03-16T01:49:39.518Z,100374.34
2023-03-16T01:52:15.387Z,100381.97
2023-03-16T01:54:49.382Z,100353.53
2023-03-16T01:57:22.889Z,100339.94
2023-03-16T01:59:57.741Z,100347.88
2023-03-16T02:02:33.302Z,100344.72
2023-03-16T02:05:07.044Z,100334.41
2023-03-16T02:07:40.964Z,100328.44
2023-03-16T02:10:13.998Z,100326.63
2023-03-16T02:12:45.588Z,100321.44
2023-03-16T02:15:18.106Z,100308.56
2023-03-16T02:17:50.044Z,100305.81
2023-03-16T02:20:36.099Z,100297.22
2023-03-16T02:23:08.658Z,100293.69
2023-03-16T02:25:49.185Z,100283.91
2023-03-16T02:28:28.094Z,100270.06
2023-03-16T02:31:01.094Z,100274.41
2023-03-16T02:33:33.695Z,100268.34
2023-03-16T02:36:04.590Z,100280.28
2023-03-16T02:38:35.184Z,100262.16
2023-03-16T02:41:14.670Z,100257.72
2023-03-16T02:43:50.777Z,100260.44
2023-03-16T02:46:24.530Z,100255.31
2023-03-16T02:49:03.844Z,100246.84
2023-03-16T02:51:34.629Z,100240.88
2023-03-16T02:54:05.366Z,100232.34
2023-03-16T02:56:35.872Z,100240.25
2023-03-16T02:59:06.431Z,100223.09
2023-03-16T03:01:39.004Z,100206.75
2023-03-16T03:04:09.978Z,100208.56
2023-03-16T03:06:40.885Z,100122.69
2023-03-16T03:09:12.512Z,100194.69
2023-03-16T03:11:43.353Z,100192.84
2023-03-16T03:14:14.052Z,100174.72
2023-03-16T03:16:47.535Z,100173.81
2023-03-16T03:19:18.104Z,100161.78
2023-03-16T03:21:48.665Z,100153.22
2023-03-16T03:24:19.672Z,100148.06
2023-03-16T03:26:50.223Z,100140.34
2023-03-16T03:29:21.609Z,100115.41
2023-03-16T03:31:53.925Z,100115.50
2023-03-16T03:34:27.508Z,100110.47
2023-03-16T03:36:58.261Z,100088.19
2023-03-16T03:39:28.837Z,100088.25
2023-03-16T03:41:59.440Z,100067.81
2023-03-16T03:44:30.007Z,100072.31
2023-03-16T03:47:02.361Z,99966.16
2023-03-16T03:49:33.235Z,100018.34
2023-03-16T03:52:05.949Z,100046.25
2023-03-16T03:54:36.720Z,100032.56
2023-03-16T03:57:08.119Z,100020.56
2023-03-16T03:59:43.577Z,100025.78
2023-03-16T04:02:16.747Z,100013.75
2023-03-16T04:04:47.732Z,99997.41
2023-03-16T04:07:18.392Z,100004.41
2023-03-16T04:09:48.932Z,100000.13
2023-03-16T04:12:19.492Z,99993.19
2023-03-16T04:14:50.076Z,99985.44
2023-03-16T04:17:22.222Z,99985.44
2023-03-16T04:19:52.857Z,99977.63
2023-03-16T04:22:24.200Z,99980.03
2023-03-16T04:24:54.820Z,99965.31
2023-03-16T04:27:25.401Z,99976.47
2023-03-16T04:29:59.635Z,99975.50
2023-03-16T04:32:32.596Z,99970.25
2023-03-16T04:35:03.116Z,99953.06
2023-03-16T04:37:35.330Z,99968.66
2023-03-16T04:40:12.656Z,99961.69
2023-03-16T04:42:43.175Z,99959.91
2023-03-16T04:45:15.049Z,99957.28
2023-03-16T04:47:47.146Z,99951.31
2023-03-16T04:50:17.716Z,99929.00
2023-03-16T04:52:48.289Z,99959.19
2023-03-16T04:55:18.883Z,99939.25
2023-03-16T04:57:49.396Z,99939.16
2023-03-16T05:00:21.517Z,99933.91
2023-03-16T05:02:54.285Z,99909.50
2023-03-16T05:05:25.100Z,99930.28
2023-03-16T05:07:55.551Z,99939.72
2023-03-16T05:10:26.319Z,99879.25
2023-03-16T05:12:57.632Z,99923.38
2023-03-16T05:15:28.547Z,99919.97
2023-03-16T05:18:00.732Z,99887.00
2023-03-16T05:20:31.329Z,99923.38
2023-03-16T05:23:01.891Z,99923.38
2023-03-16T05:25:32.375Z,99927.63
2023-03-16T05:28:03.033Z,99927.63
2023-03-16T05:30:33.648Z,99913.03
2023-03-16T05:33:05.948Z,99906.16
2023-03-16T05:35:36.745Z,99901.84
2023-03-16T05:38:10.731Z,99891.28
2023-03-16T05:40:41.591Z,99937.00
2023-03-16T05:43:12.068Z,99933.38
2023-03-16T05:45:42.436Z,99928.00
2023-03-16T05:48:14.696Z,99949.50
2023-03-16T05:50:45.153Z,99946.94
2023-03-16T05:53:16.259Z,99951.28
2023-03-16T05:55:46.746Z,99963.34
2023-03-16T05:58:17.230Z,99963.38
2023-03-16T06:00:47.710Z,99945.28
2023-03-16T06:03:19.836Z,99954.94
2023-03-16T06:05:51.007Z,99953.34
2023-03-16T06:08:21.456Z,99956.84
2023-03-16T06:10:51.896Z,99961.97
2023-03-16T06:13:22.444Z,99930.66
2023-03-16T06:15:53.363Z,99962.81
2023-03-16T06:18:25.468Z,99966.19
2023-03-16T06:20:56.072Z,99919.50
2023-03-16T06:23:26.517Z,99858.94
2023-03-16T06:25:57.141Z,99954.09
2023-03-16T06:28:28.239Z,99917.69
2023-03-16T06:30:59.871Z,99950.47
2023-03-16T06:33:32.409Z,99900.13
2023-03-16T06:36:03.500Z,99961.59
2023-03-16T06:38:34.502Z,99908.06
2023-03-16T06:41:04.918Z,99963.31
2023-03-16T06:43:35.406Z,99971.44
2023-03-16T06:46:05.888Z,99985.38
2023-03-16T06:48:38.046Z,99990.56
2023-03-16T06:51:09.501Z,100009.38
2023-03-16T06:53:40.054Z,100026.34
2023-03-16T06:56:11.057Z,100039.75
2023-03-16T06:58:41.574Z,100071.31
2023-03-16T07:01:13.338Z,100080.56
2023-03-16T07:03:45.433Z,100094.28
2023-03-16T07:06:15.870Z,100102.03
2023-03-16T07:08:46.429Z,100110.50
2023-03-16T07:11:17.079Z,100112.25
2023-03-16T07:13:47.712Z,100132.03
2023-03-16T07:16:18.280Z,100119.91
2023-03-16T07:18:50.250Z,100126.81
2023-03-16T07:21:21.003Z,100139.75
2023-03-16T07:23:51.517Z,100135.50
2023-03-16T07:26:22.156Z,100121.84
2023-03-16T07:28:52.733Z,100132.34
2023-03-16T07:31:23.408Z,100144.56
2023-03-16T07:33:55.692Z,100134.31
2023-03-16T07:36:26.751Z,100096.03
2023-03-16T07:38:57.386Z,100158.63
2023-03-16T07:41:28.048Z,100094.44
2023-03-16T07:43:59.249Z,100171.50
2023-03-16T07:46:29.864Z,100171.38
2023-03-16T07:49:02.213Z,100189.50
2023-03-16T07:51:32.668Z,100196.25
2023-03-16T07:54:03.093Z,100184.09
2023-03-16T07:56:47.444Z,100194.44
2023-03-16T07:59:20.954Z,100208.13
2023-03-16T08:01:51.859Z,100203.63
2023-03-16T08:04:28.937Z,100206.00
2023-03-16T08:07:01.942Z,100217.94
2023-03-16T08:09:32.365Z,100215.31
2023-03-16T08:12:02.910Z,100216.88
2023-03-16T08:14:36.433Z,100218.53
2023-03-16T08:17:18.374Z,100227.78
2023-03-16T08:19:50.472Z,100228.53
2023-03-16T08:22:21.892Z,100246.41
2023-03-16T08:24:53.276Z,100251.31
2023-03-16T08:27:23.782Z,100203.03
2023-03-16T08:29:58.583Z,100153.34
2023-03-16T08:32:29.340Z,100262.56
2023-03-16T08:35:01.525Z,100269.22
2023-03-16T08:37:32.200Z,100262.03
2023-03-16T08:40:06.238Z,100271.97
2023-03-16T08:42:41.446Z,100302.69
2023-03-16T08:45:14.403Z,100306.06
2023-03-16T08:47:45.156Z,100305.69
2023-03-16T08:50:17.589Z,100326.34
2023-03-16T08:52:51.142Z,100344.13
2023-03-16T08:55:21.838Z,100346.50
2023-03-16T08:57:52.845Z,100339.44
2023-03-16T09:00:24.431Z,100337.53
2023-03-16T09:02:55.669Z,100359.84
2023-03-16T09:05:29.385Z,100363.22
2023-03-16T09:08:07.033Z,100385.38
2023-03-16T09:10:39.958Z,100381.78
2023-03-16T09:13:13.300Z,100391.06
2023-03-16T09:15:43.861Z,100398.69
2023-03-16T09:18:14.601Z,100393.56
2023-03-16T09:20:48.630Z,100412.38
2023-03-16T09:23:19.588Z,100417.50
2023-03-16T09:25:55.661Z,100420.91
2023-03-16T09:28:26.247Z,100424.31
2023-03-16T09:30:57.666Z,100418.81
2023-03-16T09:33:29.720Z,100406.44
2023-03-16T09:36:07.175Z,100434.13
2023-03-16T09:38:38.303Z,100446.31
2023-03-16T09:41:12.417Z,100448.06
2023-03-16T09:44:02.927Z,100455.03
2023-03-16T09:46:39.638Z,100449.13
2023-03-16T09:49:12.394Z,100450.06
2023-03-16T09:51:52.212Z,100450.06
2023-03-16T09:54:34.345Z,100449.91
2023-03-16T09:57:09.545Z,100451.47
2023-03-16T09:59:40.025Z,100456.59
2023-03-16T10:02:32.420Z,100469.94
2023-03-16T10:05:10.664Z,100468.06
2023-03-16T10:07:53.170Z,100466.00
2023-03-16T10:10:43.202Z,100484.16
2023-03-16T10:13:19.640Z,100493.44
2023-03-16T10:15:51.991Z,100502.06
2023-03-16T10:18:26.042Z,100519.91
2023-03-16T10:20:57.586Z,100525.88
2023-03-16T10:23:30.231Z,100529.28
2023-03-16T10:26:01.454Z,100529.06
2023-03-16T10:28:34.643Z,100540.97
2023-03-16T10:31:05.838Z,100544.34
2023-03-16T10:33:38.573Z,100506.59
2023-03-16T10:36:35.494Z,100537.22
2023-03-16T10:39:34.347Z,100550.94
2023-03-16T10:42:04.868Z,100541.78
2023-03-16T10:44:42.490Z,100548.66
2023-03-16T10:47:25.776Z,100545.44
2023-03-16T10:49:56.552Z,100548.13
2023-03-16T10:52:34.213Z,100546.41
2023-03-16T10:55:13.872Z,100550.09
2023-03-16T10:57:52.298Z,100544.75
2023-03-16T11:00:32.931Z,100561.13
2023-03-16T11:03:03.833Z,100539.31
2023-03-16T11:05:37.067Z,100553.28
2023-03-16T11:08:14.521Z,100551.63
2023-03-16T11:10:56.013Z,100454.06
2023-03-16T11:13:35.949Z,100473.16
2023-03-16T11:16:20.166Z,100559.25
2023-03-16T11:19:15.837Z,100512.84
2023-03-16T11:22:01.376Z,100544.25
2023-03-16T11:24:42.728Z,100557.13
2023-03-16T11:27:49.772Z,100569.09
2023-03-16T11:30:31.822Z,100565.72
2023-03-16T11:33:05.106Z,100572.53
2023-03-16T11:35:59.226Z,100574.94
2023-03-16T11:38:37.101Z,100571.25
2023-03-16T11:41:10.189Z,100577.81
2023-03-16T11:43:58.049Z,100563.63
2023-03-16T11:46:31.783Z,100583.47
2023-03-16T11:49:33.363Z,100586.00
2023-03-16T11:52:16.351Z,100582.31
2023-03-16T11:55:04.088Z,100578.69
2023-03-16T11:57:51.743Z,100575.41
2023-03-16T12:00:33.539Z,100583.94
2023-03-16T12:03:41.126Z,100577.78
2023-03-16T12:06:25.758Z,100576.75
2023-03-16T12:09:15.395Z,100580.19
2023-03-16T12:11:57.644Z,100587.00
2023-03-16T12:14:33.083Z,100589.50
2023-03-16T12:17:17.294Z,100572.03
2023-03-16T12:19:52.950Z,100572.81
2023-03-16T12:22:28.538Z,100586.56
2023-03-16T12:24:59.129Z,100584.78
2023-03-16T12:27:40.174Z,100584.91
2023-03-16T12:30:31.144Z,100584.78
2023-03-16T12:33:30.723Z,100578.69
2023-03-16T12:36:09.159Z,100575.84
2023-03-16T12:38:48.500Z,100596.47
2023-03-16T12:41:34.586Z,100601.69
2023-03-16T12:44:18.295Z,100613.59
2023-03-16T12:46:58.577Z,100608.13
2023-03-16T12:49:34.913Z,100606.72
2023-03-16T12:52:08.188Z,100618.72
2023-03-16T12:54:41.235Z,100611.84
2023-03-16T12:57:17.727Z,100603.47
2023-03-16T12:59:51.494Z,100612.69
2023-03-16T13:02:30.591Z,100615.09
2023-03-16T13:05:05.835Z,100608.00
2023-03-16T13:07:44.411Z,100620.88
2023-03-16T13:10:17.500Z,100621.66
2023-03-16T13:12:52.407Z,100612.91
2023-03-16T13:15:41.336Z,100614.63
2023-03-16T13:18:28.590Z,100616.31
2023-03-16T13:21:03.293Z,100564.50
2023-03-16T13:24:04.633Z,100608.81
2023-03-16T13:26:44.255Z,100620.81
2023-03-16T13:29:26.815Z,100641.69
2023-03-16T13:32:00.001Z,100530.53
2023-03-16T13:34:36.113Z,100643.06
2023-03-16T13:37:18.160Z,100651.69
2023-03-16T13:39:56.066Z,100641.19
2023-03-16T13:42:28.210Z,100641.19
2023-03-16T13:45:00.175Z,100633.16
2023-03-16T13:47:31.525Z,100640.84
2023-03-16T13:50:03.466Z,100605.75
2023-03-16T13:52:38.401Z,100616.00
2023-03-16T13:55:37.380Z,100541.38
2023-03-16T13:58:08.923Z,100632.75
2023-03-16T14:00:40.565Z,100619.56
2023-03-16T14:03:17.040Z,100629.00
2023-03-16T14:05:48.497Z,100629.72
2023-03-16T14:08:23.494Z,100620.13
2023-03-16T14:11:00.618Z,100633.97
2023-03-16T14:13:39.144Z,100627.00
2023-03-16T14:16:17.515Z,100626.09
2023-03-16T14:18:52.868Z,100631.22
2023-03-16T14:21:26.582Z,100615.25
2023-03-16T14:24:02.905Z,100635.69
2023-03-16T14:26:43.852Z,100634.34
2023-03-16T14:29:33.229Z,100619.56
2023-03-16T14:32:04.209Z,100633.34
2023-03-16T14:34:38.011Z,100553.00
2023-03-16T14:37:10.607Z,100620.53
2023-03-16T14:39:43.269Z,100619.97
2023-03-16T14:42:22.341Z,100622.94
2023-03-16T14:44:53.234Z,100620.63
2023-03-16T14:47:27.666Z,100622.75
2023-03-16T14:50:00.210Z,100616.16
2023-03-16T14:52:33.852Z,100615.59
2023-03-16T14:55:18.399Z,100617.22
2023-03-16T14:57:50.331Z,100624.75
2023-03-16T15:00:22.901Z,100632.44
2023-03-16T15:03:03.981Z,100643.34
2023-03-16T15:05:38.024Z,100636.50
2023-03-16T15:08:10.413Z,100622.47
2023-03-16T15:10:42.713Z,100632.50
2023-03-16T15:13:35.372Z,100622.00
2023-03-16T15:16:06.695Z,100630.91
2023-03-16T15:18:38.486Z,100628.13
2023-03-16T15:21:14.687Z,100556.88
2023-03-16T15:23:46.327Z,100626.94
2023-03-16T15:26:24.462Z,100623.50
2023-03-16T15:28:55.505Z,100625.97
2023-03-16T15:31:26.305Z,100629.56
2023-03-16T15:33:56.804Z,100632.22
2023-03-16T15:36:27.563Z,100636.59
2023-03-16T15:38:58.394Z,100635.88
2023-03-16T15:41:41.453Z,100627.25
2023-03-16T15:44:17.612Z,100632.34
2023-03-16T15:46:48.854Z,100621.53
2023-03-16T15:49:22.825Z,100624.84
2023-03-16T15:51:53.703Z,100638.81
2023-03-16T15:54:24.617Z,100643.97
2023-03-16T15:57:01.436Z,100639.38
2023-03-16T15:59:38.934Z,100654.66
2023-03-16T16:02:31.195Z,100654.09
2023-03-16T16:05:03.208Z,100648.75
2023-03-16T16:07:33.953Z,100651.00
2023-03-16T16:10:06.288Z,100655.59
2023-03-16T16:12:39.243Z,100648.13
2023-03-16T16:15:22.707Z,100581.72
2023-03-16T16:18:19.426Z,100656.50
2023-03-16T16:20:47.328Z,100657.97
2023-03-16T16:23:18.945Z,100662.75
2023-03-16T16:25:50.518Z,100582.59
2023-03-16T16:28:25.389Z,100658.34
2023-03-16T16:30:57.059Z,100652.25
2023-03-16T16:33:31.147Z,100652.13
2023-03-16T16:36:03.426Z,100664.38
2023-03-16T16:38:35.119Z,100648.31
2023-03-16T16:41:11.137Z,100660.72
2023-03-16T16:43:45.624Z,100557.69
2023-03-16T16:46:18.220Z,100654.81
2023-03-16T16:48:51.438Z,100653.31
2023-03-16T16:51:25.752Z,100638.56
2023-03-16T16:53:57.970Z,100645.59
2023-03-16T16:56:32.070Z,100605.94
2023-03-16T16:59:16.308Z,100635.22
2023-03-16T17:01:51.684Z,100625.81
2023-03-16T17:04:26.583Z,100635.00
2023-03-16T17:06:59.723Z,100634.81
2023-03-16T17:09:32.769Z,100636.97
2023-03-16T17:12:04.268Z,100633.31
2023-03-16T17:14:36.847Z,100631.09
2023-03-16T17:17:16.969Z,100639.66
2023-03-16T17:19:47.672Z,100638.25
2023-03-16T17:22:25.352Z,100639.06
2023-03-16T17:24:56.462Z,100639.19
2023-03-16T17:27:32.665Z,100617.81
2023-03-16T17:30:05.337Z,100622.97
2023-03-16T17:32:38.901Z,100617.72
2023-03-16T17:35:22.596Z,100621.75
2023-03-16T17:37:53.139Z,100628.16
2023-03-16T17:40:27.770Z,100627.66
2023-03-16T17:42:58.425Z,100620.91
2023-03-16T17:45:31.461Z,100625.34
2023-03-16T17:48:02.185Z,100627.13
2023-03-16T17:50:35.953Z,100621.78
2023-03-16T17:53:06.612Z,100625.34
2023-03-16T17:55:37.551Z,100621.38
2023-03-16T17:58:08.688Z,100627.41
2023-03-16T18:00:43.219Z,100621.03
2023-03-16T18:03:16.206Z,100624.66
2023-03-16T18:05:49.376Z,100630.34
2023-03-16T18:08:22.628Z,100632.59
2023-03-16T18:10:59.269Z,100644.19
2023-03-16T18:13:33.461Z,100560.28
2023-03-16T18:16:07.062Z,100619.44
2023-03-16T18:18:40.885Z,100620.03
2023-03-16T18:21:19.633Z,100630.31
2023-03-16T18:23:50.333Z,100605.66
2023-03-16T18:26:21.407Z,100635.97
2023-03-16T18:28:54.319Z,100643.88
2023-03-16T18:31:28.100Z,100630.34
2023-03-16T18:34:08.636Z,100633.69
2023-03-16T18:36:40.671Z,100637.34
2023-03-16T18:39:21.249Z,100643.72
2023-03-16T18:41:53.504Z,100644.44
2023-03-16T18:44:26.670Z,100605.97
2023-03-16T18:47:04.040Z,100653.41
2023-03-16T18:49:37.375Z,100655.69
2023-03-16T18:52:19.767Z,100658.78
2023-03-16T18:54:54.154Z,100631.09
2023-03-16T18:57:25.931Z,100644.63
2023-03-16T18:59:56.965Z,100660.88
2023-03-16T19:02:38.155Z,100664.84
2023-03-16T19:05:13.951Z,100668.47
2023-03-16T19:07:47.221Z,100650.34
2023-03-16T19:10:25.375Z,100664.03
2023-03-16T19:12:56.334Z,100641.28
2023-03-16T19:15:29.071Z,100640.56
2023-03-16T19:18:01.950Z,100678.44
2023-03-16T19:20:35.098Z,100680.41
2023-03-16T19:23:08.980Z,100678.47
2023-03-16T19:25:42.242Z,100544.16
2023-03-16T19:28:17.966Z,100653.53
2023-03-16T19:30:48.495Z,100667.38
2023-03-16T19:33:26.575Z,100660.22
2023-03-16T19:35:59.619Z,100661.09
2023-03-16T19:38:30.616Z,100650.06
2023-03-16T19:41:03.358Z,100684.44
2023-03-16T19:43:34.002Z,100676.91
2023-03-16T19:46:04.809Z,100680.75
2023-03-16T19:48:39.943Z,100681.13
2023-03-16T19:51:13.480Z,100688.31
2023-03-16T19:53:44.607Z,100688.00
2023-03-16T19:56:20.622Z,100677.34
2023-03-16T19:59:04.607Z,100680.91
2023-03-16T20:01:35.993Z,100638.53
2023-03-16T20:04:08.856Z,100679.56
2023-03-16T20:06:39.386Z,100680.78
2023-03-16T20:09:09.878Z,100688.69
2023-03-16T20:11:40.449Z,100679.22
2023-03-16T20:14:22.771Z,100677.13
2023-03-16T20:16:53.916Z,100672.75
2023-03-16T20:19:26.085Z,100671.19
2023-03-16T20:21:56.547Z,100664.34
2023-03-16T20:24:29.644Z,100635.72
2023-03-16T20:27:00.503Z,100663.59
2023-03-16T20:29:33.557Z,100666.59
2023-03-16T20:32:05.576Z,100656.16
2023-03-16T20:34:37.823Z,100654.41
2023-03-16T20:37:22.740Z,100659.59
2023-03-16T20:39:53.825Z,100655.44
2023-03-16T20:42:28.644Z,100654.25
2023-03-16T20:44:59.242Z,100640.41
2023-03-16T20:47:30.330Z,100658.16
2023-03-16T20:50:02.437Z,100647.81
2023-03-16T20:52:33.174Z,100657.59
2023-03-16T20:55:03.724Z,100679.06
2023-03-16T20:57:34.644Z,100666.88
2023-03-16T21:00:06.347Z,100667.56
2023-03-16T21:02:37.446Z,100636.16
2023-03-16T21:05:10.647Z,100654.47
2023-03-16T21:07:41.413Z,100664.97
2023-03-16T21:10:13.687Z,100656.38
2023-03-16T21:12:47.267Z,100669.59
2023-03-16T21:15:26.051Z,100663.56
2023-03-16T21:18:00.355Z,100663.47
2023-03-16T21:20:34.710Z,100656.03
2023-03-16T21:23:05.823Z,100656.00
2023-03-16T21:25:40.302Z,100657.03
2023-03-16T21:28:13.652Z,100660.03
2023-03-16T21:30:48.444Z,100668.22
2023-03-16T21:33:24.538Z,100665.41
2023-03-16T21:35:57.110Z,100670.06
2023-03-16T21:38:27.911Z,100652.16
2023-03-16T21:40:58.838Z,100623.22
2023-03-16T21:43:29.516Z,100670.53
2023-03-16T21:46:00.446Z,100648.75
2023-03-16T21:48:38.297Z,100662.97
2023-03-16T21:51:17.043Z,100658.63
2023-03-16T21:53:48.762Z,100614.88
2023-03-16T21:56:21.458Z,100610.34
2023-03-16T21:58:53.065Z,100643.66
2023-03-16T22:01:26.450Z,100650.69
2023-03-16T22:03:59.714Z,100649.88
2023-03-16T22:06:32.128Z,100615.88
2023-03-16T22:09:03.864Z,100653.22
2023-03-16T22:11:34.600Z,100639.69
2023-03-16T22:14:05.594Z,100635.25
2023-03-16T22:16:38.827Z,100640.50
2023-03-16T22:19:15.370Z,100647.31
2023-03-16T22:21:49.292Z,100657.81
2023-03-16T22:24:23.189Z,100638.00
2023-03-16T22:26:54.549Z,100654.69
2023-03-16T22:29:27.184Z,100639.94
2023-03-16T22:32:00.568Z,100630.47
2023-03-16T22:34:34.505Z,100626.41
2023-03-16T22:37:07.608Z,100631.00
2023-03-16T22:39:40.472Z,100575.41
2023-03-16T22:42:29.623Z,100624.75
2023-03-16T22:45:00.397Z,100589.97
2023-03-16T22:47:33.794Z,100622.25
2023-03-16T22:50:04.428Z,100622.44
2023-03-16T22:52:38.011Z,100626.25
2023-03-16T22:55:09.979Z,100616.72
2023-03-16T22:57:40.580Z,100610.44
2023-03-16T23:00:14.936Z,100574.59
2023-03-16T23:02:45.872Z,100608.69
2023-03-16T23:05:25.416Z,100478.84
2023-03-16T23:07:58.668Z,100556.09
2023-03-16T23:10:30.912Z,100606.22
2023-03-16T23:13:02.976Z,100592.00
2023-03-16T23:24:07.567Z,100596.25
2023-03-16T23:26:38.261Z,100598.91
2023-03-16T23:29:08.849Z,100601.63
2023-03-16T23:31:40.162Z,100596.69
2023-03-16T23:34:13.728Z,100593.53
2023-03-16T23:36:44.237Z,100583.00
2023-03-16T23:39:16.351Z,100577.22
2023-03-16T23:41:49.386Z,100578.81
2023-03-16T23:44:22.311Z,100572.13
2023-03-16T23:46:53.344Z,100573.53
2023-03-16T23:49:26.933Z,100555.47
2023-03-16T23:52:00.463Z,100527.44
2023-03-16T23:54:34.397Z,100563.44
2023-03-16T23:57:04.849Z,100573.13
2023-03-16T23:59:35.441Z,100561.47
