createdAt,value
2018-04-19T00:02:22.818Z,13.40
2018-04-19T00:04:49.344Z,13.30
2018-04-19T00:07:15.801Z,13.30
2018-04-19T00:09:42.260Z,13.20
2018-04-19T00:12:09.449Z,13.20
2018-04-19T00:14:35.925Z,13.10
2018-04-19T00:17:02.432Z,13.10
2018-04-19T00:19:28.939Z,13.10
2018-04-19T00:21:55.436Z,13.10
2018-04-19T00:24:21.896Z,13.00
2018-04-19T00:26:48.441Z,13.00
2018-04-19T00:29:14.976Z,12.90
2018-04-19T00:31:42.840Z,12.90
2018-04-19T00:34:09.268Z,12.80
2018-04-19T00:36:36.540Z,12.80
2018-04-19T00:39:03.135Z,12.80
2018-04-19T00:41:29.595Z,12.70
2018-04-19T00:43:56.767Z,12.60
2018-04-19T00:46:23.208Z,12.60
2018-04-19T00:48:49.666Z,12.60
2018-04-19T00:51:16.130Z,12.60
2018-04-19T00:53:42.590Z,12.50
2018-04-19T00:56:09.045Z,12.60
2018-04-19T00:58:35.483Z,12.60
2018-04-19T01:01:01.950Z,12.60
2018-04-19T01:03:28.403Z,12.70
2018-04-19T01:05:54.857Z,12.60
2018-04-19T01:08:21.317Z,12.60
2018-04-19T01:10:47.807Z,12.50
2018-04-19T01:13:15.067Z,12.40
2018-04-19T01:15:42.270Z,12.40
2018-04-19T01:18:08.759Z,12.40
2018-04-19T01:20:35.256Z,12.40
2018-04-19T01:23:01.786Z,12.40
2018-04-19T01:25:28.314Z,12.40
2018-04-19T01:27:54.782Z,12.40
2018-04-19T01:30:21.269Z,12.40
2018-04-19T01:32:47.714Z,12.40
2018-04-19T01:35:14.179Z,12.40
2018-04-19T01:37:40.656Z,12.30
2018-04-19T01:40:07.111Z,12.30
2018-04-19T01:42:33.558Z,12.40
2018-04-19T01:45:00.031Z,12.40
2018-04-19T01:47:27.255Z,12.30
2018-04-19T01:49:53.777Z,12.30
2018-04-19T01:52:20.223Z,12.30
2018-04-19T01:54:46.741Z,12.10
2018-04-19T01:57:13.287Z,12.10
2018-04-19T01:59:39.704Z,12.10
2018-04-19T02:02:06.190Z,12.00
2018-04-19T02:04:34.137Z,11.90
2018-04-19T02:07:01.166Z,11.90
2018-04-19T02:09:27.596Z,11.80
2018-04-19T02:11:54.068Z,11.80
2018-04-19T02:14:20.566Z,11.70
2018-04-19T02:16:47.062Z,11.70
2018-04-19T02:19:14.313Z,11.60
2018-04-19T02:21:40.782Z,11.60
2018-04-19T02:24:07.264Z,11.60
2018-04-19T02:26:34.483Z,11.70
2018-04-19T02:29:00.994Z,11.60
2018-04-19T02:31:27.538Z,11.70
2018-04-19T02:33:53.976Z,11.70
2018-04-19T02:36:20.520Z,11.60
2018-04-19T02:38:47.031Z,11.60
2018-04-19T02:41:14.742Z,11.50
2018-04-19T02:43:41.241Z,11.40
2018-04-19T02:46:07.753Z,11.30
2018-04-19T02:48:34.200Z,11.30
2018-04-19T02:51:00.658Z,11.20
2018-04-19T02:53:27.152Z,11.20
2018-04-19T02:55:53.651Z,11.20
2018-04-19T02:58:20.130Z,11.20
2018-04-19T03:00:46.604Z,11.20
2018-04-19T03:03:13.061Z,11.20
2018-04-19T03:05:40.321Z,11.40
2018-04-19T03:08:06.781Z,11.40
2018-04-19T03:10:33.257Z,11.50
2018-04-19T03:13:00.509Z,11.60
2018-04-19T03:15:26.979Z,11.60
2018-04-19T03:17:54.179Z,11.60
2018-04-19T03:20:20.678Z,11.60
2018-04-19T03:22:47.863Z,11.60
2018-04-19T03:25:14.367Z,11.60
2018-04-19T03:27:41.612Z,11.70
2018-04-19T03:30:08.884Z,11.80
2018-04-19T03:32:35.417Z,11.80
2018-04-19T03:35:01.898Z,11.80
2018-04-19T03:37:28.380Z,11.90
2018-04-19T03:39:55.587Z,11.90
2018-04-19T03:42:22.041Z,11.90
2018-04-19T03:44:48.500Z,11.80
2018-04-19T03:47:14.989Z,11.80
2018-04-19T03:49:41.443Z,11.70
2018-04-19T03:52:07.938Z,11.50
2018-04-19T03:54:34.474Z,11.40
2018-04-19T03:57:00.984Z,11.30
2018-04-19T03:59:27.443Z,11.20
2018-04-19T04:01:53.933Z,11.10
2018-04-19T04:04:21.121Z,10.90
2018-04-19T04:06:47.611Z,10.90
2018-04-19T04:09:14.062Z,10.90
2018-04-19T04:11:40.543Z,10.80
2018-04-19T04:14:07.774Z,10.80
2018-04-19T04:16:46.345Z,10.70
2018-04-19T04:19:25.014Z,10.80
2018-04-19T04:22:03.659Z,10.70
2018-04-19T04:24:30.992Z,10.60
2018-04-19T04:26:57.481Z,10.60
2018-04-19T04:29:23.983Z,10.50
2018-04-19T04:31:50.453Z,10.40
2018-04-19T04:34:16.946Z,10.30
2018-04-19T04:36:43.441Z,10.30
2018-04-19T04:39:09.909Z,10.30
2018-04-19T04:41:36.373Z,10.10
2018-04-19T04:44:02.876Z,10.10
2018-04-19T04:46:29.334Z,10.10
2018-04-19T04:48:55.785Z,10.10
2018-04-19T04:51:22.241Z,10.10
2018-04-19T04:53:48.690Z,10.00
2018-04-19T04:56:15.150Z,10.00
2018-04-19T04:58:41.577Z,10.00
2018-04-19T05:01:07.986Z,10.00
2018-04-19T05:03:34.394Z,10.00
2018-04-19T05:06:00.883Z,10.00
2018-04-19T05:08:27.348Z,10.00
2018-04-19T05:10:53.761Z,10.00
2018-04-19T05:13:20.157Z,10.00
2018-04-19T05:15:46.569Z,10.00
2018-04-19T05:18:12.977Z,10.00
2018-04-19T05:20:39.404Z,10.00
2018-04-19T05:23:05.829Z,10.00
2018-04-19T05:25:32.257Z,10.10
2018-04-19T05:27:58.685Z,10.10
2018-04-19T05:30:25.120Z,10.10
2018-04-19T05:32:51.544Z,10.10
2018-04-19T05:35:18.004Z,10.20
2018-04-19T05:37:44.410Z,10.20
2018-04-19T05:40:10.857Z,10.30
2018-04-19T05:42:37.284Z,10.30
2018-04-19T05:45:03.738Z,10.40
2018-04-19T05:47:30.149Z,10.50
2018-04-19T05:49:56.572Z,10.60
2018-04-19T05:52:23.014Z,10.80
2018-04-19T05:54:49.474Z,10.90
2018-04-19T05:57:15.962Z,11.10
2018-04-19T05:59:42.392Z,11.10
2018-04-19T06:02:08.814Z,11.20
2018-04-19T06:04:35.249Z,11.30
2018-04-19T06:07:01.687Z,11.40
2018-04-19T06:09:28.857Z,11.60
2018-04-19T06:11:55.288Z,11.60
2018-04-19T06:14:21.723Z,11.70
2018-04-19T06:16:48.142Z,11.80
2018-04-19T06:19:14.607Z,11.80
2018-04-19T06:21:41.103Z,11.90
2018-04-19T06:24:07.518Z,12.00
2018-04-19T06:26:34.733Z,12.10
2018-04-19T06:29:01.170Z,12.10
2018-04-19T06:31:27.596Z,12.20
2018-04-19T06:33:54.010Z,12.30
2018-04-19T06:36:20.421Z,12.30
2018-04-19T06:38:47.579Z,12.60
2018-04-19T06:41:14.737Z,12.70
2018-04-19T06:43:41.159Z,12.70
2018-04-19T06:46:07.603Z,12.80
2018-04-19T06:48:34.117Z,12.90
2018-04-19T06:51:00.517Z,13.10
2018-04-19T06:53:26.946Z,13.20
2018-04-19T06:55:53.641Z,13.30
2018-04-19T06:58:20.046Z,13.40
2018-04-19T07:00:46.483Z,13.50
2018-04-19T07:03:12.889Z,13.70
2018-04-19T07:05:39.310Z,13.80
2018-04-19T07:08:05.734Z,13.90
2018-04-19T07:10:32.158Z,13.90
2018-04-19T07:12:58.584Z,14.00
2018-04-19T07:15:25.012Z,14.10
2018-04-19T07:17:51.449Z,14.20
2018-04-19T07:20:17.901Z,14.40
2018-04-19T07:22:44.406Z,14.50
2018-04-19T07:25:10.821Z,14.70
2018-04-19T07:27:38.039Z,14.90
2018-04-19T07:30:04.997Z,14.80
2018-04-19T07:32:31.430Z,15.00
2018-04-19T07:34:57.867Z,15.20
2018-04-19T07:37:24.283Z,15.30
2018-04-19T07:39:50.689Z,15.40
2018-04-19T07:42:17.107Z,15.50
2018-04-19T07:44:43.542Z,15.80
2018-04-19T07:47:09.945Z,15.90
2018-04-19T07:49:36.395Z,15.90
2018-04-19T07:52:02.866Z,16.10
2018-04-19T07:54:29.293Z,16.20
2018-04-19T07:56:55.791Z,16.40
2018-04-19T07:59:23.021Z,16.40
2018-04-19T08:01:49.596Z,16.40
2018-04-19T08:04:16.010Z,16.80
2018-04-19T08:06:43.232Z,16.80
2018-04-19T08:09:09.692Z,16.80
2018-04-19T08:11:36.199Z,16.90
2018-04-19T08:14:02.642Z,17.00
2018-04-19T08:16:29.138Z,17.20
2018-04-19T08:18:55.667Z,17.40
2018-04-19T08:21:22.184Z,17.70
2018-04-19T08:23:48.624Z,18.00
2018-04-19T08:26:15.827Z,18.10
2018-04-19T08:28:42.299Z,18.10
2018-04-19T08:31:09.484Z,18.40
2018-04-19T08:33:35.938Z,18.40
2018-04-19T08:36:02.467Z,18.50
2018-04-19T08:38:28.940Z,18.60
2018-04-19T08:40:56.892Z,18.90
2018-04-19T08:43:23.341Z,18.90
2018-04-19T08:45:49.846Z,18.90
2018-04-19T08:48:16.330Z,19.10
2018-04-19T08:50:42.757Z,19.00
2018-04-19T08:53:09.184Z,19.00
2018-04-19T08:55:36.355Z,19.00
2018-04-19T08:58:02.845Z,19.00
2018-04-19T09:00:29.255Z,19.00
2018-04-19T09:02:55.679Z,19.30
2018-04-19T09:05:22.094Z,19.30
2018-04-19T09:07:48.540Z,19.20
2018-04-19T09:10:15.002Z,19.40
2018-04-19T09:12:41.446Z,19.50
2018-04-19T09:15:07.884Z,19.40
2018-04-19T09:17:34.312Z,19.60
2018-04-19T09:20:00.755Z,19.70
2018-04-19T09:22:27.223Z,19.90
2018-04-19T09:24:53.698Z,19.80
2018-04-19T09:27:20.132Z,19.80
2018-04-19T09:29:46.620Z,19.80
2018-04-19T09:32:13.784Z,19.60
2018-04-19T09:34:40.216Z,19.60
2018-04-19T09:37:06.652Z,19.60
2018-04-19T09:39:33.104Z,20.00
2018-04-19T09:42:00.232Z,19.80
2018-04-19T09:44:27.410Z,19.80
2018-04-19T09:46:53.839Z,19.70
2018-04-19T09:49:20.267Z,20.00
2018-04-19T09:51:46.693Z,19.90
2018-04-19T09:54:13.235Z,20.10
2018-04-19T09:56:39.624Z,20.10
2018-04-19T09:59:10.521Z,20.30
2018-04-19T10:01:42.981Z,20.30
2018-04-19T10:04:19.382Z,20.40
2018-04-19T10:06:45.811Z,20.60
2018-04-19T10:09:12.248Z,20.90
2018-04-19T10:11:38.659Z,20.80
2018-04-19T10:14:05.082Z,20.60
2018-04-19T10:16:31.507Z,20.60
2018-04-19T10:18:57.927Z,20.50
2018-04-19T10:21:25.179Z,21.40
2018-04-19T10:23:51.547Z,21.40
2018-04-19T10:26:17.969Z,21.50
2018-04-19T10:28:44.379Z,21.20
2018-04-19T10:31:11.551Z,21.30
2018-04-19T10:33:37.978Z,21.30
2018-04-19T10:36:04.396Z,21.20
2018-04-19T10:38:31.582Z,21.30
2018-04-19T10:40:58.000Z,21.30
2018-04-19T10:43:24.442Z,21.60
2018-04-19T10:45:50.879Z,21.70
2018-04-19T10:51:10.087Z,22.00
2018-04-19T10:53:36.514Z,22.30
2018-04-19T10:56:03.022Z,22.60
2018-04-19T10:58:29.477Z,22.50
2018-04-19T11:00:55.897Z,22.30
2018-04-19T11:03:22.371Z,22.60
2018-04-19T11:05:48.836Z,22.70
2018-04-19T11:08:16.041Z,22.70
2018-04-19T11:10:42.477Z,22.60
2018-04-19T11:13:08.889Z,22.60
2018-04-19T11:15:35.322Z,23.00
2018-04-19T11:18:01.741Z,23.20
2018-04-19T11:20:28.160Z,23.30
2018-04-19T11:22:54.586Z,23.20
2018-04-19T11:25:21.739Z,23.10
2018-04-19T11:27:48.927Z,23.30
2018-04-19T11:30:15.355Z,23.30
2018-04-19T11:32:41.771Z,23.60
2018-04-19T11:35:08.191Z,23.90
2018-04-19T11:37:35.368Z,24.00
2018-04-19T11:40:01.799Z,24.00
2018-04-19T11:42:28.250Z,24.00
2018-04-19T11:44:54.695Z,23.90
2018-04-19T11:47:21.115Z,24.00
2018-04-19T11:49:47.544Z,23.80
2018-04-19T11:52:13.971Z,23.60
2018-04-19T11:54:40.439Z,23.80
2018-04-19T11:57:06.915Z,24.00
2018-04-19T11:59:33.371Z,24.40
2018-04-19T12:01:59.828Z,24.40
2018-04-19T12:04:26.243Z,24.60
2018-04-19T12:06:52.674Z,24.40
2018-04-19T12:09:19.097Z,24.80
2018-04-19T12:11:45.535Z,25.00
2018-04-19T12:14:11.959Z,25.20
2018-04-19T12:16:38.383Z,25.30
2018-04-19T12:19:05.672Z,25.50
2018-04-19T12:21:32.105Z,25.50
2018-04-19T12:23:58.533Z,25.60
2018-04-19T12:26:25.002Z,25.60
2018-04-19T12:28:51.419Z,25.50
2018-04-19T12:31:17.830Z,25.50
2018-04-19T12:33:44.241Z,25.70
2018-04-19T12:36:10.689Z,25.70
2018-04-19T12:38:37.147Z,25.80
2018-04-19T12:41:03.607Z,25.70
2018-04-19T12:43:30.140Z,25.80
2018-04-19T12:45:58.083Z,26.00
2018-04-19T12:48:24.509Z,26.00
2018-04-19T12:50:51.020Z,26.10
2018-04-19T12:53:17.481Z,26.20
2018-04-19T12:55:43.945Z,26.00
2018-04-19T12:58:10.400Z,25.90
2018-04-19T13:00:37.649Z,25.60
2018-04-19T13:03:04.832Z,25.50
2018-04-19T13:05:31.320Z,25.50
2018-04-19T13:07:57.744Z,25.60
2018-04-19T13:10:24.263Z,25.60
2018-04-19T13:12:50.810Z,26.00
2018-04-19T13:15:17.265Z,26.10
2018-04-19T13:17:43.700Z,26.40
2018-04-19T13:20:10.129Z,26.50
2018-04-19T13:22:36.646Z,26.50
2018-04-19T13:25:03.111Z,26.50
2018-04-19T13:27:29.539Z,26.30
2018-04-19T13:29:56.024Z,26.30
2018-04-19T13:32:22.467Z,26.30
2018-04-19T13:34:48.946Z,26.50
2018-04-19T13:37:16.894Z,26.40
2018-04-19T13:39:43.319Z,26.40
2018-04-19T13:42:09.785Z,26.50
2018-04-19T13:44:36.242Z,26.50
2018-04-19T13:47:02.751Z,26.50
2018-04-19T13:49:29.349Z,26.30
2018-04-19T13:51:55.765Z,26.40
2018-04-19T13:54:22.207Z,26.30
2018-04-19T13:56:48.628Z,26.40
2018-04-19T13:59:15.050Z,26.40
2018-04-19T14:01:42.228Z,26.80
2018-04-19T14:04:08.651Z,26.80
2018-04-19T14:06:35.064Z,26.70
2018-04-19T14:09:01.515Z,26.50
2018-04-19T14:11:27.949Z,26.30
2018-04-19T14:13:54.369Z,26.30
2018-04-19T14:16:20.785Z,26.60
2018-04-19T14:18:47.943Z,26.70
2018-04-19T14:21:15.089Z,27.10
2018-04-19T14:23:42.247Z,27.10
2018-04-19T14:26:09.415Z,26.90
2018-04-19T14:28:35.839Z,26.80
2018-04-19T14:31:02.303Z,26.70
2018-04-19T14:33:28.730Z,26.50
2018-04-19T14:35:55.149Z,26.40
2018-04-19T14:38:21.634Z,26.10
2018-04-19T14:40:48.025Z,26.20
2018-04-19T14:43:14.450Z,26.30
2018-04-19T14:45:40.914Z,26.40
2018-04-19T14:48:08.096Z,26.60
2018-04-19T14:50:34.503Z,26.60
2018-04-19T14:53:00.929Z,26.90
2018-04-19T14:55:27.404Z,27.00
2018-04-19T14:57:53.800Z,27.00
2018-04-19T15:00:20.217Z,27.10
2018-04-19T15:02:46.623Z,27.20
2018-04-19T15:05:13.055Z,27.30
2018-04-19T15:07:40.227Z,27.10
2018-04-19T15:10:06.699Z,27.10
2018-04-19T15:12:33.125Z,27.20
2018-04-19T15:14:59.563Z,27.10
2018-04-19T15:17:25.985Z,27.10
2018-04-19T15:19:52.446Z,27.20
2018-04-19T15:22:18.847Z,27.40
2018-04-19T15:24:45.268Z,27.40
2018-04-19T15:27:11.706Z,27.40
2018-04-19T15:29:38.134Z,27.50
2018-04-19T15:32:04.573Z,27.50
2018-04-19T15:34:31.091Z,27.40
2018-04-19T15:36:57.539Z,27.30
2018-04-19T15:39:23.969Z,27.30
2018-04-19T15:41:50.417Z,27.40
2018-04-19T15:44:16.839Z,27.40
2018-04-19T15:46:43.271Z,27.30
2018-04-19T15:49:09.745Z,27.50
2018-04-19T15:51:36.194Z,27.50
2018-04-19T15:54:03.398Z,27.60
2018-04-19T15:56:29.829Z,27.60
2018-04-19T15:58:56.321Z,27.60
2018-04-19T16:01:22.680Z,27.80
2018-04-19T16:03:49.129Z,27.90
2018-04-19T16:06:15.555Z,28.00
2018-04-19T16:08:41.967Z,28.40
2018-04-19T16:11:08.439Z,28.40
2018-04-19T16:13:34.907Z,28.50
2018-04-19T16:16:01.326Z,28.50
2018-04-19T16:18:27.752Z,28.60
2018-04-19T16:20:54.183Z,28.90
2018-04-19T16:23:20.593Z,29.40
2018-04-19T16:25:47.093Z,29.70
2018-04-19T16:28:13.532Z,30.10
2018-04-19T16:30:39.961Z,30.40
2018-04-19T16:33:06.397Z,30.70
2018-04-19T16:35:32.815Z,31.00
2018-04-19T16:37:59.369Z,31.00
2018-04-19T16:40:25.853Z,31.10
2018-04-19T16:42:52.314Z,31.20
2018-04-19T16:45:18.737Z,31.20
2018-04-19T16:47:45.216Z,31.30
2018-04-19T16:50:11.676Z,31.20
2018-04-19T16:52:38.087Z,31.30
2018-04-19T16:55:04.578Z,31.20
2018-04-19T16:57:31.006Z,31.30
2018-04-19T16:59:57.436Z,31.20
2018-04-19T17:02:23.906Z,31.20
2018-04-19T17:04:50.369Z,31.00
2018-04-19T17:07:17.574Z,30.70
2018-04-19T17:09:44.035Z,30.70
2018-04-19T17:12:10.489Z,30.80
2018-04-19T17:14:37.692Z,30.70
2018-04-19T17:17:04.218Z,30.70
2018-04-19T17:19:30.734Z,30.70
2018-04-19T17:21:57.151Z,30.70
2018-04-19T17:24:23.647Z,30.80
2018-04-19T17:26:50.085Z,30.60
2018-04-19T17:29:16.561Z,30.40
2018-04-19T17:31:42.983Z,30.00
2018-04-19T17:34:10.141Z,29.20
2018-04-19T17:36:36.588Z,29.10
2018-04-19T17:39:03.084Z,28.80
2018-04-19T17:41:29.502Z,28.50
2018-04-19T17:43:55.944Z,28.10
2018-04-19T17:46:22.403Z,27.60
2018-04-19T17:48:49.574Z,26.90
2018-04-19T17:51:16.724Z,26.50
2018-04-19T17:53:43.973Z,26.30
2018-04-19T17:56:10.359Z,26.20
2018-04-19T17:58:36.806Z,26.00
2018-04-19T18:01:03.244Z,25.80
2018-04-19T18:03:29.699Z,25.60
2018-04-19T18:05:56.903Z,25.30
2018-04-19T18:08:23.320Z,25.20
2018-04-19T18:10:49.761Z,25.10
2018-04-19T18:13:16.223Z,24.90
2018-04-19T18:15:42.683Z,24.80
2018-04-19T18:18:09.853Z,24.40
2018-04-19T18:20:36.277Z,24.40
2018-04-19T18:23:02.707Z,24.30
2018-04-19T18:25:29.128Z,24.20
2018-04-19T18:27:55.624Z,24.00
2018-04-19T18:30:22.039Z,23.80
2018-04-19T18:32:48.469Z,23.70
2018-04-19T18:35:14.896Z,23.60
2018-04-19T18:37:41.353Z,23.50
2018-04-19T18:40:07.803Z,23.50
2018-04-19T18:42:34.220Z,23.30
2018-04-19T18:45:00.718Z,23.10
2018-04-19T18:47:27.142Z,22.90
2018-04-19T18:49:54.379Z,22.50
2018-04-19T18:52:21.591Z,22.20
2018-04-19T18:54:48.132Z,22.20
2018-04-19T18:57:14.646Z,22.00
2018-04-19T18:59:41.143Z,21.70
2018-04-19T19:02:08.441Z,21.30
2018-04-19T19:04:34.946Z,21.20
2018-04-19T19:07:02.226Z,20.90
2018-04-19T19:09:28.772Z,20.90
2018-04-19T19:11:55.251Z,20.70
2018-04-19T19:14:21.768Z,20.60
2018-04-19T19:16:48.360Z,20.40
2018-04-19T19:19:27.052Z,20.20
2018-04-19T19:21:54.266Z,19.90
2018-04-19T19:24:20.783Z,19.90
2018-04-19T19:26:47.263Z,19.80
2018-04-19T19:29:13.710Z,19.70
2018-04-19T19:31:40.975Z,19.50
2018-04-19T19:34:08.179Z,19.40
2018-04-19T19:36:34.650Z,19.40
2018-04-19T19:39:01.932Z,19.20
2018-04-19T19:41:28.406Z,19.10
2018-04-19T19:43:54.915Z,19.10
2018-04-19T19:46:21.387Z,19.00
2018-04-19T19:48:47.870Z,18.90
2018-04-19T19:51:14.367Z,18.70
2018-04-19T19:53:40.832Z,18.70
2018-04-19T19:56:07.399Z,18.60
2018-04-19T19:58:33.863Z,18.50
2018-04-19T20:01:00.357Z,18.40
2018-04-19T20:03:26.834Z,18.30
2018-04-19T20:05:53.367Z,18.30
2018-04-19T20:08:19.854Z,18.20
2018-04-19T20:10:46.318Z,18.10
2018-04-19T20:13:13.883Z,18.00
2018-04-19T20:15:40.393Z,18.00
2018-04-19T20:18:06.914Z,17.90
2018-04-19T20:20:33.371Z,17.80
2018-04-19T20:22:59.847Z,17.80
2018-04-19T20:25:26.374Z,17.70
2018-04-19T20:27:52.874Z,17.70
2018-04-19T20:30:19.379Z,17.60
2018-04-19T20:32:46.645Z,17.50
2018-04-19T20:35:13.192Z,17.50
2018-04-19T20:37:39.630Z,17.40
2018-04-19T20:40:06.136Z,17.40
2018-04-19T20:42:32.612Z,17.30
2018-04-19T20:44:59.063Z,17.20
2018-04-19T20:47:25.528Z,17.20
2018-04-19T20:49:52.725Z,17.00
2018-04-19T20:52:19.167Z,17.00
2018-04-19T20:54:45.621Z,17.00
2018-04-19T20:57:12.051Z,16.90
2018-04-19T20:59:38.496Z,16.90
2018-04-19T21:02:04.957Z,16.80
2018-04-19T21:04:32.256Z,16.70
2018-04-19T21:06:58.715Z,16.70
2018-04-19T21:09:25.160Z,16.60
2018-04-19T21:11:51.631Z,16.50
2018-04-19T21:14:18.077Z,16.50
2018-04-19T21:16:44.538Z,16.40
2018-04-19T21:19:10.975Z,16.40
2018-04-19T21:21:37.431Z,16.30
2018-04-19T21:24:03.886Z,16.30
2018-04-19T21:26:30.317Z,16.30
2018-04-19T21:28:57.494Z,16.10
2018-04-19T21:31:23.930Z,16.10
2018-04-19T21:33:50.419Z,16.10
2018-04-19T21:36:17.645Z,16.00
2018-04-19T21:38:44.051Z,16.00
2018-04-19T21:41:10.538Z,16.00
2018-04-19T21:43:37.701Z,15.90
2018-04-19T21:46:04.160Z,15.90
2018-04-19T21:48:30.647Z,15.80
2018-04-19T21:50:57.160Z,15.80
2018-04-19T21:53:23.636Z,15.70
2018-04-19T21:55:50.108Z,15.70
2018-04-19T21:58:16.545Z,15.70
2018-04-19T22:00:42.970Z,15.60
2018-04-19T22:03:09.389Z,15.60
2018-04-19T22:05:35.844Z,15.50
2018-04-19T22:08:02.289Z,15.50
2018-04-19T22:10:28.723Z,15.40
2018-04-19T22:12:55.164Z,15.40
2018-04-19T22:15:21.611Z,15.40
2018-04-19T22:17:48.074Z,15.30
2018-04-19T22:20:15.248Z,15.30
2018-04-19T22:22:41.664Z,15.30
2018-04-19T22:25:08.855Z,15.20
2018-04-19T22:27:35.278Z,15.20
2018-04-19T22:30:01.715Z,15.20
2018-04-19T22:32:28.120Z,15.20
2018-04-19T22:34:55.283Z,15.20
2018-04-19T22:37:21.734Z,15.20
2018-04-19T22:39:48.141Z,15.20
2018-04-19T22:42:14.578Z,15.10
2018-04-19T22:44:41.024Z,15.10
2018-04-19T22:47:07.462Z,15.10
2018-04-19T22:49:33.911Z,15.10
2018-04-19T22:52:01.180Z,15.10
2018-04-19T22:54:27.614Z,15.00
2018-04-19T22:56:54.075Z,15.00
2018-04-19T22:59:21.285Z,14.90
2018-04-19T23:01:47.720Z,14.90
2018-04-19T23:04:14.172Z,14.90
2018-04-19T23:06:40.640Z,14.90
2018-04-19T23:09:07.819Z,14.80
2018-04-19T23:11:34.312Z,14.80
2018-04-19T23:14:00.768Z,14.80
2018-04-19T23:16:27.211Z,14.70
2018-04-19T23:18:53.651Z,14.70
2018-04-19T23:21:20.134Z,14.70
2018-04-19T23:23:47.349Z,14.60
2018-04-19T23:26:13.803Z,14.60
2018-04-19T23:28:40.250Z,14.60
2018-04-19T23:31:06.695Z,14.60
2018-04-19T23:33:33.140Z,14.50
2018-04-19T23:35:59.584Z,14.50
2018-04-19T23:38:26.009Z,14.40
2018-04-19T23:40:52.438Z,14.40
2018-04-19T23:43:19.608Z,14.40
2018-04-19T23:45:46.056Z,14.30
2018-04-19T23:48:12.473Z,14.30
2018-04-19T23:50:38.920Z,14.30
2018-04-19T23:53:05.374Z,14.20
2018-04-19T23:55:31.799Z,14.20
2018-04-19T23:57:59.451Z,14.20
